ID,Height,timestamp,Type,From,To,Amount,Fee
3716421389308327289,370801,2021-12-13 06:40:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UAQK-5RMS-ZGYM-8S2TG,14.36585366,0.03675
6557634112424197649,370801,2021-12-13 06:40:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FX45-GN9U-BCST-C73QW,236.05084746,0.0441
12017955060795459289,370704,2021-12-13 00:08:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FX45-GN9U-BCST-C73QW,58.02777778,0.0147
16067209336502604988,370687,2021-12-12 23:06:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-FX45-GN9U-BCST-C73QW,89.67741935,0.0294
14295705225790273305,370483,2021-12-12 09:39:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9QYX-S9CA-H5T9-D2CRQ,53.56410256,0.0147
9129960577959759663,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FX45-GN9U-BCST-C73QW,408.66666667,0.00735
14654815512265264991,370366,2021-12-12 01:45:28,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9HBA-79SA-GZ3F-BPFWE,120.6440678,0.0147
9885958444856028866,370348,2021-12-12 00:32:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FX45-GN9U-BCST-C73QW,27.15625,0.03675
1150425085804298907,370274,2021-12-11 19:29:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KGC9-J3RU-G93C-4N5MQ,94.04545455,0.00735
11024233201280788624,370234,2021-12-11 16:47:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-X3MZ-U69J-B9JP-BVX4P,6.89473684,0.02205
9730882815253887633,370217,2021-12-11 15:46:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FX45-GN9U-BCST-C73QW,152.25806452,0.00735
15205621137313399123,370162,2021-12-11 12:04:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-FX45-GN9U-BCST-C73QW,39.48648649,0.00735
5469908109665795730,370110,2021-12-11 08:31:54,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-FX45-GN9U-BCST-C73QW,68.42105263,0.02205
1107712413102700285,369912,2021-12-10 19:19:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6MC2-PSSB-64LQ-ELXK4,973.77777778,0.00735
5497682726495640348,369812,2021-12-10 12:47:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6M4Z-2UN8-4RNL-ABJY8,52.15909091,0.00735
9699798602110763701,369626,2021-12-10 00:20:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FX45-GN9U-BCST-C73QW,5.39130435,0.05145
15568867000134958457,369539,2021-12-09 18:27:02,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-FX45-GN9U-BCST-C73QW,1359.69230769,0.0147
4008027912055631207,369389,2021-12-09 08:33:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7YH9-PD8V-LB3R-3S7PD,29.35,0.00735
16362993603076824630,369229,2021-12-08 21:50:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-QDSN-2CDL-H4HZ-CQA9Z,10.72580645,0.0147
18125572109535732182,369217,2021-12-08 21:05:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FX45-GN9U-BCST-C73QW,322.6875,0.0294
12259432349700931410,369187,2021-12-08 19:04:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FX45-GN9U-BCST-C73QW,700.0,0.00735
2447605566674964515,368895,2021-12-07 23:24:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-89SD-USG9-LTH5-7ASLW,15.98611111,0.0147
12593667684118606917,368841,2021-12-07 19:51:51,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FX45-GN9U-BCST-C73QW,354.83333333,0.0147
15364944014784916350,368761,2021-12-07 14:29:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FX45-GN9U-BCST-C73QW,69.25,0.0147
11227348456637058645,368731,2021-12-07 12:37:06,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TSE5-LNKF-4SRA-GNJ2Z,127.3,0.00735
1543723412817276420,368510,2021-12-06 21:50:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-J6MY-HJQM-XX2L-2DE3L,188.14285714,0.00735
10610778390464304960,368453,2021-12-06 18:14:25,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZDX2-9KFP-HVG4-F8S3H,18.35849057,0.0147
17655177255790987619,368229,2021-12-06 03:13:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCQG-WAKG-QBG5-HMELZ,148.55555556,0.0147
9920415915997919396,368190,2021-12-06 00:37:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FX45-GN9U-BCST-C73QW,96.88888889,0.00735
985694359452159935,367953,2021-12-05 08:43:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LEJV-KM4A-FPT4-H98KX,87.12121212,0.00735
15689978279099180854,367948,2021-12-05 08:22:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,0.09259259,0.0147
12843107440841690160,367867,2021-12-05 03:14:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-FX45-GN9U-BCST-C73QW,6.05882353,0.0147
2645323376015494076,367808,2021-12-04 23:09:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FX45-GN9U-BCST-C73QW,113.25,0.05145
18165356541733159355,367775,2021-12-04 20:56:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6CDB-QAWZ-W6VJ-FF63P,37.0,0.00735
15533817575588751564,367696,2021-12-04 16:03:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FX45-GN9U-BCST-C73QW,86.84693878,0.0147
11714903821767167667,364133,2021-11-24 02:32:45,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LR6V-D8CZ-LWA9-2C4FV,198.53333333,0.00735
7045921014439592834,363024,2021-11-21 00:41:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BDJD-XW4B-VJYJ-FZ3J2,71.8,0.05145
1142679887474232404,362456,2021-11-19 10:31:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FX45-GN9U-BCST-C73QW,63.95121951,0.00735
10126360696067024831,362001,2021-11-18 04:14:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQUW-B5XM-WALF-5UKFE,750.33333333,0.02205
5455742310702742265,361823,2021-11-17 16:34:28,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KA7A-AVPR-E8QE-5JWP6,620.66666667,0.0147
12452731538293173748,361302,2021-11-16 05:33:51,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-YZP9-QXV9-UKGE-68D6Y,117.56944444,0.03675
2250223624778142012,361264,2021-11-16 03:11:59,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-FX45-GN9U-BCST-C73QW,7.55384615,0.00735
13297031547849560161,356213,2021-11-02 02:26:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FX45-GN9U-BCST-C73QW,158.73584906,0.00735
12531984763180148643,354512,2021-10-28 08:49:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-FX45-GN9U-BCST-C73QW,34.03174603,0.03675
4736733093488508061,351825,2021-10-20 21:56:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-FX45-GN9U-BCST-C73QW,200.94117647,0.03675
12296012447925192929,351105,2021-10-18 21:45:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FX45-GN9U-BCST-C73QW,80.5,0.00735
7894046288534346664,349285,2021-10-13 20:24:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6962-67VP-LXFQ-AL4FV,120.56756757,0.00735
4902475661706876151,349193,2021-10-13 14:10:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-YR4C-R8LL-E3L5-24UYG,316.33333333,0.03675
1426504965871653274,347817,2021-10-09 18:23:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FX45-GN9U-BCST-C73QW,5.55844156,0.0588
15411268575162829990,347036,2021-10-07 14:18:16,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8J94-WDKP-8QY6-DTJV2,37.40298507,0.0147
17116205965385903331,344962,2021-10-01 20:35:12,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NX7X-DG93-X46U-C4N2V,249.51515152,0.02205
15968905224777215199,342461,2021-09-24 22:11:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZN7K-RAXE-87YT-DHGHP,91.56716418,0.02205
14893045860120257357,339093,2021-09-15 13:07:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FX45-GN9U-BCST-C73QW,126.23943662,0.05145
843389563143948551,338961,2021-09-15 04:17:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FX45-GN9U-BCST-C73QW,540.4,0.00735
14231510028770797932,338918,2021-09-15 01:24:24,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FX45-GN9U-BCST-C73QW,28.88571429,0.0147
18324406213816910960,338874,2021-09-14 22:27:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UKYL-EXQH-TWBQ-3SMW9,30.09836066,0.0294
10993732441623611544,338754,2021-09-14 14:31:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FX45-GN9U-BCST-C73QW,227.13043478,0.00735
5855760653540570327,338558,2021-09-14 01:40:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FX45-GN9U-BCST-C73QW,38.60869565,0.00735
17218719594305186032,338531,2021-09-13 23:50:24,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-FX45-GN9U-BCST-C73QW,41.36111111,0.00735
360990311463242785,338493,2021-09-13 21:13:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FX45-GN9U-BCST-C73QW,21.54385965,0.0147
8005173085419627379,338453,2021-09-13 18:37:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FX45-GN9U-BCST-C73QW,153.0,0.0441
6216641754303873635,338393,2021-09-13 14:46:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PEMX-4WMF-5ZDZ-H2P2P,252.0,0.0294
4866339173620215027,338325,2021-09-13 10:20:08,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-FX45-GN9U-BCST-C73QW,69.13333333,0.0294
9832480535559346848,338278,2021-09-13 07:08:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FX45-GN9U-BCST-C73QW,102.76595745,0.00735
16033958868750840451,338201,2021-09-13 02:12:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FX45-GN9U-BCST-C73QW,31.4,0.00735
16625370468601889268,337387,2021-09-10 19:07:08,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-FX45-GN9U-BCST-C73QW,42.66666667,0.1029
3207442072681589939,336985,2021-09-09 16:37:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-QKCK-9V67-4HYW-39GCK,72.17241379,0.0441
3117905942616228391,336813,2021-09-09 04:54:16,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FX45-GN9U-BCST-C73QW,60.9245283,0.02205
7385236990926275989,336787,2021-09-09 03:05:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-XEJE-D3EQ-VAJX-7PATW,1185.8,0.0294
4345628760871519963,336734,2021-09-08 23:32:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-WARS-PULL-3FRM-FGK9M,135.92592593,0.03675
4955590381392097105,336703,2021-09-08 21:31:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-FX45-GN9U-BCST-C73QW,103.83333333,0.02205
13054028675451654300,336351,2021-09-07 21:57:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8UQM-QY9X-JASR-HG9GH,414.9,0.0147
4290118687443037635,336269,2021-09-07 16:28:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4UAL-S8AL-2ARP-774W5,400.7,0.0294
6274664956914096852,336232,2021-09-07 14:02:35,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FX45-GN9U-BCST-C73QW,1038.66666667,0.0294
11848942446786325978,335812,2021-09-06 09:53:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-G3B7-XS8L-7A2G-BJ5QQ,110.78787879,0.02205
2042986689868400437,335806,2021-09-06 09:29:34,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-FX45-GN9U-BCST-C73QW,17.57692308,0.02205
5471271041952362338,335788,2021-09-06 08:12:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FX45-GN9U-BCST-C73QW,33.36666667,0.0588
9444788482298678821,335786,2021-09-06 08:04:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZAAY-YP4W-JLZG-EB9PL,347.30769231,0.03675
8077899076288556319,335465,2021-09-05 10:51:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FX45-GN9U-BCST-C73QW,94.51612903,0.02205
13901110902821714015,335099,2021-09-04 10:20:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V3EG-HM5P-LN3P-2CUHA,339.37037037,0.0147
646880319912365240,334986,2021-09-04 02:47:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4GAH-CWQW-MHF3-CJZLW,80.70175439,0.0147
13402158294346122025,334855,2021-09-03 18:10:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FX45-GN9U-BCST-C73QW,420.85714286,0.0588
13585198348165065659,334835,2021-09-03 16:55:55,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FX45-GN9U-BCST-C73QW,285.42105263,0.03675
13416780281234433286,334505,2021-09-02 18:44:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LDDQ-N27F-7UCD-9K34L,194.20833333,0.03675
14438075454533988009,334285,2021-09-02 04:08:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FX45-GN9U-BCST-C73QW,86.19191919,0.0588
15413274399804971031,334283,2021-09-02 04:01:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-GD26-EAUX-AN8K-8HPSM,42.07692308,0.02205
7545724099741346751,334271,2021-09-02 03:12:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FX45-GN9U-BCST-C73QW,803.0,0.0294
15976623439770588676,334264,2021-09-02 02:42:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-D748-445A-932N-GKUQP,105.44444444,0.02205
14675861531422258603,333973,2021-09-01 07:09:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-EUVE-8B4S-ZEZC-AJS4R,1.80357143,0.0294
14835367504625478138,333882,2021-09-01 00:55:37,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FX45-GN9U-BCST-C73QW,20.73033708,0.05145
16289329535190314069,333058,2021-08-29 17:42:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6SRY-2Q6T-XWZ3-A337C,38.14285714,0.0147
1070775103580282100,332924,2021-08-29 08:39:18,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FX45-GN9U-BCST-C73QW,20.87096774,0.0441
7745794360333575865,332793,2021-08-28 23:54:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FX45-GN9U-BCST-C73QW,141.65909091,0.05145
1324102963242034118,332383,2021-08-27 20:41:55,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FX45-GN9U-BCST-C73QW,35.84375,0.0147
10848488387620508852,332281,2021-08-27 13:45:00,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-FX45-GN9U-BCST-C73QW,27.78125,0.0441
1975651387416081386,332275,2021-08-27 13:25:47,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-FX45-GN9U-BCST-C73QW,168.46341463,0.08085
6907630381969300708,332264,2021-08-27 12:47:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FX45-GN9U-BCST-C73QW,249.13043478,0.0882
749084500371254748,332174,2021-08-27 06:39:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FX45-GN9U-BCST-C73QW,9.82926829,0.05145
7109695547041242725,332174,2021-08-27 06:39:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FX45-GN9U-BCST-C73QW,47.73417722,0.0735
7182077845666037213,332167,2021-08-27 06:08:56,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZSX-D8C5-8KTA-7TREK,443.6,0.03675
7818157063161759196,331546,2021-08-25 12:56:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8AUC-X4WL-VQVA-E56T2,29.42857143,0.03675
1727833420625181380,331309,2021-08-24 21:05:02,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-2Y75-UAGJ-LF9D-6RUQ6,68.925,0.02205
15115684666512160168,331280,2021-08-24 19:03:14,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FX45-GN9U-BCST-C73QW,79.43835616,0.05145
18182204164433920265,331250,2021-08-24 17:01:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-69ZA-WMJP-2WFA-C27R2,302.13636364,0.0294
3304165967834075613,331165,2021-08-24 11:10:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FX45-GN9U-BCST-C73QW,41.0,0.0294
6108018464103905038,330848,2021-08-23 14:13:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3W3N-H2XC-XEFU-9U7ZX,196.14285714,0.0735
1202572789296729156,330519,2021-08-22 16:06:13,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FX45-GN9U-BCST-C73QW,43.33333333,0.03675
15939819799857819986,330375,2021-08-22 06:27:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FX45-GN9U-BCST-C73QW,0.59322034,0.0147
14095584123895234775,330153,2021-08-21 15:48:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9GS4-DBJZ-WCYE-CC5E9,212.41176471,0.0735
1382362622062427620,329820,2021-08-20 17:41:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UTPM-UN4T-FA8R-4S2TN,33.57142857,0.0441
422171519305247446,329804,2021-08-20 16:28:22,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-FX45-GN9U-BCST-C73QW,12.83333333,0.05145
2686424154263244090,329804,2021-08-20 16:28:22,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-FX45-GN9U-BCST-C73QW,75.5443038,0.03675
1442804000276454987,329776,2021-08-20 14:38:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FX45-GN9U-BCST-C73QW,51.51948052,0.0588
4142248740374638968,329757,2021-08-20 13:24:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,109.61904762,0.0147
3057989735070692568,329511,2021-08-19 20:55:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7XGK-LFU3-ASXQ-4YK78,146.8,0.03675
9670921375493930720,329437,2021-08-19 16:04:38,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-FX45-GN9U-BCST-C73QW,215.33333333,0.0294
14332123793604623999,328784,2021-08-17 20:39:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-Z72V-RWKA-AQBL-GHMXB,0.2972973,0.0147
6508890651445846584,328467,2021-08-16 23:31:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T572-YMKN-PBWK-3STA6,100.65151515,0.03675
15958625684000200110,328353,2021-08-16 15:47:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FX45-GN9U-BCST-C73QW,128.5625,0.06615
3993438668150702473,328248,2021-08-16 08:52:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FX45-GN9U-BCST-C73QW,129.01960784,0.02205
16828905198670395204,328107,2021-08-15 23:25:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KWD9-4BJX-PYYL-5JVRL,188.27777778,0.02205
10268037199904344511,327788,2021-08-15 02:06:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FX45-GN9U-BCST-C73QW,286.375,0.0147
6149794297827549316,327410,2021-08-14 00:45:43,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-FX45-GN9U-BCST-C73QW,19.6,0.0294
3990746954071296835,327148,2021-08-13 07:22:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6QRX-A8FW-NZ9V-8SUWE,978.5,0.02205
1408012575298815149,326872,2021-08-12 13:03:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-5HZ6-7PFK-TJHG-4XAP3,86.28735632,0.0147
10932282565910485558,326506,2021-08-11 13:16:18,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-FX45-GN9U-BCST-C73QW,89.59375,0.0294
3404955338111485832,326326,2021-08-11 00:41:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-QKCK-9V67-4HYW-39GCK,102.75925926,0.02205
14549568083790887120,326171,2021-08-10 14:49:53,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FX45-GN9U-BCST-C73QW,10.68421053,0.0294
3858984618623409617,326050,2021-08-10 06:03:21,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FX45-GN9U-BCST-C73QW,248.325,0.0441
10652646758702251161,325828,2021-08-09 15:05:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BYX5-WEBQ-VJMQ-F6S3W,93.08,0.02205
7022494929527276626,304156,2021-06-10 10:39:55,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-FX45-GN9U-BCST-C73QW,64.78350515,0.0441
10144091537375447972,291075,2021-05-04 23:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,120.95793499,0.0294
10793978253943975110,289277,2021-04-29 23:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,56.29043321,0.02205
15489677598683851804,276414,2021-03-25 04:21:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FX45-GN9U-BCST-C73QW,37.45614035,0.02205
11519709621600192111,276187,2021-03-24 13:28:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,51.78046042,0.02205
2175597115656165380,276067,2021-03-24 05:08:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-FX45-GN9U-BCST-C73QW,323.31034483,0.0294
2839602127091026481,273877,2021-03-18 02:38:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FX45-GN9U-BCST-C73QW,8.5959596,0.0147
3535325186517827287,266521,2021-02-16 15:49:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.13810886,0.03675
13934548564683619985,266449,2021-02-16 11:01:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FX45-GN9U-BCST-C73QW,101.05747126,0.0294
18078961151020004269,265608,2021-02-14 02:49:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.05723936,0.03675
8011214853175727470,265607,2021-02-14 02:46:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.05723936,0.03675
9956007332367807819,265543,2021-02-13 22:38:56,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.06734346,0.03675
3127192846547564734,265286,2021-02-13 06:56:29,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.07745766,0.03675
15238584938594894272,265163,2021-02-12 21:00:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FX45-GN9U-BCST-C73QW,65.72131148,0.03675
20209268128761430,264977,2021-02-12 08:35:00,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,10.0217949,0.03675
14888899791373944512,264649,2021-02-11 11:05:54,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FX45-GN9U-BCST-C73QW,151.86363636,0.0294
4422779678623361833,264481,2021-02-11 00:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FX45-GN9U-BCST-C73QW,5.36535514,0.0294
18215422553354906273,264335,2021-02-10 13:40:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.87447713,0.03675
7097801270030061312,263861,2021-02-09 06:31:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.88439828,0.03675
17679581025712157708,263733,2021-02-08 21:26:28,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.89432936,0.03675
4782891044361217323,263486,2021-02-08 04:47:25,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.90427038,0.03675
3950262251439739556,263135,2021-02-07 05:26:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.91422135,0.03675
6726757198814717308,263086,2021-02-07 02:08:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.92418228,0.03675
17186368305757562417,263056,2021-02-07 00:12:04,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.93415319,0.03675
5911524679666788721,263023,2021-02-06 21:59:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.94413407,0.03675
7110323401610633351,262612,2021-02-05 18:29:04,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.95412495,0.03675
10163862722430569659,262319,2021-02-04 23:03:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,9.96412582,0.03675
9566898800109564391,262004,2021-02-04 01:57:39,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-YLKT-EGDD-YGAK-E28ED,1330.42857143,0.0147
