ID,Height,timestamp,Type,From,To,Amount,Fee
8459355823636161709,369796,2021-12-10 11:38:39,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-C5LR-V5WN-KGEE-5B883,77.26086957,0.00735
14448425039718998302,369474,2021-12-09 14:13:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-249U-XRBY-9Y28-CAGR4,508.0,0.0147
13164563093403139736,369429,2021-12-09 11:14:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-C5LR-V5WN-KGEE-5B883,168.58333333,0.0147
5002035489070054992,369392,2021-12-09 08:47:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R9QZ-KDHB-THCR-6WDFK,124.88461538,0.00735
16653371799637238512,369094,2021-12-08 12:47:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RQGT-2VXJ-QP27-2NU6B,131.33333333,0.00735
243778061871498468,369055,2021-12-08 10:11:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-GXKZ-MXT5-JEFA-G6QT2,229.30769231,0.02205
2657884052455132149,368912,2021-12-08 00:36:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-C5LR-V5WN-KGEE-5B883,30.44444444,0.0147
4280951614561411057,368895,2021-12-07 23:24:55,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-C5LR-V5WN-KGEE-5B883,75.26865672,0.00735
7500154115881780058,368769,2021-12-07 15:01:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-C5LR-V5WN-KGEE-5B883,18.36231884,0.0147
15395853193975460799,368744,2021-12-07 13:28:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C5LR-V5WN-KGEE-5B883,29.0,0.00735
3277053193538058644,368507,2021-12-06 21:40:52,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-C5LR-V5WN-KGEE-5B883,54.35106383,0.05145
9600217656252712299,368399,2021-12-06 14:33:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C5LR-V5WN-KGEE-5B883,330.4,0.0441
6198207916238080475,368384,2021-12-06 13:33:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C5LR-V5WN-KGEE-5B883,196.62068966,0.0294
17985376316323130048,368297,2021-12-06 07:47:08,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FEVE-XSYG-S68W-3TNRP,97.65277778,0.0147
6801765147491824301,368245,2021-12-06 04:18:44,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-C5LR-V5WN-KGEE-5B883,350.45454545,0.00735
18344001262749738221,368228,2021-12-06 03:10:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7JLS-DUCK-8286-8HU2W,97.75609756,0.02205
9485487071143684864,368200,2021-12-06 01:15:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-C5LR-V5WN-KGEE-5B883,117.73913043,0.00735
18241218292250522789,368156,2021-12-05 22:24:28,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C5LR-V5WN-KGEE-5B883,510.61111111,0.02205
17620759733579943425,368132,2021-12-05 20:46:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-X789-RBKE-W9RE-6EPXS,60.05813953,0.00735
6146152038415135551,368038,2021-12-05 14:25:57,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C5LR-V5WN-KGEE-5B883,139.08571429,0.02205
13714918246271631030,367983,2021-12-05 10:44:28,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-C5LR-V5WN-KGEE-5B883,84.10714286,0.0147
6618456627642736468,367865,2021-12-05 03:05:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C5LR-V5WN-KGEE-5B883,0.92380952,0.0147
12850318314117579322,367766,2021-12-04 20:21:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6SUK-5FZ8-HVPX-HL886,192.4516129,0.03675
10292210277350822886,367736,2021-12-04 18:30:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-X44J-G8VT-YKSY-3Y4NW,8.25,0.0147
7593899909077192175,367730,2021-12-04 18:09:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-C5LR-V5WN-KGEE-5B883,110.1625,0.00735
14994816098240077188,367666,2021-12-04 13:57:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-962K-BMND-ZXWH-D599T,485.33333333,0.00735
245809800153466804,364332,2021-11-24 15:46:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-C5LR-V5WN-KGEE-5B883,44.375,0.0441
12287679601492793133,364238,2021-11-24 09:31:19,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9JVM-FD3Y-XZJE-5GF5X,123.94029851,0.0294
2222484900561627117,363853,2021-11-23 07:52:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C5LR-V5WN-KGEE-5B883,2191.83333333,0.0147
15850055154619881549,363258,2021-11-21 16:13:29,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-C5LR-V5WN-KGEE-5B883,220.58536585,0.00735
8313929885461238028,363212,2021-11-21 13:04:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-C5LR-V5WN-KGEE-5B883,114.02702703,0.0294
17814176778895874174,362512,2021-11-19 14:27:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C5LR-V5WN-KGEE-5B883,198.66666667,0.00735
10477449124761342545,362090,2021-11-18 10:24:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NVVX-W893-ZL2H-286Z4,252.23529412,0.03675
9387404754861995562,361975,2021-11-18 02:39:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-5ZZQ-ZYZV-GNN2-ARMZ2,8.04444444,0.0147
13243074170217059906,361658,2021-11-17 05:37:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C5LR-V5WN-KGEE-5B883,218.06896552,0.00735
4859955753436834555,361544,2021-11-16 21:53:31,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-C5LR-V5WN-KGEE-5B883,190.92307692,0.00735
18207428804048085910,361346,2021-11-16 08:41:27,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-C5LR-V5WN-KGEE-5B883,76.59090909,0.0441
4852488885418824572,358497,2021-11-08 10:54:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LX9P-9PFE-8C95-AMYTJ,64.71428571,0.00735
869368261920970562,358275,2021-11-07 20:06:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8J94-WDKP-8QY6-DTJV2,94.29032258,0.00735
5272838684192268824,358239,2021-11-07 17:44:05,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-C5LR-V5WN-KGEE-5B883,65.0,0.02205
4841164199761676593,356063,2021-11-01 16:20:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZPZZ-D7L2-EMWU-7656Q,29.64516129,0.00735
5810835575167672709,353514,2021-10-25 14:43:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TMEW-EQZQ-VJSA-67HS9,73.9375,0.0147
7571820179166388542,352842,2021-10-23 18:24:24,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-C5LR-V5WN-KGEE-5B883,128.24489796,0.00735
11031061648070137151,351046,2021-10-18 17:49:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LQ5K-2ES3-M4NJ-8FARK,49.73333333,0.0147
13527121537928706805,350524,2021-10-17 06:51:07,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-C5LR-V5WN-KGEE-5B883,70.49056604,0.0147
9162961426714688034,350288,2021-10-16 15:18:00,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C5LR-V5WN-KGEE-5B883,45.01785714,0.0294
14007709326162043292,349763,2021-10-15 04:16:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9P9B-54WD-ZDTW-ADVZ6,301.5,0.00735
17741518740656234202,349495,2021-10-14 10:22:28,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HR7T-D6QJ-L4CN-58DU2,203.41666667,0.00735
10447466882633459738,349470,2021-10-14 08:49:27,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-C5LR-V5WN-KGEE-5B883,47.15789474,0.0147
4032941471317702894,347318,2021-10-08 08:57:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U6BZ-NMA3-ZNJS-6QGLX,66.51111111,0.0441
5441168198478092784,344291,2021-09-30 00:18:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-GUDD-VAFJ-FZSR-BK9QR,86.35384615,0.00735
3212157172484706772,343488,2021-09-27 18:35:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-94X8-B6RZ-FWTW-5U8VN,35.46153846,0.0441
12559036326380698621,343058,2021-09-26 13:49:44,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-C5LR-V5WN-KGEE-5B883,34.55191257,0.00735
15537018207674742682,341779,2021-09-23 01:02:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C5LR-V5WN-KGEE-5B883,53.70588235,0.02205
7738383350538201807,341191,2021-09-21 09:26:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-43SX-UZ6F-8F4F-FX4SY,50.64444444,0.03675
15958298795173956445,340830,2021-09-20 09:17:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YW22-KCHU-Z255-97FJL,838.33333333,0.02205
14998550409505809505,339993,2021-09-18 01:16:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7PLZ-5CWF-8CC9-8B5AA,66.66666667,0.0147
14219241321062557779,339146,2021-09-15 16:34:43,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-C5LR-V5WN-KGEE-5B883,17.50819672,0.00735
9096464727909328073,339120,2021-09-15 14:50:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-E9R7-CRG5-S3ZJ-EBVZ6,140.8974359,0.0147
12101720613777336855,339100,2021-09-15 13:34:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C5LR-V5WN-KGEE-5B883,76.08333333,0.02205
5235821796283565735,338849,2021-09-14 20:54:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-63X3-LWTP-ZSJZ-GFPFU,187.55172414,0.02205
5681988798729374789,338752,2021-09-14 14:24:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9EWD-QDAB-PY6Z-CJC94,11.20895522,0.00735
11369367238390776703,338741,2021-09-14 13:38:48,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-C5LR-V5WN-KGEE-5B883,57.26086957,0.0147
7674967109284984827,338679,2021-09-14 09:35:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AKFB-TH2S-F5MM-2DTLU,99.04166667,0.03675
8694361082068217848,338488,2021-09-13 20:54:11,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-C5LR-V5WN-KGEE-5B883,499.4,0.00735
14428117543950538189,338386,2021-09-13 14:18:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C5LR-V5WN-KGEE-5B883,26.93333333,0.00735
9842913291229502036,338384,2021-09-13 14:08:25,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C5LR-V5WN-KGEE-5B883,96.22340426,0.00735
11537970319530250894,338362,2021-09-13 12:38:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWW9-FWPD-7AVS-2QCGE,3285.33333333,0.00735
13731591834465893310,338355,2021-09-13 12:15:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-V26E-ARA9-SQHE-GLHRB,168.32692308,0.0294
219346209150627621,338254,2021-09-13 05:36:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-G288-EWZU-E9TY-8VKVY,69.30434783,0.00735
1913899064787339864,338181,2021-09-13 01:03:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-C5LR-V5WN-KGEE-5B883,92.75,0.03675
7640177754946896894,338118,2021-09-12 21:00:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KMKF-8KJJ-YW9B-ASCU9,54.66666667,0.00735
15572334085371305343,337893,2021-09-12 06:49:29,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,8.04307623,0.03675
5489178445440085208,337630,2021-09-11 11:28:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C5LR-V5WN-KGEE-5B883,4.32786885,0.0147
15911251165708693994,337452,2021-09-10 23:32:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UTVG-DZUR-RG8P-AHLFC,45.89010989,0.0294
13610188532516601959,337424,2021-09-10 21:47:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-P8QH-V33R-NZZ6-FWSNK,115.41025641,0.02205
11459384916321915285,336219,2021-09-07 13:06:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MFFM-UT5K-9MY4-9ZA9Z,187.69565217,0.0588
18052827971147309836,335844,2021-09-06 12:02:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-C5LR-V5WN-KGEE-5B883,824.5,0.03675
5199384311988399324,335315,2021-09-05 00:41:34,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-C5LR-V5WN-KGEE-5B883,240.78571429,0.0294
7174932872952160491,335081,2021-09-04 09:13:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C9QJ-G7QY-D9SK-FXMTU,3379.66666667,0.0294
739822965931611571,334964,2021-09-04 01:21:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-REC5-SHRD-RD5X-5PMRR,172.47619048,0.02205
6319012115598164756,334930,2021-09-03 23:06:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JKPF-S3B8-LHQW-DCNEK,304.84615385,0.0441
14905231346632214361,334709,2021-09-03 08:18:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FTYZ-U762-HHS8-A8D68,84.5,0.0294
17603803316367958556,334638,2021-09-03 03:34:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-H44Y-4345-8YH3-4D5DA,161.31818182,0.0147
14994567048573353941,334198,2021-09-01 22:16:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C5LR-V5WN-KGEE-5B883,259.35714286,0.0588
9289186472711915796,334164,2021-09-01 20:01:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-A2C2-Y5MR-VB2Q-78KUU,90.625,0.0294
9998795195618866340,334090,2021-09-01 15:12:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C5LR-V5WN-KGEE-5B883,123.33333333,0.0147
17445480608973248323,333979,2021-09-01 07:38:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-EBAW-NH9F-SURJ-4GDK9,99.42307692,0.0294
5355418028849600024,333751,2021-08-31 16:10:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C5LR-V5WN-KGEE-5B883,105.9,0.0147
5946604199776135086,333734,2021-08-31 14:58:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C5LR-V5WN-KGEE-5B883,164.4375,0.03675
11602799026402239156,333154,2021-08-29 23:58:43,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-C5LR-V5WN-KGEE-5B883,86.38235294,0.02205
15867278285253724686,332788,2021-08-28 23:35:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWQ6-5MHK-37EQ-3VB8G,153.19230769,0.0735
1507181958004358248,332645,2021-08-28 14:12:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C5LR-V5WN-KGEE-5B883,2741.33333333,0.0147
2172926111840896932,332505,2021-08-28 04:47:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7QV2-943A-A9GW-BV9PV,102.13333333,0.0294
2134763549384477751,332468,2021-08-28 02:21:43,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C5LR-V5WN-KGEE-5B883,22.77631579,0.0147
9743015082129699778,332183,2021-08-27 07:10:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C5LR-V5WN-KGEE-5B883,109.71428571,0.03675
7554946196559847302,332176,2021-08-27 06:46:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-C5LR-V5WN-KGEE-5B883,299.41666667,0.03675
3322162960740903149,331927,2021-08-26 14:18:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C5LR-V5WN-KGEE-5B883,25.86904762,0.0147
9807818744147240965,331783,2021-08-26 04:32:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KBJM-FZ9G-JYHG-BFMT3,118.74418605,0.0294
2192184282743411391,331613,2021-08-25 17:17:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C5LR-V5WN-KGEE-5B883,100.24,0.03675
10869547856615045944,331438,2021-08-25 05:50:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-V26E-ARA9-SQHE-GLHRB,199.70212766,0.02205
5532386727241655656,331419,2021-08-25 04:40:36,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-C5LR-V5WN-KGEE-5B883,286.0625,0.0294
9743099063772832375,331393,2021-08-25 03:03:44,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8FCR-747C-E39N-9NMPT,60.92857143,0.0441
11404563865172287033,331393,2021-08-25 03:03:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-C5LR-V5WN-KGEE-5B883,29.6875,0.0735
15028975981422184391,331130,2021-08-24 08:50:38,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-C5LR-V5WN-KGEE-5B883,90.79310345,0.0294
16126380798261675569,330773,2021-08-23 09:16:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C5LR-V5WN-KGEE-5B883,64.67741935,0.0147
5639744638054917873,330724,2021-08-23 05:51:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C3Z2-2A5W-BXLR-42JNE,119.16949153,0.06615
12969834146013939067,330545,2021-08-22 17:49:15,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-C5LR-V5WN-KGEE-5B883,19.07894737,0.03675
171440987983441261,330381,2021-08-22 06:54:53,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C5LR-V5WN-KGEE-5B883,77.28169014,0.03675
11559107365598730996,330331,2021-08-22 03:34:05,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-C5LR-V5WN-KGEE-5B883,254.75,0.03675
7804757942217165685,330318,2021-08-22 02:44:12,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-C5LR-V5WN-KGEE-5B883,132.203125,0.02205
4561731583018483135,330280,2021-08-22 00:17:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C5LR-V5WN-KGEE-5B883,9.18918919,0.0294
218125878942234797,330222,2021-08-21 20:38:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-C5LR-V5WN-KGEE-5B883,258.0,0.0588
6366725681255096999,329851,2021-08-20 19:44:04,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-C5LR-V5WN-KGEE-5B883,166.85714286,0.0147
3454828784350048342,329622,2021-08-20 04:21:47,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C5LR-V5WN-KGEE-5B883,260.91304348,0.03675
13285485111916452651,329390,2021-08-19 12:54:56,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C3Z2-2A5W-BXLR-42JNE,132.38888889,0.0147
15168470385283023241,329367,2021-08-19 11:24:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4SRQ-PDTA-5DFC-59HQ3,90.33333333,0.02205
10527599042247326421,329249,2021-08-19 03:31:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C5LR-V5WN-KGEE-5B883,1509.0,0.0294
15033860434310734416,329246,2021-08-19 03:17:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C5LR-V5WN-KGEE-5B883,17.3,0.06615
16031307333763525443,329152,2021-08-18 21:03:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-C5LR-V5WN-KGEE-5B883,18.66197183,0.0588
11857132542743338661,329135,2021-08-18 19:51:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C5LR-V5WN-KGEE-5B883,43.38461538,0.02205
1170476732533265021,328916,2021-08-18 05:16:08,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-Z72V-RWKA-AQBL-GHMXB,93.5942029,0.0294
4816613826617617068,328742,2021-08-17 17:49:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-C5LR-V5WN-KGEE-5B883,92.94827586,0.0882
16142595095874311564,328474,2021-08-16 23:57:52,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-C5LR-V5WN-KGEE-5B883,10.33333333,0.05145
1160003656109359427,328458,2021-08-16 22:51:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C5LR-V5WN-KGEE-5B883,329.64,0.03675
3163647598365928294,328348,2021-08-16 15:29:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PDFX-BLGW-2WF3-GDKTF,132.28571429,0.0147
12596774994951565404,328294,2021-08-16 12:02:41,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DQHQ-CMU2-7DQW-433Y2,108.54545455,0.03675
3950322565166614946,328243,2021-08-16 08:31:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C5LR-V5WN-KGEE-5B883,84.76315789,0.02205
3323768391962165605,327995,2021-08-15 15:56:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-6NGE-9PF9-6CQA-68B44,13.0,0.03675
16663494658960241036,327985,2021-08-15 15:16:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-W48H-REN3-5DD4-C2NNQ,64.86440678,0.02205
16728435559517929387,327707,2021-08-14 20:33:27,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZQSD-VFSR-LXBX-3VZGP,132.53846154,0.0147
4386146391655341060,327231,2021-08-13 12:52:49,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DCKF-UBAH-H3NX-6AK36,2234.33333333,0.0294
6055069717889247208,326800,2021-08-12 08:11:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8J94-WDKP-8QY6-DTJV2,34.68571429,0.03675
8179851972596970851,326278,2021-08-10 21:22:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4SRQ-PDTA-5DFC-59HQ3,105.36363636,0.0147
1823167952578284376,326197,2021-08-10 16:24:57,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-C5LR-V5WN-KGEE-5B883,122.5,0.03675
11192790252118708259,325979,2021-08-10 01:14:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-C5LR-V5WN-KGEE-5B883,324.6875,0.0294
7930655998440243972,325941,2021-08-09 22:45:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C5LR-V5WN-KGEE-5B883,144.96551724,0.0147
12902009055050791823,325828,2021-08-09 15:05:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-C5LR-V5WN-KGEE-5B883,31.81707317,0.0147
15768118098400351091,300387,2021-05-30 21:02:47,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14708079161911388294,300386,2021-05-30 20:59:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8ZDF-RSN5-9MAW-CWYAG,240.06060606,0.02205
3597366780293071154,300386,2021-05-30 20:59:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-EK9P-YQJX-6P7K-A4PCH,317.20689655,0.02205
9454144315241866512,300385,2021-05-30 20:55:18,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10927226709508556204,300375,2021-05-30 20:11:16,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1286172287939790453,300375,2021-05-30 20:11:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DDZQ-BWMM-GQFE-8BV5P,62.0,0.0294
17181507966328599241,300364,2021-05-30 19:25:36,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
356876149972874524,300364,2021-05-30 19:25:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZV9L-9YYX-CB4B-929VP,227.97222222,0.0294
17195412406364888454,300360,2021-05-30 19:08:12,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8045467023293667250,300360,2021-05-30 19:08:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-T6TM-FMHC-DD4X-EV66J,72.51428571,0.0294
10500204193010550083,300359,2021-05-30 19:02:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C5LR-V5WN-KGEE-5B883,752.07692308,0.0294
9543975262391600641,276564,2021-03-25 14:05:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R6DF-AXYM-2PVK-77C55,52.41935484,0.0294
14901304735944888847,276564,2021-03-25 14:05:53,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10885163047608310613,276560,2021-03-25 13:48:27,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-C5LR-V5WN-KGEE-5B883,46.71186441,0.03675
7196875798387127103,275502,2021-03-22 16:27:42,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1851572335126067827,272804,2021-03-15 03:21:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2WL6-P8KF-95WH-8DZ2Q,112.34722222,0.0147
4142469797340958487,272804,2021-03-15 03:21:16,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10490923790354834573,272803,2021-03-15 03:17:09,Arbitrary Message,TS-C5LR-V5WN-KGEE-5B883,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
