ID,Height,timestamp,Type,From,To,Amount,Fee
4500004638657080862,371034,2021-12-13 22:06:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2MZP-F7YD-JN86-BRMXH,144.59090909,0.00735
8837526891587254599,370550,2021-12-12 14:02:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-SCFC-4VEM-YMHL-A5QAP,100.35483871,0.00735
10910032339034809105,370396,2021-12-12 03:46:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-EGB3-UZ8S-7KJN-7M24Y,10.15436242,0.00735
7239599119711248961,370351,2021-12-12 00:44:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SCFC-4VEM-YMHL-A5QAP,837.18181818,0.03675
842300234306645022,370333,2021-12-11 23:29:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-SCFC-4VEM-YMHL-A5QAP,56.41441441,0.03675
8031493239674536783,370233,2021-12-11 16:45:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SCFC-4VEM-YMHL-A5QAP,759.5,0.0147
7048192280062926310,370231,2021-12-11 16:37:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TP9V-TE6F-C5BX-BQNKA,108.72307692,0.03675
2249365259371611302,370145,2021-12-11 10:54:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-249U-XRBY-9Y28-CAGR4,1108.375,0.02205
4886653406444242878,370073,2021-12-11 06:08:51,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SCFC-4VEM-YMHL-A5QAP,91.94339623,0.02205
9270491030688234688,370039,2021-12-11 04:03:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SCFC-4VEM-YMHL-A5QAP,247.04347826,0.00735
11077336151986104379,370021,2021-12-11 02:49:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SCFC-4VEM-YMHL-A5QAP,6.1,0.0588
4320111374358175821,369981,2021-12-11 00:04:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SCFC-4VEM-YMHL-A5QAP,37.05714286,0.00735
13826493412291010198,369810,2021-12-10 12:38:46,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-K27Z-FMF9-6RLU-4NGBL,117.9826087,0.02205
18068203288527385512,369726,2021-12-10 06:53:45,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5HHY-W28G-D2BP-C4YKT,23.83571429,0.00735
5277744982054196398,369724,2021-12-10 06:45:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H39S-NKRL-GAGT-GZBUR,79.42647059,0.0441
2867789986224725563,369668,2021-12-10 03:07:55,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-SCFC-4VEM-YMHL-A5QAP,274.34782609,0.0441
2876245272995821868,369366,2021-12-09 06:53:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-87YA-C4PX-RMET-CY7P7,284.54347826,0.0294
7747848945157713290,369299,2021-12-09 02:25:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SCFC-4VEM-YMHL-A5QAP,18.44642857,0.00735
1283112609707365888,369246,2021-12-08 22:56:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HKWF-M73Y-2HM6-AACMW,45.2601626,0.00735
2282560925390099736,369243,2021-12-08 22:44:50,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GNR8-4HMZ-JDDE-2AUG4,78.37234043,0.02205
359111643794284112,369201,2021-12-08 20:01:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-SCFC-4VEM-YMHL-A5QAP,68.05434783,0.00735
1918832189903014,369075,2021-12-08 11:31:35,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SCFC-4VEM-YMHL-A5QAP,138.27642276,0.00735
4297212126860367327,369031,2021-12-08 08:34:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LC69-29Y8-YBYC-3DPXX,112.83211679,0.0441
8395281230140554336,368663,2021-12-07 08:03:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SCFC-4VEM-YMHL-A5QAP,181.0,0.0147
17117655241795211157,368645,2021-12-07 06:48:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SCFC-4VEM-YMHL-A5QAP,614.33333333,0.02205
5608225285859509668,368603,2021-12-07 04:03:00,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,6.22222222,0.03675
2767982858589170447,368601,2021-12-07 03:55:49,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SCFC-4VEM-YMHL-A5QAP,218.64583333,0.00735
9308983656179781215,368321,2021-12-06 09:25:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6CDB-QAWZ-W6VJ-FF63P,61.81132075,0.00735
7222732495542810533,368052,2021-12-05 15:22:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-SCFC-4VEM-YMHL-A5QAP,80.80208333,0.00735
12449030740316593431,367839,2021-12-05 01:08:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ESDW-LG5V-AKW3-9GEHA,78.82692308,0.1029
12432246053193417411,367825,2021-12-05 00:12:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LM5P-YHNL-3EBN-2W6P7,147.80882353,0.00735
742439334052051108,364367,2021-11-24 18:07:47,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-SCFC-4VEM-YMHL-A5QAP,1673.66666667,0.00735
17372373273019281076,361694,2021-11-17 08:01:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,131.69491525,0.00735
13131365550235313378,360736,2021-11-14 16:12:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JJZ2-FR6N-JL4R-EVVCD,22.04724409,0.06615
1380327998659138488,357425,2021-11-05 11:18:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,82.50413223,0.0294
10624799097448148431,356388,2021-11-02 14:06:43,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SCFC-4VEM-YMHL-A5QAP,107.75384615,0.0294
15078559237217997226,354616,2021-10-28 15:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XS4R-XUGL-PXS7-65J7H,45.88732394,0.0294
5958467075656148128,353690,2021-10-26 02:23:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SCFC-4VEM-YMHL-A5QAP,165.61538462,0.00735
16235326680901537479,353331,2021-10-25 02:18:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SCFC-4VEM-YMHL-A5QAP,88.66666667,0.00735
17299314748122095863,353296,2021-10-24 23:58:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LBFT-FF4G-9MA3-BHBAD,39.17391304,0.02205
13373098670719376029,353170,2021-10-24 15:27:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5GJL-CD87-Q8RV-EHR5G,376.22222222,0.0147
6457351736484231057,353148,2021-10-24 13:51:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-SCFC-4VEM-YMHL-A5QAP,114.45454545,0.00735
9545560359722816483,352342,2021-10-22 08:12:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-SCFC-4VEM-YMHL-A5QAP,84.90526316,0.00735
270510383512962834,352003,2021-10-21 09:40:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QQFH-GRTK-NGLT-HJ9YQ,498.77777778,0.00735
6697342395649471097,351689,2021-10-20 12:37:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-U7BX-TVG5-SEVN-3ZFBU,188.09230769,0.0441
12014021138022483880,350288,2021-10-16 15:18:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SCFC-4VEM-YMHL-A5QAP,25.325,0.0294
5665006556633546101,349345,2021-10-14 00:19:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8T29-E2VR-59H2-56TKZ,68.24175824,0.0294
5565214904025142865,347641,2021-10-09 06:45:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SCFC-4VEM-YMHL-A5QAP,49.6875,0.00735
16895626702183738575,347234,2021-10-08 03:28:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SCFC-4VEM-YMHL-A5QAP,54.98039216,0.0294
10343037996498190253,346095,2021-10-05 00:04:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8WMY-QSYN-HBZ7-BS7BZ,12.42857143,0.0882
13040935530760165227,344940,2021-10-01 19:02:30,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-SCFC-4VEM-YMHL-A5QAP,375.11538462,0.0147
4638960295335190359,342226,2021-09-24 06:36:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-K4AN-Y9KP-DVGR-AY3AR,65.55555556,0.00735
16601490751703658317,341609,2021-09-22 13:23:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GRMW-P3GA-GB3F-BHU4E,49.78651685,0.0147
4251980505011491286,341401,2021-09-21 23:21:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9F4X-6KYX-2766-7QZD7,281.46511628,0.02205
5447953093914078774,339075,2021-09-15 11:52:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SCFC-4VEM-YMHL-A5QAP,545.18181818,0.0294
16908215282479561556,338871,2021-09-14 22:14:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GMCA-TLEF-MGHE-6SZRS,2.4,0.00735
10993732441623611544,338754,2021-09-14 14:31:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FX45-GN9U-BCST-C73QW,227.13043478,0.00735
8430671550039012583,338674,2021-09-14 09:17:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RTTG-QFJU-GJMQ-2ADXZ,106.13978495,0.0147
18219175381150451307,338623,2021-09-14 06:01:45,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9AFW-C7WN-JP53-E9PF5,543.91666667,0.03675
11662683453679047006,338620,2021-09-14 05:51:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SCFC-4VEM-YMHL-A5QAP,41.08108108,0.0294
3967704084370309793,338443,2021-09-13 17:55:29,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SCFC-4VEM-YMHL-A5QAP,37.2,0.0147
18368422390637731799,337606,2021-09-11 09:54:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8J94-WDKP-8QY6-DTJV2,452.6,0.0588
9097084816268613473,337569,2021-09-11 07:21:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PFA2-26VK-LNVE-4C7HD,110.10344828,0.0147
18334330185679675814,337554,2021-09-11 06:20:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JBWX-M25L-Y78L-779ZP,160.30769231,0.02205
4413954573310558017,337305,2021-09-10 13:33:58,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,24.45794393,0.03675
5835282731085098573,337130,2021-09-10 02:09:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SCFC-4VEM-YMHL-A5QAP,136.70175439,0.02205
17138702786091073108,336906,2021-09-09 11:09:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LWSL-L2DZ-NSRF-EXJ54,151.68421053,0.0441
17997111899572198393,336736,2021-09-08 23:40:14,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4FVH-NWP4-SL3V-6M97L,83.49137931,0.0441
7583747444555912823,336416,2021-09-08 02:20:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-AUJ5-JQFC-DF5M-27T3F,69.52307692,0.05145
4725984200392074535,336161,2021-09-07 09:07:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCFC-4VEM-YMHL-A5QAP,3.05405405,0.0441
3649228071809358233,336139,2021-09-07 07:33:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-66GZ-KU7A-97GG-G9TJD,94.71875,0.02205
10643668742852675975,336097,2021-09-07 04:49:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MGXM-WXTR-3S69-AU3CH,662.3,0.06615
37214010153210282,336015,2021-09-06 23:21:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KAYB-RJQG-RH85-6KGQH,60.55813953,0.0294
3528227004165227393,335641,2021-09-05 22:29:40,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SCFC-4VEM-YMHL-A5QAP,74.47272727,0.0147
7733061612481862180,335426,2021-09-05 08:09:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QV4A-NN8R-U5AH-GG3FT,16.66386555,0.03675
15309848555312457560,335422,2021-09-05 07:51:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R3J8-ZPKN-5SJ6-EWVQB,21.8540146,0.0147
16384264883298648088,335417,2021-09-05 07:30:31,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SCFC-4VEM-YMHL-A5QAP,322.8,0.03675
1068651682376290517,335331,2021-09-05 01:42:38,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FDRM-T83K-RVCX-CMND7,8.11650485,0.0147
6374747772582764935,335277,2021-09-04 22:10:12,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-SCFC-4VEM-YMHL-A5QAP,72.10344828,0.02205
10893516413374449794,335238,2021-09-04 19:31:36,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JUH8-HFR3-L9MQ-8C2PT,261.68888889,0.02205
5898539425970370680,335165,2021-09-04 14:32:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3ZSY-JR4J-AB46-GY4GJ,289.625,0.02205
17342683775812797755,335074,2021-09-04 08:42:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,492.86363636,0.0294
15512906471004872309,334848,2021-09-03 17:45:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SCFC-4VEM-YMHL-A5QAP,281.0,0.0147
12536626220987234310,334454,2021-09-02 15:21:08,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-SCFC-4VEM-YMHL-A5QAP,66.30769231,0.03675
9696582201942020899,334002,2021-09-01 09:17:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SCFC-4VEM-YMHL-A5QAP,64.64285714,0.0147
10352409155926752747,333998,2021-09-01 08:58:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PWVD-S8X7-RU7F-FAL8E,154.19753086,0.02205
13578006027188747602,333974,2021-09-01 07:14:11,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-SCFC-4VEM-YMHL-A5QAP,336.46428571,0.0294
16345398531147838851,333957,2021-09-01 05:59:33,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SCFC-4VEM-YMHL-A5QAP,12.26666667,0.0147
16947880993566086199,333716,2021-08-31 13:47:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-22A4-23UJ-XE3R-62RT3,112.99115044,0.0147
14556272008611033310,333580,2021-08-31 04:37:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8CFD-9BTD-GG64-6HRWA,39.04195804,0.0147
17019530464104608990,333166,2021-08-30 00:47:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R563-RLW4-7A7H-66EES,16.17708333,0.0294
6352564851200806080,333119,2021-08-29 21:37:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SCFC-4VEM-YMHL-A5QAP,496.875,0.06615
12199568097119955417,333103,2021-08-29 20:31:16,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-SCFC-4VEM-YMHL-A5QAP,1260.6,0.08085
5215232980758452073,333007,2021-08-29 14:18:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCFC-4VEM-YMHL-A5QAP,27.51351351,0.02205
17519792247375640284,332626,2021-08-28 12:56:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SNFC-XGJE-QQQN-5G329,31.80147059,0.0294
2758895869616426232,332590,2021-08-28 10:38:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3ZAT-R7VB-TP26-GD3M4,161.76829268,0.0441
1747469135123177480,332463,2021-08-28 01:58:22,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SCFC-4VEM-YMHL-A5QAP,48.54716981,0.02205
15296549547928133646,332336,2021-08-27 17:33:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WYUA-UMPK-Y2TD-EG7X4,27.83739837,0.0441
6565144827115662381,332291,2021-08-27 14:25:31,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-SCFC-4VEM-YMHL-A5QAP,165.30188679,0.0588
5446810859849648642,332209,2021-08-27 08:54:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4ZNW-GRV6-FMLS-67RUP,55.31496063,0.03675
16005804487473020227,332178,2021-08-27 06:54:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ARDP-4Z28-KXAW-6ZTFA,8.27642276,0.0441
1820372389731716019,332178,2021-08-27 06:54:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UKYL-EXQH-TWBQ-3SMW9,41.24242424,0.0294
2317073469785138848,332140,2021-08-27 04:14:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SCFC-4VEM-YMHL-A5QAP,186.33333333,0.0294
3769066504952124639,332121,2021-08-27 03:04:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q77Q-PZ8W-XFEE-4MXPU,39.7826087,0.03675
6144827129529084443,331837,2021-08-26 08:13:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SCFC-4VEM-YMHL-A5QAP,73.42857143,0.03675
17762136769024659270,331792,2021-08-26 05:06:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCFC-4VEM-YMHL-A5QAP,58.57692308,0.0147
6806015815832039568,331760,2021-08-26 03:04:17,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LC69-29Y8-YBYC-3DPXX,41.71538462,0.03675
16555235565535808305,331690,2021-08-25 22:16:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HR9Q-V9QV-2BYS-HMGFL,65.9,0.0147
8307653661599434085,331670,2021-08-25 20:55:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,81.08,0.03675
14639177129663457957,331339,2021-08-24 23:01:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2E9C-CSHS-3KVZ-G49V5,167.56521739,0.0294
4273440738170172936,331280,2021-08-24 19:03:14,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SCFC-4VEM-YMHL-A5QAP,17.2195122,0.02205
13702979177528043548,331220,2021-08-24 14:54:45,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SCFC-4VEM-YMHL-A5QAP,198.63636364,0.06615
4185761513346350346,331078,2021-08-24 05:16:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCFC-4VEM-YMHL-A5QAP,4.92079208,0.0294
1145586883112998693,330888,2021-08-23 16:47:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UXK2-A2MJ-MCXY-BQQHD,117.63636364,0.0735
3904170170948756416,330241,2021-08-21 21:48:50,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-SCFC-4VEM-YMHL-A5QAP,60.0,0.0294
17336290976686948585,329950,2021-08-21 02:12:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FJVF-WA7Z-KNZ4-F43M8,561.0,0.05145
15063130525791879879,329884,2021-08-20 21:56:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SCFC-4VEM-YMHL-A5QAP,294.0952381,0.0294
10028247702917317562,329723,2021-08-20 11:11:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-963S-6GQC-8E3N-B9P8V,11.28776978,0.03675
17575182527608543928,329538,2021-08-19 22:45:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SCFC-4VEM-YMHL-A5QAP,86.90566038,0.0441
15630494721839562323,329248,2021-08-19 03:26:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SCFC-4VEM-YMHL-A5QAP,31.56470588,0.0588
14984655550683355275,329103,2021-08-18 17:46:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LMJN-W6QL-WY7D-D8AX9,490.42857143,0.02205
4380789598730497931,328627,2021-08-17 09:55:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SCFC-4VEM-YMHL-A5QAP,368.66666667,0.05145
14504086823391587872,328301,2021-08-16 12:27:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JFR5-UQZU-N7S4-ABYGE,190.9,0.02205
17591462075574460451,327994,2021-08-15 15:51:38,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-SCFC-4VEM-YMHL-A5QAP,767.4,0.0147
3433317579751899833,327828,2021-08-15 04:48:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4YQU-JLT2-6DPK-3ULYA,61.65517241,0.0147
7372931903966607007,327767,2021-08-15 00:39:56,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-55QG-QN54-3BU3-9A79S,83.73809524,0.0294
14986391462549682885,327620,2021-08-14 14:53:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,29.26804124,0.0147
656408393293006392,327556,2021-08-14 10:35:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SCFC-4VEM-YMHL-A5QAP,393.76,0.03675
9117878247622857213,327447,2021-08-14 03:16:26,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SCFC-4VEM-YMHL-A5QAP,155.6,0.0294
8476481272097696064,327323,2021-08-13 19:05:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SCFC-4VEM-YMHL-A5QAP,221.59259259,0.0294
1371578962804719780,327275,2021-08-13 15:46:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PQXR-L639-QJF8-HFDEZ,56.79104478,0.0294
7816698573440936377,327142,2021-08-13 07:00:08,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TC53-K7DF-XC7V-ETYTK,18.51818182,0.0294
9393385171946711960,327106,2021-08-13 04:35:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SCFC-4VEM-YMHL-A5QAP,501.33333333,0.03675
7070689118075598860,327026,2021-08-12 23:14:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZPZZ-D7L2-EMWU-7656Q,112.60204082,0.0294
16400530028875899735,326857,2021-08-12 12:03:26,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SCFC-4VEM-YMHL-A5QAP,148.37681159,0.03675
17110986308860468955,326841,2021-08-12 10:58:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SCFC-4VEM-YMHL-A5QAP,70.675,0.0294
3462463915270611502,326776,2021-08-12 06:43:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SCFC-4VEM-YMHL-A5QAP,852.36363636,0.0294
14201388184912712494,326493,2021-08-11 12:21:58,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SCFC-4VEM-YMHL-A5QAP,1700.25,0.0147
13185886049802329580,326113,2021-08-10 10:47:31,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SCFC-4VEM-YMHL-A5QAP,390.55555556,0.0147
17198869568435062962,325709,2021-08-09 07:22:50,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8DX6-ENGS-DJU9-EHTFB,36.4556962,0.0294
8198728180569849222,325661,2021-08-09 04:03:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SCFC-4VEM-YMHL-A5QAP,24.84722222,0.0441
4234930119905225907,303795,2021-06-09 08:36:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SCFC-4VEM-YMHL-A5QAP,222.75757576,0.08085
9601503966366546240,301802,2021-06-03 19:33:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-D6PN-TXL8-7826-5TK4P,76.17777778,0.0147
4551780328999811939,301802,2021-06-03 19:33:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N4CM-7EX4-EZSY-HUH9E,765.5,0.0147
6585564657105772672,301802,2021-06-03 19:33:19,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9734419406814181462,301801,2021-06-03 19:29:00,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5264966822522657021,301801,2021-06-03 19:29:00,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14240639555996953069,301800,2021-06-03 19:24:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8HNF-HQ9Y-G3YV-4LRC5,78.546875,0.0147
4175181294163592129,301800,2021-06-03 19:24:26,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4781305920271182418,301800,2021-06-03 19:24:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T9YT-3C3U-76LK-A6EG3,4.05494505,0.02205
3747201947718682080,301799,2021-06-03 19:19:41,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5416729682005946455,301799,2021-06-03 19:19:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2HBT-DEXM-P3W6-864NL,45.43333333,0.02205
10384456399674210687,301796,2021-06-03 19:08:27,Arbitrary Message,TS-SCFC-4VEM-YMHL-A5QAP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
