ID,Height,timestamp,Type,From,To,Amount,Fee
12684211321556795042,375989,2021-12-27 16:44:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-958Y-R962-VQHD-98JPS,66.27272727,0.00735
14370878660072185849,375957,2021-12-27 14:26:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-958Y-R962-VQHD-98JPS,3250.0,0.0147
10950233162895959819,375828,2021-12-27 05:54:55,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-958Y-R962-VQHD-98JPS,1546.0,0.00735
1550654469099326486,375775,2021-12-27 02:18:40,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-958Y-R962-VQHD-98JPS,101.07692308,0.00735
12231126197083034472,375739,2021-12-27 00:02:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FE5B-8E66-6WUQ-6ZJQW,24.73170732,0.0147
14991221258799219319,375725,2021-12-26 23:08:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-958Y-R962-VQHD-98JPS,79.1969697,0.00735
11838022296834787802,375708,2021-12-26 21:53:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-K4FJ-CXHN-69UQ-2DH94,133.23364486,0.0294
11443998374590978990,375656,2021-12-26 18:28:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QEEC-WRDA-E4NR-5GP8F,113.71304348,0.0735
1784311768906350323,375520,2021-12-26 09:24:09,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-958Y-R962-VQHD-98JPS,586.72727273,0.05145
16389711385753006317,375440,2021-12-26 03:59:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-958Y-R962-VQHD-98JPS,653.26666667,0.00735
12745745676581796078,375405,2021-12-26 01:32:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-958Y-R962-VQHD-98JPS,32.20408163,0.0147
4172984408967648714,375280,2021-12-25 17:14:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3YE5-5SXA-9PLF-GCL3V,1137.9,0.0147
5380785067522976264,375268,2021-12-25 16:22:32,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-U8JV-AK96-XQP4-HD6YX,122.15957447,0.08085
16512129452694954096,375064,2021-12-25 02:59:21,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-EUY5-5H9W-PYUP-39QJS,119.33613445,0.03675
11874375795187714707,374957,2021-12-24 19:48:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-958Y-R962-VQHD-98JPS,84.27659574,0.0147
3626635050780104891,374935,2021-12-24 18:21:14,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-958Y-R962-VQHD-98JPS,87.20689655,0.00735
5210042632364272159,374861,2021-12-24 13:30:29,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-958Y-R962-VQHD-98JPS,77.625,0.0147
12867264678352919789,374737,2021-12-24 05:06:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KP8J-8T8P-G3GR-AUP34,67.61445783,0.02205
7211504086449678747,374616,2021-12-23 21:02:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-R6DF-AXYM-2PVK-77C55,265.84615385,0.02205
13985896570617443962,374563,2021-12-23 17:26:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-C6B8-E43E-VB4F-DG55X,1007.86666667,0.02205
497524534783227667,374453,2021-12-23 10:09:50,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-958Y-R962-VQHD-98JPS,26.09677419,0.03675
7372313101279467165,374431,2021-12-23 08:35:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CCEJ-3ZG4-89EV-8UB4R,140.74390244,0.00735
16370725438030205921,374177,2021-12-22 15:46:29,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-958Y-R962-VQHD-98JPS,314.80769231,0.0147
9532220457075531460,374175,2021-12-22 15:37:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-DYQR-5YZN-A9ZJ-2EC5G,32.03669725,0.06615
5861598058455455610,373782,2021-12-21 13:34:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X4LW-7AHX-NZKS-7AR39,86.7826087,0.00735
11618454319503784611,373773,2021-12-21 13:00:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3KM5-VQW7-JCS2-CA96L,88.60655738,0.0147
17959045498082068114,373714,2021-12-21 09:12:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-958Y-R962-VQHD-98JPS,27.25,0.00735
57737502000901336,373478,2021-12-20 17:05:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-958Y-R962-VQHD-98JPS,117.79746835,0.00735
7793461781838113004,373216,2021-12-19 23:48:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,245.85294118,0.00735
576758832224361103,373142,2021-12-19 18:44:58,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-958Y-R962-VQHD-98JPS,16.04026846,0.02205
16330338509776877229,372966,2021-12-19 07:07:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-958Y-R962-VQHD-98JPS,108.6744186,0.00735
3808548257986214527,372842,2021-12-18 22:53:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-958Y-R962-VQHD-98JPS,102.075,0.0147
4612403112561855812,372801,2021-12-18 20:09:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-958Y-R962-VQHD-98JPS,253.61538462,0.00735
8332663536495681842,372518,2021-12-18 01:12:48,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-958Y-R962-VQHD-98JPS,566.64285714,0.02205
6984505844157442541,372428,2021-12-17 19:14:50,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-958Y-R962-VQHD-98JPS,3.37037037,0.0588
3584096963404348938,372250,2021-12-17 07:23:40,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-958Y-R962-VQHD-98JPS,32.56410256,0.00735
5139968662024867516,372197,2021-12-17 03:49:39,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-958Y-R962-VQHD-98JPS,1319.83333333,0.00735
7063166558453100228,372118,2021-12-16 22:37:05,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-958Y-R962-VQHD-98JPS,14.53333333,0.05145
16650472300621664400,372029,2021-12-16 16:34:35,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-958Y-R962-VQHD-98JPS,140.27272727,0.00735
6342124275114948279,372023,2021-12-16 16:08:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-EUG7-JV5C-D6E8-5FW7N,595.75,0.00735
2780808119279284107,371957,2021-12-16 11:47:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-958Y-R962-VQHD-98JPS,156.0,0.0294
259089344610945158,371950,2021-12-16 11:18:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-958Y-R962-VQHD-98JPS,32.5,0.02205
14048926444681720010,371881,2021-12-16 06:39:23,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-958Y-R962-VQHD-98JPS,85.0,0.0588
9158593998987683157,371787,2021-12-16 00:28:29,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-URPC-9A4W-6L9Q-EFET4,58.53846154,0.00735
17740387398432513405,371649,2021-12-15 15:16:39,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-958Y-R962-VQHD-98JPS,87.55263158,0.0882
10599992814183302074,371638,2021-12-15 14:34:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-958Y-R962-VQHD-98JPS,683.63636364,0.02205
13008408642018099447,371630,2021-12-15 14:01:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-958Y-R962-VQHD-98JPS,146.07692308,0.00735
16290305788467607809,371392,2021-12-14 22:07:58,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9UXB-LXQU-RFRE-22B3J,192.94594595,0.02205
9756175029870123579,371318,2021-12-14 17:08:57,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-958Y-R962-VQHD-98JPS,93.78378378,0.0294
9357457420445010155,371254,2021-12-14 12:50:26,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-958Y-R962-VQHD-98JPS,0.91666667,0.00735
1956560099527135538,371114,2021-12-14 03:31:13,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-958Y-R962-VQHD-98JPS,191.47222222,0.02205
15562470510440345053,371015,2021-12-13 20:52:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6PRY-DFS8-N7H7-4PMGV,170.25,0.0147
13629285163450066089,370853,2021-12-13 10:11:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-958Y-R962-VQHD-98JPS,16.4375,0.00735
6602575532115277044,370799,2021-12-13 06:31:27,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-958Y-R962-VQHD-98JPS,70.38,0.00735
9281830172947552400,370688,2021-12-12 23:10:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-958Y-R962-VQHD-98JPS,71.875,0.0147
13215674923639491191,370686,2021-12-12 23:02:13,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-958Y-R962-VQHD-98JPS,359.81818182,0.00735
8554970989932167227,370648,2021-12-12 20:31:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WHJA-ND6S-UDEM-28YM6,54.03225806,0.00735
3970429890240941512,370548,2021-12-12 13:56:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VQVY-UCW9-PD4Q-45WD2,26.52272727,0.00735
6233432713668680295,370394,2021-12-12 03:39:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-958Y-R962-VQHD-98JPS,48.0,0.02205
14775802670973612501,370121,2021-12-11 09:14:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-EG4D-T5T8-ZYFN-97YBX,110.38709677,0.0147
2150738084078440863,370077,2021-12-11 06:26:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-958Y-R962-VQHD-98JPS,186.71830986,0.03675
7214591969873734160,370037,2021-12-11 03:54:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-958Y-R962-VQHD-98JPS,251.3,0.00735
10362588446155293157,369965,2021-12-10 22:58:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-958Y-R962-VQHD-98JPS,500.33333333,0.06615
5911271394149792138,369856,2021-12-10 15:36:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-958Y-R962-VQHD-98JPS,98.66037736,0.00735
13364235216833032237,369838,2021-12-10 14:24:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X7HH-R42K-9J6A-BUJUY,43.27659574,0.00735
3710602082257677498,369697,2021-12-10 05:00:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7C98-L6UG-A7NR-3WMNL,623.1875,0.00735
9564499467824511924,369595,2021-12-09 22:15:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-958Y-R962-VQHD-98JPS,73.1954023,0.0147
16246706108129501653,369595,2021-12-09 22:15:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GBCY-ZQZT-73LZ-EYZ6N,62.06976744,0.0294
16409515300480241488,369512,2021-12-09 16:47:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LXSW-JHYP-28HN-GTENG,0.78504673,0.06615
6517858378033951299,369495,2021-12-09 15:34:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-958Y-R962-VQHD-98JPS,39.78571429,0.00735
11818423331539625085,369362,2021-12-09 06:34:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GPWR-9KHK-7BQT-EUT4B,154.30434783,0.00735
8636021726866082929,368982,2021-12-08 05:15:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-958Y-R962-VQHD-98JPS,94.80645161,0.0147
12891133258175313173,368880,2021-12-07 22:29:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TH6A-3HLE-NYHG-HC7NY,61.53191489,0.0147
14638595022700781991,368688,2021-12-07 09:48:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-958Y-R962-VQHD-98JPS,162.90384615,0.00735
15764451501454614448,368593,2021-12-07 03:28:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MFFM-UT5K-9MY4-9ZA9Z,171.72340426,0.05145
10930743602649369905,368382,2021-12-06 13:25:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X4LW-7AHX-NZKS-7AR39,161.33333333,0.03675
15837975703577112400,368267,2021-12-06 05:48:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5TCX-K9UL-E6DU-BH9RV,367.47368421,0.02205
4774771273634062762,368104,2021-12-05 18:45:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MGXM-WXTR-3S69-AU3CH,44.93495935,0.00735
17877776492128435152,367989,2021-12-05 11:06:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-958Y-R962-VQHD-98JPS,70.2556391,0.0441
1124592392623590020,367977,2021-12-05 10:20:59,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-958Y-R962-VQHD-98JPS,94.19117647,0.0147
15115534288802477419,367895,2021-12-05 04:58:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-958Y-R962-VQHD-98JPS,132.31707317,0.0147
11348683980226962580,367834,2021-12-05 00:49:13,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-958Y-R962-VQHD-98JPS,106.83333333,0.05145
12038278386593901667,367798,2021-12-04 22:25:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-958Y-R962-VQHD-98JPS,107.94845361,0.0441
17697863899043273527,367783,2021-12-04 21:27:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-958Y-R962-VQHD-98JPS,53.59016393,0.00735
3520958744697499674,367752,2021-12-04 19:27:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-958Y-R962-VQHD-98JPS,242.0,0.02205
9357035789378620468,367667,2021-12-04 14:00:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-958Y-R962-VQHD-98JPS,39.83333333,0.0147
4327603146746843640,367657,2021-12-04 13:17:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UBZH-GP6P-6MUT-AQQL6,110.31034483,0.0147
12630624348825325756,367553,2021-12-04 07:25:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-958Y-R962-VQHD-98JPS,574.25,0.03675
7938823018938833630,364238,2021-11-24 09:31:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-958Y-R962-VQHD-98JPS,118.01960784,0.0147
16384700735863055554,364144,2021-11-24 03:19:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-958Y-R962-VQHD-98JPS,1316.75,0.00735
17242439960412568718,364006,2021-11-23 18:02:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QE5G-WBFS-QQ2W-935V8,114.87179487,0.0147
16614513840976298422,363188,2021-11-21 11:35:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-958Y-R962-VQHD-98JPS,56.09090909,0.02205
14123733393543055013,361682,2021-11-17 07:12:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FTYZ-U762-HHS8-A8D68,89.88888889,0.0147
9878914448576375728,361428,2021-11-16 14:05:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-BYHR-JMPU-V8FL-CXDED,53.84,0.00735
7908349085093004481,356596,2021-11-03 04:03:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JT5S-3CMH-DXZM-7NQK2,320.96153846,0.0294
6546226818799205619,356586,2021-11-03 03:19:00,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-958Y-R962-VQHD-98JPS,131.30769231,0.00735
3607395903075931914,356424,2021-11-02 16:25:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5EYD-2HNL-U3DF-6DH6G,483.72727273,0.00735
13757840146417197590,356110,2021-11-01 19:25:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-249U-XRBY-9Y28-CAGR4,0.58762887,0.00735
5616293514568071624,349788,2021-10-15 05:50:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-NMWP-DRYC-KAAH-45GEY,532.11111111,0.00735
672809627591717788,349274,2021-10-13 19:37:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PQXR-L639-QJF8-HFDEZ,8.95744681,0.00735
15530685186694787280,347095,2021-10-07 18:11:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MQST-UWYL-UGDX-943KZ,48.74285714,0.02205
16888084340965048912,344647,2021-09-30 23:35:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-958Y-R962-VQHD-98JPS,408.77777778,0.00735
1173921739359158330,344001,2021-09-29 04:49:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,184.71929825,0.02205
1952654845382262724,343879,2021-09-28 21:02:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-2RQK-E4MS-LJ93-4F643,108.48148148,0.02205
11204219088939992036,343125,2021-09-26 18:29:18,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-958Y-R962-VQHD-98JPS,1.41333333,0.11025
11981927959190118945,342681,2021-09-25 12:54:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4PJW-A58C-F53M-5PVS8,68.13793103,0.00735
12030637226870096670,339585,2021-09-16 22:02:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-958Y-R962-VQHD-98JPS,70.33333333,0.0147
11683340072712112406,339559,2021-09-16 20:28:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-H4EK-8VKS-AVLG-BVXWS,1739.28571429,0.03675
16701890353275192064,339352,2021-09-16 06:30:29,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-AVF4-RLL6-2D3Q-38DPD,96.59803922,0.00735
15844690720769962611,339270,2021-09-16 01:00:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-958Y-R962-VQHD-98JPS,129.77142857,0.00735
14122568989268723189,338996,2021-09-15 06:36:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3K7H-BGU6-E59Y-C2SRZ,32.01801802,0.0441
5972946458137063863,338966,2021-09-15 04:37:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-958Y-R962-VQHD-98JPS,21.83333333,0.00735
14809197397118058957,338882,2021-09-14 22:58:35,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-958Y-R962-VQHD-98JPS,50.81578947,0.02205
15714325945705307559,338797,2021-09-14 17:23:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-958Y-R962-VQHD-98JPS,213.38235294,0.0588
1547725894167503456,338503,2021-09-13 21:52:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TS4W-QMXR-CCDH-7MGSX,183.56521739,0.0882
11727491028511188586,338485,2021-09-13 20:42:24,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-958Y-R962-VQHD-98JPS,79.60655738,0.00735
9676314044373201476,338477,2021-09-13 20:10:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-958Y-R962-VQHD-98JPS,76.95180723,0.00735
16734441881384030868,338381,2021-09-13 13:55:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-958Y-R962-VQHD-98JPS,72.72727273,0.00735
14035114932650951446,338181,2021-09-13 01:03:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XNTK-97PS-L6XL-D9RHP,793.66666667,0.03675
1227310360953278503,337468,2021-09-11 00:39:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-958Y-R962-VQHD-98JPS,117.77777778,0.0147
16483232499296199721,337443,2021-09-10 22:54:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SVFX-8489-7SXK-8TACA,486.18181818,0.03675
12051239898149714212,337405,2021-09-10 20:20:49,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XRS6-G7PB-6L99-3LN5P,94.53061224,0.02205
2190232605203532359,337369,2021-09-10 17:54:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-958Y-R962-VQHD-98JPS,13.42857143,0.0147
12252897528482415922,337286,2021-09-10 12:19:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-58DX-3W5W-X65G-GQ6BV,81.80952381,0.0294
9680825341495137180,337213,2021-09-10 07:40:10,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-67HY-D6EP-3N8K-FLQ4A,1379.14285714,0.02205
10855396280006274081,337189,2021-09-10 06:02:23,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-NGHV-CVCW-BGTF-32NM8,295.875,0.0294
8532686203467811734,336962,2021-09-09 15:06:53,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-958Y-R962-VQHD-98JPS,241.0,0.02205
16202457637218455906,336915,2021-09-09 11:43:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XG6M-7KNS-D3F6-E3HAZ,6.4,0.0147
238267281902366359,336703,2021-09-08 21:31:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FBBR-8LDP-PQAN-5CUML,75.98449612,0.0441
4044672957956771609,336287,2021-09-07 17:46:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-958Y-R962-VQHD-98JPS,4179.5,0.0147
6529054948366537742,336255,2021-09-07 15:32:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-958Y-R962-VQHD-98JPS,134.81052632,0.02205
5754523975245717090,336240,2021-09-07 14:34:04,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8JFN-MMPV-86Y9-FBDUV,80.69387755,0.02205
6619071534206919084,336151,2021-09-07 08:25:19,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JV58-92PE-9UYW-DR5WT,98.234375,0.0147
14233061188771748729,335672,2021-09-06 00:41:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-958Y-R962-VQHD-98JPS,34.66666667,0.02205
11198955917071342290,335669,2021-09-06 00:29:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-2DLH-VUJZ-6R24-68CAX,163.10526316,0.0294
6464647571900952287,335661,2021-09-05 23:53:56,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-958Y-R962-VQHD-98JPS,184.39285714,0.05145
9993957677171786620,335332,2021-09-05 01:47:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HU7U-HCPU-BF75-E87JT,65.07142857,0.0735
11654403948383440115,334828,2021-09-03 16:26:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-958Y-R962-VQHD-98JPS,84.96923077,0.05145
11834200655388011008,334657,2021-09-03 04:43:21,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-958Y-R962-VQHD-98JPS,120.5,0.0294
18407100445700646178,334412,2021-09-02 12:39:25,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-958Y-R962-VQHD-98JPS,38.5,0.05145
17260866186575148129,334118,2021-09-01 17:04:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-958Y-R962-VQHD-98JPS,106.2,0.02205
14809939026649475922,333913,2021-09-01 02:56:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-958Y-R962-VQHD-98JPS,184.75,0.02205
6813328895406426638,333103,2021-08-29 20:31:16,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-958Y-R962-VQHD-98JPS,123.33333333,0.0294
13128899875412475970,332834,2021-08-29 02:32:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-68UJ-6DPN-FXNS-GS2G8,72.80232558,0.0147
10892409147127790223,332700,2021-08-28 17:52:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5RFW-SKQU-A9JA-BU6JB,131.81481481,0.03675
2344531562647239538,332622,2021-08-28 12:39:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LPFD-2ER4-SJLY-FALXH,213.375,0.0441
15159520010224359295,332477,2021-08-28 02:54:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KBCV-75V7-GHAX-FA7XZ,460.86666667,0.0294
1697110375619134424,332334,2021-08-27 17:26:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HSNV-NMD7-BPZ4-4A974,74.10714286,0.05145
9135080240885919906,332249,2021-08-27 11:45:45,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-958Y-R962-VQHD-98JPS,433.44444444,0.0294
2599219928861720622,332187,2021-08-27 07:26:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3H8M-NX9R-V4V7-6BM47,141.22857143,0.03675
350638009512058225,332142,2021-08-27 04:22:10,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-958Y-R962-VQHD-98JPS,101.61797753,0.02205
13923178866161712531,332031,2021-08-26 21:21:04,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-E4RY-BHDL-5EEQ-5BMPJ,163.45614035,0.02205
9972960886123434679,331763,2021-08-26 03:18:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JND-MBP3-KCCN-GV3PD,61.84,0.0441
12861274373903326781,331304,2021-08-24 20:41:16,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-958Y-R962-VQHD-98JPS,183.5,0.0441
1278111062990367418,331241,2021-08-24 16:23:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-J2YG-FPLX-B72X-E3UAH,48.95121951,0.0147
17513809745561976988,331186,2021-08-24 12:39:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7B5A-5E9G-CD6P-22F7N,32.86842105,0.03675
15918800882328906674,331098,2021-08-24 06:40:04,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-958Y-R962-VQHD-98JPS,528.0,0.0294
4007625523909463375,330821,2021-08-23 12:23:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ZGC2-CYAX-LV8K-8VJZ8,142.89333333,0.05145
16334263443480846675,330790,2021-08-23 10:22:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RJ2B-NLTL-VADJ-ESF9M,229.675,0.0147
