ID,Height,timestamp,Type,From,To,Amount,Fee
9963558179254285014,368341,2021-12-06 10:45:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-EXRC-AF5E-DKT7-34T4Z,1043.75,0.00735
16378392732092420833,368102,2021-12-05 18:38:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CB3M-3D75-786R-8H6ZE,49.18,0.02205
1136429760360053702,367994,2021-12-05 11:27:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UT49-C82T-LDVK-GLPS4,63.60526316,0.00735
531536490403904674,367871,2021-12-05 03:30:14,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-VY7N-JUW8-CNTN-798XZ,5.3030303,0.0294
12611111743217541355,367748,2021-12-04 19:14:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VY7N-JUW8-CNTN-798XZ,34.23809524,0.02205
5092874149299307780,363374,2021-11-22 00:01:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XMSS-2RXY-E774-BDYM8,17.64705882,0.0147
8081407656519100349,361544,2021-11-16 21:53:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CCEJ-3ZG4-89EV-8UB4R,97.45,0.00735
6699430887190016250,360890,2021-11-15 02:17:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VY7N-JUW8-CNTN-798XZ,115.33333333,0.00735
1665187626579846231,360644,2021-11-14 10:00:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RYG-PNL2-UKG4-CKKV5,327.18181818,0.0441
6098507200447083537,358579,2021-11-08 16:21:35,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8CFD-9BTD-GG64-6HRWA,530.0,0.00735
8112251070248141354,358404,2021-11-08 04:38:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Q4Q7-Y64B-YWAC-5PGP3,14.11111111,0.00735
3686058882905206384,358111,2021-11-07 09:12:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FE5B-8E66-6WUQ-6ZJQW,121.03703704,0.0147
8661037882925733963,357718,2021-11-06 06:46:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-VY7N-JUW8-CNTN-798XZ,55.29824561,0.00735
13543997307000282728,357539,2021-11-05 19:04:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K4FJ-CXHN-69UQ-2DH94,261.26666667,0.00735
11937293485822629444,356237,2021-11-02 04:00:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SZ8L-NAZN-VFD8-A6VSK,72.29032258,0.02205
17989028853812156128,355908,2021-11-01 06:12:48,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-VY7N-JUW8-CNTN-798XZ,19.03846154,0.0147
2692885684634689454,352908,2021-10-23 22:16:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NTCJ-W5V6-KWXV-EZQFY,167.66666667,0.02205
6827591152999827561,352118,2021-10-21 17:23:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-L9FK-8XVB-B996-AVYEG,2.45833333,0.00735
17300128422046553840,351220,2021-10-19 05:31:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H4EK-8VKS-AVLG-BVXWS,0.52941176,0.00735
4065779603817488926,350558,2021-10-17 09:09:54,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VY7N-JUW8-CNTN-798XZ,70.8,0.00735
1280956386294582442,350242,2021-10-16 12:13:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VY7N-JUW8-CNTN-798XZ,24.88235294,0.0147
16758635049789643048,349634,2021-10-14 19:44:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-54WM-Y6D7-F6U7-A7WAF,84.1125,0.03675
13684978888596538870,348819,2021-10-12 13:16:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VY7N-JUW8-CNTN-798XZ,67.17073171,0.00735
570999184505997853,348237,2021-10-10 22:22:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8SG7-QNHE-AQ4A-6ZNRM,45.35802469,0.00735
17116211166366731565,343581,2021-09-28 00:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N5PL-3525-5WPV-6JEBZ,174.4,0.00735
15546668734914851848,342273,2021-09-24 09:42:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-M6W6-JAMT-MYDG-FU2S2,112.16666667,0.0588
16221567689877197387,341541,2021-09-22 08:41:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VY7N-JUW8-CNTN-798XZ,4.86111111,0.02205
4396203378598441772,340982,2021-09-20 19:24:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7QV2-943A-A9GW-BV9PV,694.22222222,0.0441
16549553033006641918,339665,2021-09-17 03:29:09,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VY7N-JUW8-CNTN-798XZ,123.05263158,0.00735
512641153389162921,339191,2021-09-15 19:34:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VY7N-JUW8-CNTN-798XZ,579.6,0.03675
18037029841420405885,339158,2021-09-15 17:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VY7N-JUW8-CNTN-798XZ,4.125,0.00735
6000239166510168150,338742,2021-09-14 13:42:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XNTK-97PS-L6XL-D9RHP,798.6,0.0147
12988188626241141650,338624,2021-09-14 06:06:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VY7N-JUW8-CNTN-798XZ,79.60606061,0.0147
14847206147101091393,338488,2021-09-13 20:54:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TMEW-EQZQ-VJSA-67HS9,50.25,0.02205
16007411935390240911,338488,2021-09-13 20:54:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VY7N-JUW8-CNTN-798XZ,9.52054795,0.00735
11732437917206134847,338376,2021-09-13 13:37:30,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-VY7N-JUW8-CNTN-798XZ,78.0,0.00735
6096474288072672968,338376,2021-09-13 13:37:30,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VY7N-JUW8-CNTN-798XZ,271.90909091,0.02205
16255385434514688133,338373,2021-09-13 13:25:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QV4A-NN8R-U5AH-GG3FT,68.37974684,0.00735
11159369983857918302,338273,2021-09-13 06:48:57,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VY7N-JUW8-CNTN-798XZ,312.88888889,0.0441
1960290300503704437,338219,2021-09-13 03:18:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.52941176,0.00735
6294082141242735660,338203,2021-09-13 02:18:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QDYY-SHPH-NCD5-EK3EC,58.68253968,0.00735
9932874459097537554,338153,2021-09-12 23:13:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VY7N-JUW8-CNTN-798XZ,189.94642857,0.05145
16184436242081972506,337610,2021-09-11 10:11:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-962K-BMND-ZXWH-D599T,209.20689655,0.0441
3985079542776424615,337525,2021-09-11 04:26:59,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-99QX-234L-L3E2-2SUWB,49.1,0.0441
5367539288820059089,337307,2021-09-10 13:40:52,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VY7N-JUW8-CNTN-798XZ,95.75,0.02205
1460883619362012117,337110,2021-09-10 00:52:22,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VY7N-JUW8-CNTN-798XZ,133.28947368,0.0147
10918319952045409568,336544,2021-09-08 11:00:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-HZTJ-4BV8-6VBX-2YTL7,105.76271186,0.0294
4950671535198360320,336527,2021-09-08 09:47:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VY7N-JUW8-CNTN-798XZ,42.1875,0.0294
8006866743464788660,336408,2021-09-08 01:47:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VY7N-JUW8-CNTN-798XZ,124.35849057,0.0441
144676135057439734,336282,2021-09-07 17:24:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VY7N-JUW8-CNTN-798XZ,12.625,0.0735
5232910718736290471,335990,2021-09-06 21:38:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VY7N-JUW8-CNTN-798XZ,35.18095238,0.0441
554662401684078723,335868,2021-09-06 13:38:06,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YCT4-HTUW-KPPU-GDUKS,388.66666667,0.0294
2121541099528002838,335842,2021-09-06 11:53:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VY7N-JUW8-CNTN-798XZ,683.2,0.0294
13679221777993519069,335719,2021-09-06 03:43:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AM87-ZXVN-E7BD-A2UE4,2181.33333333,0.02205
3000938933560629261,335660,2021-09-05 23:49:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RU2F-3FRE-VBU5-DTLEA,374.32142857,0.0147
5254624099252631054,335519,2021-09-05 14:24:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VY7N-JUW8-CNTN-798XZ,324.09375,0.0294
4745570865190479125,335231,2021-09-04 19:02:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X2SK-VM89-4S26-GED6S,612.0,0.0294
12719734272559847234,335189,2021-09-04 16:16:22,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VY7N-JUW8-CNTN-798XZ,2152.66666667,0.0294
2881108994575878835,335141,2021-09-04 13:05:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Z5P6-T9MZ-MJBA-63V4X,5.45238095,0.02205
16929702356427589047,335041,2021-09-04 06:26:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BXGT-Z5XX-DBCZ-DEXEE,55.85185185,0.03675
16734178515706360255,334663,2021-09-03 05:04:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-VY7N-JUW8-CNTN-798XZ,303.58823529,0.02205
675048824842254918,334617,2021-09-03 02:11:54,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VY7N-JUW8-CNTN-798XZ,96.64444444,0.03675
16840265997169856017,334480,2021-09-02 17:10:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VY7N-JUW8-CNTN-798XZ,129.79411765,0.0147
4099271343524655896,334466,2021-09-02 16:10:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VY7N-JUW8-CNTN-798XZ,32.66666667,0.0294
5459950925040237975,334456,2021-09-02 15:29:04,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-VY7N-JUW8-CNTN-798XZ,9.12280702,0.0588
13242645804238606986,334367,2021-09-02 09:31:50,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KDED-N2VL-YV9Q-BR6EF,37.0,0.0441
9378811445644873291,333978,2021-09-01 07:33:06,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-VY7N-JUW8-CNTN-798XZ,100.30434783,0.02205
11007502998877902455,333669,2021-08-31 10:32:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2CUS-8A3R-4LE3-8JH6L,181.13043478,0.0441
2616874859321336537,333611,2021-08-31 06:49:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VY7N-JUW8-CNTN-798XZ,48.56716418,0.02205
10836258894736629783,333310,2021-08-30 10:19:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ULYR-MTV2-ZJ2R-FB9DX,112.26388889,0.0147
17221527009295129602,333251,2021-08-30 06:22:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3TML-4GBX-ZAQL-FUKRC,495.92307692,0.03675
12410777211621974732,333242,2021-08-30 05:49:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VY7N-JUW8-CNTN-798XZ,164.13636364,0.0147
9513022508942375237,332700,2021-08-28 17:52:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KKKP-5ZQV-PGBE-3WYEA,163.55357143,0.1176
9016644443726119791,332666,2021-08-28 15:35:42,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CJJH-RU55-FDSP-274VL,138.38,0.0147
12368422654514705205,332592,2021-08-28 10:46:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VY7N-JUW8-CNTN-798XZ,40.85714286,0.03675
4461030535978177400,332513,2021-08-28 05:19:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N8WE-6YGW-9WXW-7DNYT,119.05555556,0.02205
5576355984589055513,332485,2021-08-28 03:28:28,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VY7N-JUW8-CNTN-798XZ,132.51724138,0.03675
15050604107925835427,332372,2021-08-27 19:59:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DQHQ-CMU2-7DQW-433Y2,64.88157895,0.0294
9443020315675311774,332311,2021-08-27 15:50:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VY7N-JUW8-CNTN-798XZ,48.43333333,0.0441
13002846286183563777,332068,2021-08-26 23:43:19,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4E59-L5AW-YJU8-FTFLM,42.74025974,0.0294
8601488172085776514,331876,2021-08-26 10:47:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NMWP-DRYC-KAAH-45GEY,28.71428571,0.0441
11805744324536729683,331357,2021-08-25 00:11:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5V8N-G6YF-B2LU-DZUUR,3.30769231,0.0147
14441112913544223930,331212,2021-08-24 14:23:58,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VY7N-JUW8-CNTN-798XZ,209.17857143,0.0441
17941585274114379105,331131,2021-08-24 08:55:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VQPR-Y8VK-3FB7-4THWL,66.83823529,0.03675
1689634265045820112,331130,2021-08-24 08:50:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VY7N-JUW8-CNTN-798XZ,10.35135135,0.02205
3506593333364737876,330956,2021-08-23 21:23:36,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-VY7N-JUW8-CNTN-798XZ,0.5,0.0147
1811425701343839991,330779,2021-08-23 09:40:48,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8B4Z-WNGH-FYC3-AEA56,23.23076923,0.03675
6657809921460040495,330500,2021-08-22 14:54:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VY7N-JUW8-CNTN-798XZ,107.01388889,0.0147
17330689193993922366,330496,2021-08-22 14:38:38,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GE4J-HUEJ-XNL2-5B7BK,2.46268657,0.0294
7790099027962511331,330329,2021-08-22 03:27:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PVF2-9LW8-5N9C-A7BGB,642.53333333,0.02205
12916336975032332244,330325,2021-08-22 03:13:01,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VY7N-JUW8-CNTN-798XZ,120.25609756,0.02205
12591639346078260453,330286,2021-08-22 00:41:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AM87-ZXVN-E7BD-A2UE4,58.57731959,0.0147
5390146468398601414,330157,2021-08-21 16:06:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-S5UB-RNAK-V7RW-HCPPM,149.47916667,0.02205
17133402993234841078,330109,2021-08-21 12:57:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U7BX-TVG5-SEVN-3ZFBU,126.01298701,0.02205
15678758463205025260,329989,2021-08-21 04:53:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X789-RBKE-W9RE-6EPXS,1466.33333333,0.02205
2728298886760127780,329975,2021-08-21 03:56:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TMRL-X5BM-VVTL-CL76G,132.29761905,0.0294
17397107850883660686,329538,2021-08-19 22:45:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-JT5S-3CMH-DXZM-7NQK2,167.45833333,0.02205
12312684898516164104,329271,2021-08-19 04:58:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-JJZ2-FR6N-JL4R-EVVCD,103.85714286,0.0147
11849528110634787801,329248,2021-08-19 03:26:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VY7N-JUW8-CNTN-798XZ,108.66037736,0.03675
2682986931621109509,329148,2021-08-18 20:45:43,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VY7N-JUW8-CNTN-798XZ,135.5,0.0147
8896963495504386214,328989,2021-08-18 10:05:15,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-VY7N-JUW8-CNTN-798XZ,15.95348837,0.09555
1586545566997493455,328921,2021-08-18 05:32:42,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-VY7N-JUW8-CNTN-798XZ,1812.0,0.03675
9149128997619399116,328890,2021-08-18 03:41:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VY7N-JUW8-CNTN-798XZ,48.0462963,0.06615
10564833211247757903,328767,2021-08-17 19:33:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VY7N-JUW8-CNTN-798XZ,27.56382979,0.0294
273610426623285402,328737,2021-08-17 17:30:02,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VY7N-JUW8-CNTN-798XZ,69.41509434,0.0147
9646825086510438140,328353,2021-08-16 15:47:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VY7N-JUW8-CNTN-798XZ,76.96666667,0.11025
4824945990189313131,328181,2021-08-16 04:19:45,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VY7N-JUW8-CNTN-798XZ,168.68,0.02205
8019702098827596231,327952,2021-08-15 13:01:13,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-VY7N-JUW8-CNTN-798XZ,44.79012346,0.0294
887096743293011336,327470,2021-08-14 04:51:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SCQS-E2UU-TRWV-DVHJV,9.43902439,0.06615
1298995143585903518,327266,2021-08-13 15:09:52,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VY7N-JUW8-CNTN-798XZ,37.49438202,0.0441
13232000582899293690,327206,2021-08-13 11:09:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7KL8-K66S-GWCT-2JFWZ,67.90909091,0.0294
8842205939197516563,326434,2021-08-11 07:39:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BJ34-KC54-B6RU-CRU7Y,20.4893617,0.0441
15069176690190276678,326256,2021-08-10 20:09:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VY7N-JUW8-CNTN-798XZ,155.26086957,0.05145
10214419780613909295,326210,2021-08-10 17:13:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YLKT-EGDD-YGAK-E28ED,9.8,0.03675
2176320694556896431,326119,2021-08-10 11:13:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H39S-NKRL-GAGT-GZBUR,182.90625,0.0294
6388140462523028736,325934,2021-08-09 22:16:14,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-VY7N-JUW8-CNTN-798XZ,107.20754717,0.0147
8143870138743361907,325675,2021-08-09 05:05:13,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,6.5,0.05145
7909586564166462881,304205,2021-06-10 13:52:03,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-VY7N-JUW8-CNTN-798XZ,1.45833333,0.03675
13193240433317194144,304061,2021-06-10 04:19:25,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15358705936551494848,304060,2021-06-10 04:15:06,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1135971373848434127,304060,2021-06-10 04:15:06,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6825111397846951275,304054,2021-06-10 03:48:22,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18413779747841294141,304045,2021-06-10 03:14:06,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16966887405407779243,304042,2021-06-10 03:01:47,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4341114889640154123,304034,2021-06-10 02:27:40,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
248697290596229092,304032,2021-06-10 02:21:02,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9354169734605332366,304029,2021-06-10 02:09:24,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11816703480677818471,304027,2021-06-10 02:03:05,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11394697458247540164,304026,2021-06-10 02:00:03,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2628459639113702380,304022,2021-06-10 01:45:13,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10903492005504813471,304017,2021-06-10 01:25:18,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10292765749680106136,304016,2021-06-10 01:22:16,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1512345389053511413,304012,2021-06-10 01:08:12,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13953664662186576677,304009,2021-06-10 00:56:47,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17899240730824202804,303857,2021-06-09 13:57:15,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1942456958079255492,303854,2021-06-09 13:40:46,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3271324692250853020,303835,2021-06-09 12:05:35,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5003337817614624810,303835,2021-06-09 12:05:35,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16909097004403121497,303819,2021-06-09 10:41:11,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1981812161884676817,303781,2021-06-09 07:39:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X7G7-EG83-AQT6-58PXK,75.86666667,0.0441
862519651206887978,303779,2021-06-09 07:33:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4KBS-DPF8-WSFQ-E6QMC,6.85714286,0.05145
4404457079703465015,303779,2021-06-09 07:33:15,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6336897811261151456,303779,2021-06-09 07:33:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3VCW-929K-LR5A-FX37A,500.0,0.0441
5057079897339236095,303757,2021-06-09 06:07:37,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15655372913199127580,303745,2021-06-09 05:21:49,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8718173256375983245,303726,2021-06-09 04:06:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VY7N-JUW8-CNTN-798XZ,108.58974359,0.0588
10156249221912082627,300415,2021-05-30 22:55:31,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14278180337413944348,300415,2021-05-30 22:55:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZDYK-4V8B-6AUT-BNZFL,76.56626506,0.0294
18081109778213225344,300412,2021-05-30 22:43:06,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-VY7N-JUW8-CNTN-798XZ,147.12903226,0.02205
10014801444954560271,300085,2021-05-30 00:56:50,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VY7N-JUW8-CNTN-798XZ,87.87951807,0.0147
14120418250449340361,275956,2021-03-23 21:54:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-D8E7-BVXY-G425-AK37X,285.875,0.0294
6835157345985844458,275956,2021-03-23 21:54:02,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1257141025294626991,275954,2021-03-23 21:45:48,Arbitrary Message,TS-VY7N-JUW8-CNTN-798XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18153895881040977169,275953,2021-03-23 21:41:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Y845-CURM-KGC3-9A6AG,29.47126437,0.0147
806081623389075950,275949,2021-03-23 21:26:24,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VY7N-JUW8-CNTN-798XZ,145.09803922,0.0294
