ID,Height,timestamp,Type,From,To,Amount,Fee
16074532084784049095,369775,2021-12-10 10:15:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VUFW-NPV3-7VXB-GMVRX,21.38461538,0.00735
7915449687307226770,369526,2021-12-09 17:39:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VUFW-NPV3-7VXB-GMVRX,103.39130435,0.0588
632076709207481945,369494,2021-12-09 15:30:00,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-VUFW-NPV3-7VXB-GMVRX,51.16666667,0.00735
11562373214847010491,369482,2021-12-09 14:45:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VUFW-NPV3-7VXB-GMVRX,31.0,0.0147
5930063158072766559,369454,2021-12-09 12:51:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VUFW-NPV3-7VXB-GMVRX,471.3,0.0588
3256479282941069341,369400,2021-12-09 09:20:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VUFW-NPV3-7VXB-GMVRX,136.82795699,0.0147
2600387940276700430,369124,2021-12-08 14:47:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ZNS5-WKRY-L9D9-CRJCL,127.20338983,0.03675
10430859551235084929,369118,2021-12-08 14:25:25,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-VUFW-NPV3-7VXB-GMVRX,95.0952381,0.00735
14533944337098493467,369073,2021-12-08 11:21:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VUFW-NPV3-7VXB-GMVRX,6.57317073,0.03675
12248480092407666730,369067,2021-12-08 10:55:38,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RQV9-KNQ8-G6UJ-B8249,4.81521739,0.0147
14365231873671550191,368895,2021-12-07 23:24:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7K7L-7ZAN-5GAY-D6GPV,32.74074074,0.0147
1381660997994783535,368883,2021-12-07 22:42:07,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-VUFW-NPV3-7VXB-GMVRX,1194.16666667,0.00735
4662098466893352214,368845,2021-12-07 20:05:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VUFW-NPV3-7VXB-GMVRX,77.36666667,0.00735
15728121945925471544,368254,2021-12-06 04:56:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W4WH-6VJA-VVW8-5R47S,81.29411765,0.00735
996319048623416653,367816,2021-12-04 23:39:41,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VUFW-NPV3-7VXB-GMVRX,60.4137931,0.0294
9017902998400088615,367752,2021-12-04 19:27:14,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VUFW-NPV3-7VXB-GMVRX,21.4375,0.02205
7520471887837368380,367691,2021-12-04 15:44:14,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5JU2-84CW-GK82-343YK,202.88636364,0.02205
18069510635017887928,367686,2021-12-04 15:22:21,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VUFW-NPV3-7VXB-GMVRX,160.22463768,0.03675
10169845179987391396,367673,2021-12-04 14:25:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BXGT-Z5XX-DBCZ-DEXEE,450.6,0.00735
16964386740215464226,363736,2021-11-23 00:05:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-729C-CVND-5NML-2DBUM,1091.0,0.0735
16918803226291444729,363258,2021-11-21 16:13:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VUFW-NPV3-7VXB-GMVRX,157.02222222,0.00735
11657651050932670097,363200,2021-11-21 12:17:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AJ4E-MBYH-REWB-8N4C3,13.98837209,0.00735
3305268701385829294,360736,2021-11-14 16:12:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-US4Q-YW43-RNXB-CGLEN,86.53125,0.0441
4613568729266040180,359511,2021-11-11 06:30:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VUFW-NPV3-7VXB-GMVRX,6.2,0.05145
15024624356783003852,359230,2021-11-10 11:54:10,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-B96J-4CGR-HKKP-9KS3U,54.08421053,0.00735
7147009520445563055,357881,2021-11-06 17:39:36,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-87QZ-TUDC-C38Y-GTHU5,168.625,0.0294
15942554054886126366,357858,2021-11-06 16:06:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VUFW-NPV3-7VXB-GMVRX,304.47619048,0.00735
14096473031170962621,357658,2021-11-06 02:50:32,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-55XE-RDZD-PXE3-8J86H,699.2,0.00735
17698890590903675344,356529,2021-11-02 23:23:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-2HBT-DEXM-P3W6-864NL,83.32075472,0.00735
11387321937253535037,356248,2021-11-02 04:44:45,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-VUFW-NPV3-7VXB-GMVRX,7.79166667,0.0147
9604689173822775576,355023,2021-10-29 19:06:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-M83W-4GBF-8TUQ-8QQ3H,125.24074074,0.0294
16290065632594072255,354604,2021-10-28 15:06:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VUFW-NPV3-7VXB-GMVRX,50.48453608,0.00735
15408489952386718873,352307,2021-10-22 05:50:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-VUFW-NPV3-7VXB-GMVRX,50.68965517,0.0588
17773415051500557954,351013,2021-10-18 15:34:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TWUY-853H-5YRC-49BEN,69.76666667,0.02205
5439702091517030753,350742,2021-10-17 21:39:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VUFW-NPV3-7VXB-GMVRX,4.25806452,0.00735
7864130093724997710,344671,2021-10-01 01:10:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VUFW-NPV3-7VXB-GMVRX,66.52272727,0.0147
17225600538838284601,344265,2021-09-29 22:41:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATBK-EG2Q-BG49-FYZQU,25.1875,0.0147
6659580113677208086,343777,2021-09-28 14:03:50,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VUFW-NPV3-7VXB-GMVRX,72.02898551,0.0147
584125686054058032,342579,2021-09-25 05:56:44,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VUFW-NPV3-7VXB-GMVRX,180.58823529,0.0147
4868194899015137309,340982,2021-09-20 19:24:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-J3Y4-MNRZ-H9XX-6SBQN,9.40983607,0.00735
3345831610663369141,339032,2021-09-15 09:06:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-H3D8-TK9M-UE2D-7T7VT,56.37254902,0.00735
699257277215635952,338913,2021-09-15 01:06:19,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-4FWJ-SYZK-UZX4-2Q2F7,24.98924731,0.02205
14357088225383173609,338634,2021-09-14 06:44:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-XZR2-WRFG-67SP-27PUR,142.13636364,0.00735
6104586292196020083,338583,2021-09-14 03:24:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ZAQE-WQTN-NYSK-EPRJN,45.10204082,0.00735
12088225099390198112,338123,2021-09-12 21:20:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-962K-BMND-ZXWH-D599T,385.33333333,0.00735
4456736082840719855,337725,2021-09-11 17:45:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VUFW-NPV3-7VXB-GMVRX,640.75,0.0147
16241144525663487529,337364,2021-09-10 17:33:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-C8ZX-EY2U-QKAG-D3Y4Q,82.74193548,0.0441
8721263981172358853,337343,2021-09-10 16:04:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-KQA2-TLCP-U2CJ-DHWUV,43.83333333,0.02205
12724087051636060002,337296,2021-09-10 12:58:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VUFW-NPV3-7VXB-GMVRX,617.16666667,0.03675
2820328423540925657,337288,2021-09-10 12:26:04,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-VUFW-NPV3-7VXB-GMVRX,506.38888889,0.03675
18223862555184872855,337205,2021-09-10 07:08:22,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VUFW-NPV3-7VXB-GMVRX,43.73770492,0.0294
1471081045767252129,336942,2021-09-09 13:45:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LEJV-KM4A-FPT4-H98KX,104.40789474,0.0441
2343905312897460372,336382,2021-09-08 00:03:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VUFW-NPV3-7VXB-GMVRX,988.28571429,0.0441
8988864327766862000,336323,2021-09-07 20:10:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VUFW-NPV3-7VXB-GMVRX,76.39361702,0.03675
4514518112720527651,336199,2021-09-07 11:46:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5V8N-G6YF-B2LU-DZUUR,453.57142857,0.0735
9755595129784030520,335850,2021-09-06 12:26:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VPLA-6VT5-SPPM-2J95G,3.64705882,0.02205
11553427165668915314,335784,2021-09-06 07:54:17,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-6DYN-3WYG-PAG2-32UEQ,62.6,0.05145
13237683212496120856,335243,2021-09-04 19:52:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATBK-EG2Q-BG49-FYZQU,112.86567164,0.02205
10426536946217801556,335177,2021-09-04 15:25:51,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-PUFJ-NFTA-B4BW-FXE8W,54.31428571,0.02205
8646163979839270586,334978,2021-09-04 02:15:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VUFW-NPV3-7VXB-GMVRX,135.38235294,0.0147
460432497690820779,334611,2021-09-03 01:45:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-4ZWQ-FDNC-A4SR-B7DQD,246.56756757,0.0294
3495432135835790299,334448,2021-09-02 14:59:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VUFW-NPV3-7VXB-GMVRX,243.75862069,0.0147
16132279412224237120,334351,2021-09-02 08:26:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VUFW-NPV3-7VXB-GMVRX,40.72815534,0.02205
138990433997733882,334288,2021-09-02 04:20:58,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7JLS-DUCK-8286-8HU2W,65.48,0.0147
2796192878703771770,334264,2021-09-02 02:42:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VUFW-NPV3-7VXB-GMVRX,7.88571429,0.0294
721474329437895381,334164,2021-09-01 20:01:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-VUFW-NPV3-7VXB-GMVRX,13.7761194,0.08085
11520532403389168806,334042,2021-09-01 11:59:56,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LCD7-3PEX-FLKU-DPWRM,183.1875,0.0735
6076696407495506816,334042,2021-09-01 11:59:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VUFW-NPV3-7VXB-GMVRX,94.65934066,0.02205
2164300701983951440,334034,2021-09-01 11:28:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FZDV-DHUY-8ETM-BWGKM,303.35,0.0588
4164496943394170428,333944,2021-09-01 05:06:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VUFW-NPV3-7VXB-GMVRX,87.72881356,0.03675
6570269658686175732,333939,2021-09-01 04:50:43,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-VUFW-NPV3-7VXB-GMVRX,648.52941176,0.0735
14394220208581597664,333868,2021-09-01 00:02:01,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VUFW-NPV3-7VXB-GMVRX,102.36,0.03675
9649253640718738916,333779,2021-08-31 18:01:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8SG5-J7D9-BGNJ-5REK5,44.21917808,0.02205
4375034677407103934,333332,2021-08-30 11:52:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VUFW-NPV3-7VXB-GMVRX,134.27956989,0.0147
9566305389873035169,333156,2021-08-30 00:07:50,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-S5GB-TTS7-33U9-92SBE,334.08333333,0.06615
953936257224066348,332900,2021-08-29 07:00:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VUFW-NPV3-7VXB-GMVRX,57.76923077,0.02205
1966395869029435920,332843,2021-08-29 03:06:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-VUFW-NPV3-7VXB-GMVRX,536.8,0.03675
2022451403575912010,332526,2021-08-28 06:14:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EDMS-JKC6-W3XD-HQMC2,125.80952381,0.0441
16516897488227524995,332430,2021-08-27 23:45:38,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VUFW-NPV3-7VXB-GMVRX,94.23076923,0.0294
17716871861302237852,332418,2021-08-27 22:57:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VUFW-NPV3-7VXB-GMVRX,152.50793651,0.02205
16691541582044396305,332321,2021-08-27 16:30:32,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-V9G7-DJG5-U3JL-22WNP,154.125,0.02205
8615762902251348752,332249,2021-08-27 11:45:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VUFW-NPV3-7VXB-GMVRX,125.3627451,0.0294
4758755208064877926,332194,2021-08-27 07:52:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VUFW-NPV3-7VXB-GMVRX,56.0,0.0294
14569132448811004905,332192,2021-08-27 07:43:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SUMX-7Q2J-4KV4-CMQEY,113.225,0.08085
8284283061134044356,332114,2021-08-27 02:32:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VUFW-NPV3-7VXB-GMVRX,34.59090909,0.02205
2958814559001923711,332087,2021-08-27 00:55:56,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ZNX2-CUKF-GPHB-6DYNV,109.96969697,0.0294
7607821228329526777,331857,2021-08-26 09:29:05,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-VUFW-NPV3-7VXB-GMVRX,7.12121212,0.09555
9924279455780924913,331829,2021-08-26 07:36:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AXP5-BYSU-AK5B-CWKET,55.890625,0.0147
16408577158208338602,331655,2021-08-25 20:00:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-MEY4-Z5R8-J6R9-9A42S,228.97222222,0.0294
8154580425439030242,331461,2021-08-25 07:18:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-CB3M-3D75-786R-8H6ZE,122.4109589,0.03675
18074323698595587824,331017,2021-08-24 01:26:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VUFW-NPV3-7VXB-GMVRX,98.6125,0.0147
4121176899086684186,330991,2021-08-23 23:39:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VUFW-NPV3-7VXB-GMVRX,91.33333333,0.0147
13748734112429022108,330761,2021-08-23 08:22:43,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QPCY-WBXY-2U6G-83X2M,219.81818182,0.05145
6295181907573131160,330636,2021-08-23 00:05:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-VUFW-NPV3-7VXB-GMVRX,121.8125,0.0441
13617074469579264438,330181,2021-08-21 17:40:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-VUFW-NPV3-7VXB-GMVRX,259.68965517,0.0588
17210563326654563971,329940,2021-08-21 01:35:06,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VUFW-NPV3-7VXB-GMVRX,416.625,0.0441
12520411705704456888,329930,2021-08-21 00:53:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8SG7-QNHE-AQ4A-6ZNRM,39.63414634,0.0147
2045074784763868638,329835,2021-08-20 18:38:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VUFW-NPV3-7VXB-GMVRX,49.46341463,0.0294
8811328412389451503,329008,2021-08-18 11:24:09,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VUFW-NPV3-7VXB-GMVRX,489.0,0.0294
3591612895966312385,328609,2021-08-17 08:44:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-XVYN-PG8W-T87R-GXNSX,91.44285714,0.05145
16343912263536978985,328558,2021-08-17 05:30:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RU2F-3FRE-VBU5-DTLEA,107.90909091,0.03675
13764895830157742822,328436,2021-08-16 21:18:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7M92-9AC5-7HEC-36YRK,39.02941176,0.0294
12479019551872065193,327981,2021-08-15 14:59:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GX33-HVNU-ND2G-8WZNZ,27.34177215,0.0735
9941052053201185866,327819,2021-08-15 04:10:06,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TMQ3-BHK2-GBDV-GD6T4,68.68421053,0.0588
12659054458015993303,327776,2021-08-15 01:16:20,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-VUFW-NPV3-7VXB-GMVRX,183.32142857,0.0294
1350810001509712657,327716,2021-08-14 21:08:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VUFW-NPV3-7VXB-GMVRX,67.64705882,0.0294
7466213938350895417,327363,2021-08-13 21:47:02,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VUFW-NPV3-7VXB-GMVRX,207.0,0.03675
17825098357742905676,327283,2021-08-13 16:16:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-P3R8-5HET-9UDU-6TAAL,139.0212766,0.0147
3081184236810937007,327133,2021-08-13 06:19:58,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EK9P-YQJX-6P7K-A4PCH,27.49122807,0.0294
10914757885754259650,327092,2021-08-13 03:38:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BRWW-DBAR-TYWQ-F7SYD,124.20930233,0.02205
787335629986453115,326098,2021-08-10 09:34:44,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-VUFW-NPV3-7VXB-GMVRX,11.0,0.06615
8738428557292943339,326081,2021-08-10 08:08:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q4Q7-Y64B-YWAC-5PGP3,23.79365079,0.02205
14585997529971891047,326015,2021-08-10 03:37:11,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-VUFW-NPV3-7VXB-GMVRX,80.04109589,0.0294
17776469565208895718,325882,2021-08-09 18:49:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-E75N-JJUP-67SE-8PU7Z,28.57142857,0.0441
9132272151851103469,303911,2021-06-09 17:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,175.91571485,0.05145
8357395370804583767,300079,2021-05-30 00:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,46.08359133,0.0147
12664543272916292830,289833,2021-05-01 13:17:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VUFW-NPV3-7VXB-GMVRX,103.98214286,0.02205
57585068180572597,289592,2021-04-30 21:02:00,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VUFW-NPV3-7VXB-GMVRX,444.33333333,0.02205
11657351385514097162,275970,2021-03-23 22:47:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VUFW-NPV3-7VXB-GMVRX,90.30666667,0.0294
5606618638881131253,273578,2021-03-17 06:46:44,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-VUFW-NPV3-7VXB-GMVRX,87.5,0.0294
6331795151388597278,270032,2021-03-07 10:07:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,31.19148936,0.0294
6515792109771846070,267534,2021-02-19 12:55:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VUFW-NPV3-7VXB-GMVRX,150.31578947,0.02205
15305241172400164974,267012,2021-02-18 00:44:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,101.46927374,0.03675
7491195205866612237,266950,2021-02-17 20:25:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,133.96722968,0.02205
12276544345247172277,266921,2021-02-17 18:34:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,106.94152047,0.0294
18264737808292350785,266582,2021-02-16 20:27:14,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VUFW-NPV3-7VXB-GMVRX,51.03703704,0.0147
11321138539381916735,266531,2021-02-16 16:29:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VUFW-NPV3-7VXB-GMVRX,951.5,0.02205
8339851150789364217,266494,2021-02-16 14:02:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.42829611,0.03675
11471401983985792868,266274,2021-02-15 23:14:23,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.43476763,0.03675
681441780398390117,266036,2021-02-15 07:31:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.44124562,0.03675
7610253711865990906,265262,2021-02-13 04:58:32,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.4477301,0.03675
11347379397607358806,264921,2021-02-12 04:48:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VUFW-NPV3-7VXB-GMVRX,56.33684211,0.02205
15833086224293379265,264316,2021-02-10 12:24:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.39782784,0.03675
14938333761087149008,264266,2021-02-10 09:03:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,57.93303571,0.0294
15097632551914787273,263917,2021-02-09 09:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VUFW-NPV3-7VXB-GMVRX,97.52240326,0.02205
1031006722009957752,263590,2021-02-08 11:51:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.24865781,0.03675
9887151354779376226,263475,2021-02-08 04:02:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.25494951,0.03675
9058314778672364294,263370,2021-02-07 20:57:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.2612475,0.03675
15810873028237248712,263248,2021-02-07 13:01:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.2675518,0.03675
8960144092336128454,263060,2021-02-07 00:29:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.27386242,0.03675
2661145234479746932,262695,2021-02-06 00:01:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,6.28017935,0.03675
13645060481817571395,262138,2021-02-04 10:57:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,91.02094241,0.0294
4184080947920520433,261974,2021-02-04 00:00:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VUFW-NPV3-7VXB-GMVRX,307.73076923,0.02205
14270330519311076076,261536,2021-02-02 18:40:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.88735174,0.03675
4768799602384887967,261340,2021-02-02 05:40:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.89328177,0.03675
3145446958805157493,261070,2021-02-01 11:36:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.89921774,0.03675
5612225721205122370,260880,2021-01-31 22:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VUFW-NPV3-7VXB-GMVRX,33.96677204,0.02205
12797976139046022140,260824,2021-01-31 19:06:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.87115887,0.03675
12343226336466830503,260446,2021-01-30 17:59:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.8770727,0.03675
14143441231038378835,259993,2021-01-29 11:43:53,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.88299244,0.03675
15811664749939846685,259857,2021-01-29 02:52:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.88891811,0.03675
1481186151532783813,259742,2021-01-28 19:08:14,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.89484971,0.03675
5468509259094361669,259723,2021-01-28 17:54:13,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TNYN-99XH-RTPS-DRPF7,5.90078724,0.03675
