ID,Height,timestamp,Type,From,To,Amount,Fee
7400159719117289048,372331,2021-12-17 12:46:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-NLNY-WTEP-AL5R-9529K,46.46511628,0.0441
12410554825934175770,372300,2021-12-17 10:42:16,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9RNJ-PMZX-CEN7-FUBH8,1.66666667,0.02205
8390056487668156331,372195,2021-12-17 03:40:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9RNJ-PMZX-CEN7-FUBH8,79.3030303,0.00735
11747134215465821199,372122,2021-12-16 22:52:48,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8UNJ-PB2C-4A2L-898L8,242.76190476,0.0147
13434031129162954932,371977,2021-12-16 13:06:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SCQS-E2UU-TRWV-DVHJV,212.04,0.00735
2674633966992933131,371896,2021-12-16 07:37:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PBKS-DWMV-CX33-9VQRM,134.66666667,0.00735
188241053320490056,371824,2021-12-16 02:56:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GJVB-U24S-CWWQ-6HCDZ,80.54545455,0.05145
1738897782740231170,371597,2021-12-15 11:47:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9RNJ-PMZX-CEN7-FUBH8,116.76623377,0.0441
2235670102205085438,371533,2021-12-15 07:34:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VGC9-8DUE-UJRT-8YW9L,1.29166667,0.00735
15643125754973562801,371439,2021-12-15 01:15:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9RNJ-PMZX-CEN7-FUBH8,1.19277108,0.00735
7874265059572101625,371339,2021-12-14 18:37:45,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QEEC-WRDA-E4NR-5GP8F,132.76190476,0.00735
9919739996962872567,371296,2021-12-14 15:41:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9RNJ-PMZX-CEN7-FUBH8,30.2,0.0147
7076549241080051131,371250,2021-12-14 12:33:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9RNJ-PMZX-CEN7-FUBH8,72.89655172,0.0588
585555248422150865,371219,2021-12-14 10:28:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9RNJ-PMZX-CEN7-FUBH8,46.05084746,0.0147
8929940715484711276,371129,2021-12-14 04:28:57,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9RNJ-PMZX-CEN7-FUBH8,218.71428571,0.02205
4625536003248831873,370855,2021-12-13 10:17:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9RNJ-PMZX-CEN7-FUBH8,132.87931034,0.00735
8745568374163565781,370591,2021-12-12 16:41:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MGXM-WXTR-3S69-AU3CH,818.71428571,0.0441
1844160829843420342,370590,2021-12-12 16:36:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9RNJ-PMZX-CEN7-FUBH8,107.86956522,0.00735
17814678434245600823,370446,2021-12-12 07:06:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HGXC-6NWH-TP7W-83RQE,1076.5,0.0294
17084827539180523842,370337,2021-12-11 23:47:35,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RU2F-3FRE-VBU5-DTLEA,310.0,0.00735
5676320256545124877,370332,2021-12-11 23:26:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8WMY-QSYN-HBZ7-BS7BZ,431.64285714,0.00735
10883872169949475040,370181,2021-12-11 13:14:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ZFKE-3TYQ-LXNG-FY3KQ,102.70967742,0.0147
14222164629708740690,369834,2021-12-10 14:11:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-Q4Q7-Y64B-YWAC-5PGP3,22.46753247,0.00735
9037605027745452610,369779,2021-12-10 10:31:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RNJ-PMZX-CEN7-FUBH8,193.98360656,0.0147
3689410204269520780,369715,2021-12-10 06:05:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9RNJ-PMZX-CEN7-FUBH8,84.35897436,0.0147
4922022978528813570,369686,2021-12-10 04:17:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RD92-9WFQ-JSX7-GHEF6,215.73529412,0.00735
3453362870112442182,369652,2021-12-10 02:02:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GUDD-VAFJ-FZSR-BK9QR,12.0,0.0147
2405372701099081107,369639,2021-12-10 01:13:07,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3ZE2-7DKR-D6HR-4REHE,29.87692308,0.0294
7810310747468472862,369556,2021-12-09 19:40:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CCEJ-3ZG4-89EV-8UB4R,1.74468085,0.02205
11388082605649633582,369309,2021-12-09 03:05:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WKL9-D8L5-7H96-FVCKY,13.76811594,0.0294
4797483126624226772,369296,2021-12-09 02:13:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8H9S-86S6-VF8B-FXAST,151.83783784,0.06615
9886359402692655750,369223,2021-12-08 21:27:56,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RNJ-PMZX-CEN7-FUBH8,137.0,0.0147
9930475751414873607,368995,2021-12-08 06:06:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ZSFM-8EFQ-PXEM-9ZG93,1281.57142857,0.0147
8697075464174633645,368864,2021-12-07 21:24:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-Y2YQ-YLSZ-HSF6-9VFLP,14.85542169,0.0294
6073102953040559682,368812,2021-12-07 17:55:21,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9RNJ-PMZX-CEN7-FUBH8,95.1369863,0.00735
7589666344080626170,368262,2021-12-06 05:27:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TS4W-QMXR-CCDH-7MGSX,98.88888889,0.00735
14189466247378617780,368244,2021-12-06 04:13:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9RNJ-PMZX-CEN7-FUBH8,462.5,0.00735
15721078972740529796,368102,2021-12-05 18:38:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9RNJ-PMZX-CEN7-FUBH8,356.66666667,0.00735
6978073582806518565,368079,2021-12-05 17:10:12,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9RNJ-PMZX-CEN7-FUBH8,145.0,0.03675
9322405321747762244,367827,2021-12-05 00:22:07,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9RNJ-PMZX-CEN7-FUBH8,70.30120482,0.06615
9447986528827795703,367706,2021-12-04 16:43:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9RNJ-PMZX-CEN7-FUBH8,541.23076923,0.00735
4733958719934038674,367670,2021-12-04 14:14:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9RNJ-PMZX-CEN7-FUBH8,313.66666667,0.00735
991472784545755648,367603,2021-12-04 09:52:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7AW3-HV6G-X8N5-C923D,541.44444444,0.00735
10404023369641475447,363818,2021-11-23 05:31:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6RF2-7QM2-VYKV-ABCEF,96.79710145,0.00735
2697136520074150653,363117,2021-11-21 06:54:56,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9RNJ-PMZX-CEN7-FUBH8,26.64935065,0.0588
5244448317856914507,361927,2021-11-17 23:31:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HR9Q-V9QV-2BYS-HMGFL,16.56756757,0.00735
5652602376598840792,360736,2021-11-14 16:12:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-87QZ-TUDC-C38Y-GTHU5,54.48684211,0.00735
12957139721291924652,360724,2021-11-14 15:24:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LM9H-UHXE-2WD4-7YMY4,93.51807229,0.0147
6111573060059851841,359534,2021-11-11 08:06:26,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-9RNJ-PMZX-CEN7-FUBH8,15.33333333,0.0294
17841009384428898290,353785,2021-10-26 08:37:53,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6Q73-MM2U-2ZJ3-423Y3,269.5,0.00735
8451627269986403580,353411,2021-10-25 07:44:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,93.5,0.0294
13778901549327378932,352495,2021-10-22 18:20:03,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-T7WY-83EE-CYNE-AE9ZK,132.82142857,0.00735
10557921460920376863,351023,2021-10-18 16:17:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QLLM-RWZ8-JFE6-6Q77G,17.57894737,0.0147
11403639670232644230,350266,2021-10-16 13:44:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9RNJ-PMZX-CEN7-FUBH8,1093.4,0.05145
194400138198073964,349204,2021-10-13 14:56:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-9RNJ-PMZX-CEN7-FUBH8,110.0,0.00735
5533914638546514408,348286,2021-10-11 01:30:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9RNJ-PMZX-CEN7-FUBH8,116.55932203,0.0588
896627167472486467,346011,2021-10-04 18:37:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9RNJ-PMZX-CEN7-FUBH8,69.97590361,0.02205
14470949455440689643,344539,2021-09-30 16:36:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XVYN-PG8W-T87R-GXNSX,77.15151515,0.02205
913930829027387496,344418,2021-09-30 08:50:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RNJ-PMZX-CEN7-FUBH8,737.625,0.00735
14908248315396643729,343476,2021-09-27 17:48:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CXMA-8GWT-Y4MX-5CNZJ,121.63636364,0.03675
12103689549605004680,343393,2021-09-27 12:21:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9RNJ-PMZX-CEN7-FUBH8,311.1,0.00735
7353681929764832310,343046,2021-09-26 13:05:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-C828-QJVA-S49E-7XQ6Q,163.04651163,0.00735
3790703028988516742,342823,2021-09-25 22:17:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9RNJ-PMZX-CEN7-FUBH8,20.27272727,0.02205
9012448354212983928,340282,2021-09-18 20:44:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9RNJ-PMZX-CEN7-FUBH8,1486.0,0.00735
7735264127126074072,339143,2021-09-15 16:21:01,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-66SK-ALS2-QQBR-BJNUT,315.33333333,0.03675
4051506596923535454,339134,2021-09-15 15:47:47,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9RNJ-PMZX-CEN7-FUBH8,12.45205479,0.00735
789404498502374258,338955,2021-09-15 03:51:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9RNJ-PMZX-CEN7-FUBH8,53.69642857,0.00735
11455165148221125610,338923,2021-09-15 01:43:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VQPR-Y8VK-3FB7-4THWL,359.23529412,0.0294
17202501386064403252,338745,2021-09-14 13:54:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WEYB-3XCS-L2W6-5UGL5,33.93442623,0.0588
2350756324022964115,338713,2021-09-14 11:49:41,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AF7T-8JEU-BNXJ-GVDZK,49.42222222,0.0147
6154053120275426716,338535,2021-09-14 00:06:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MTF8-CFSK-BXWL-CVA3S,55.9,0.00735
9199631873844612376,338525,2021-09-13 23:22:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9RNJ-PMZX-CEN7-FUBH8,29.13846154,0.03675
15986970638768422510,338486,2021-09-13 20:46:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-9RNJ-PMZX-CEN7-FUBH8,291.76190476,0.0294
15656639818810165718,338423,2021-09-13 16:36:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HGXC-6NWH-TP7W-83RQE,126.51162791,0.00735
9465897946458250105,338315,2021-09-13 09:40:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A87J-3ZYL-2LJD-BACKK,29.21052632,0.0735
10873179788000443932,338269,2021-09-13 06:35:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9RNJ-PMZX-CEN7-FUBH8,127.2,0.00735
9581962162294414728,338194,2021-09-13 01:49:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9RNJ-PMZX-CEN7-FUBH8,24.80208333,0.0147
2502012277513878579,338151,2021-09-12 23:05:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HZMF-38Y7-AJF5-G5TRX,107.71794872,0.0147
14437641802038441182,337757,2021-09-11 19:47:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9RNJ-PMZX-CEN7-FUBH8,123.76190476,0.02205
17034065862347659584,337671,2021-09-11 14:10:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9RNJ-PMZX-CEN7-FUBH8,82.0,0.0294
17636941502746752788,337635,2021-09-11 11:48:38,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-9RNJ-PMZX-CEN7-FUBH8,72.48214286,0.09555
17049771070641802667,337517,2021-09-11 03:55:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9RNJ-PMZX-CEN7-FUBH8,17.18421053,0.0441
3942996964765701683,337459,2021-09-11 00:02:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9RNJ-PMZX-CEN7-FUBH8,82.20833333,0.03675
3633110510241579193,337365,2021-09-10 17:37:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ARDP-4Z28-KXAW-6ZTFA,263.27272727,0.0147
5767965901694290569,337322,2021-09-10 14:38:27,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6K6A-GXRD-4ZT6-HDB7J,9.91666667,0.0147
18059616577884762689,337266,2021-09-10 11:02:43,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-9RNJ-PMZX-CEN7-FUBH8,989.25,0.0147
2769483069379986614,336954,2021-09-09 14:36:09,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-9RNJ-PMZX-CEN7-FUBH8,96.63513514,0.0147
7503403268320948572,336529,2021-09-08 09:55:07,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2HBT-CZAU-PZEG-GJ4AC,57.5,0.0147
5184907788008408809,336378,2021-09-07 23:48:07,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-9RNJ-PMZX-CEN7-FUBH8,74.34782609,0.0441
5457033689697976846,336331,2021-09-07 20:41:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TMEW-EQZQ-VJSA-67HS9,405.2,0.03675
8007589958151991715,336255,2021-09-07 15:32:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9RNJ-PMZX-CEN7-FUBH8,117.53448276,0.0294
4273171573479475516,335996,2021-09-06 22:03:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RNJ-PMZX-CEN7-FUBH8,1131.0,0.03675
14032143823506515797,335676,2021-09-06 00:57:53,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9ZKG-A3LE-Z8W9-4DZWT,146.04347826,0.03675
15762156231104178449,335461,2021-09-05 10:35:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9RNJ-PMZX-CEN7-FUBH8,280.10416667,0.05145
16876472240241347196,335242,2021-09-04 19:47:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XD9S-Z57Q-U6JR-4DF5Z,77.29166667,0.0294
8465309216468979594,334689,2021-09-03 06:57:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9RNJ-PMZX-CEN7-FUBH8,156.15789474,0.11025
3049204247187507699,334575,2021-09-02 23:20:20,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9RNJ-PMZX-CEN7-FUBH8,475.91666667,0.02205
9091042820380672382,334472,2021-09-02 16:34:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9RNJ-PMZX-CEN7-FUBH8,27.12328767,0.0294
9119410661822606715,334463,2021-09-02 15:58:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9RNJ-PMZX-CEN7-FUBH8,348.86666667,0.0147
7271988835364824823,334384,2021-09-02 10:40:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MR97-Y7AE-85H8-3V4FA,40.34782609,0.02205
17504462299267816935,334254,2021-09-02 02:01:22,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9RNJ-PMZX-CEN7-FUBH8,28.24742268,0.0441
9028322259996767249,334159,2021-09-01 19:43:08,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SMKV-MMZY-QWF4-C66T4,114.78947368,0.0147
18003564030627281480,334049,2021-09-01 12:27:13,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RNJ-PMZX-CEN7-FUBH8,90.80357143,0.0147
10397766337855254303,333907,2021-09-01 02:33:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5RFW-SKQU-A9JA-BU6JB,159.22222222,0.03675
15378238796080840618,333743,2021-08-31 15:37:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8YGT-W9D8-5NB5-BU9ZZ,112.65384615,0.03675
10082906795464390581,333723,2021-08-31 14:16:20,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RNJ-PMZX-CEN7-FUBH8,647.75,0.0294
12104259124076773724,333674,2021-08-31 10:56:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GUDD-VAFJ-FZSR-BK9QR,25.64705882,0.0588
4098837386030235123,333526,2021-08-31 00:52:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PUFJ-NFTA-B4BW-FXE8W,29.38095238,0.02205
1881103612007260299,333320,2021-08-30 11:02:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-9RNJ-PMZX-CEN7-FUBH8,34.11111111,0.0294
17480963807575372540,333314,2021-08-30 10:34:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RWNZ-NWNX-TSTL-EKEUE,77.38461538,0.0441
1926635790837685435,333166,2021-08-30 00:47:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9RNJ-PMZX-CEN7-FUBH8,30.52212389,0.0294
7113517992153533477,333014,2021-08-29 14:46:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9RNJ-PMZX-CEN7-FUBH8,190.21212121,0.0147
17643710381024441180,332739,2021-08-28 20:17:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TM7W-72DX-QR62-6W5QN,132.72727273,0.0147
7929608510223150398,332720,2021-08-28 19:12:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-X2PU-2CGK-B8WU-7YMPR,20.42307692,0.0147
14336751177733211160,332689,2021-08-28 17:08:16,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-4FVH-NWP4-SL3V-6M97L,24.83333333,0.0147
14676060764989831203,332661,2021-08-28 15:18:16,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-4ZNW-GRV6-FMLS-67RUP,172.5,0.0441
6136312633485305532,332285,2021-08-27 13:59:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9RNJ-PMZX-CEN7-FUBH8,484.92,0.0294
16687286480818301900,331898,2021-08-26 12:25:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9DUY-LK7B-A46F-8T7MS,86.36,0.02205
9052777851139396592,331741,2021-08-26 01:45:52,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MQST-UWYL-UGDX-943KZ,112.04545455,0.0147
1949678732962137493,331514,2021-08-25 10:49:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CHC7-CLTL-2E5S-ER92C,148.69230769,0.0294
3267409717131526004,331511,2021-08-25 10:38:02,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-9RNJ-PMZX-CEN7-FUBH8,18.28571429,0.0147
5715771275501408905,331491,2021-08-25 09:19:26,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9L9P-CQAM-LHCQ-AW9QB,44.56521739,0.0735
728274285798908873,331376,2021-08-25 01:43:31,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-NX7X-DG93-X46U-C4N2V,67.61538462,0.06615
5231090623820430334,331255,2021-08-24 17:19:51,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9RNJ-PMZX-CEN7-FUBH8,99.94444444,0.0294
12483584935050047130,331084,2021-08-24 05:42:16,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RNJ-PMZX-CEN7-FUBH8,108.08860759,0.03675
7804614754307077410,330874,2021-08-23 15:53:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5PPR-BFHC-KXXB-9VDJA,886.0,0.02205
17895296882773871930,330836,2021-08-23 13:24:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-65BV-KC59-63MJ-CTR5P,81.15384615,0.03675
588991200421031425,330714,2021-08-23 05:11:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-V2BR-GSYP-TX6B-C6BWL,653.0,0.02205
18075702691179583041,330607,2021-08-22 22:06:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-39WS-XP2T-6RWZ-GXN5U,147.125,0.03675
11878927779386073971,330301,2021-08-22 01:40:32,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7C98-L6UG-A7NR-3WMNL,267.28571429,0.08085
13352632600710228642,330274,2021-08-21 23:55:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9RNJ-PMZX-CEN7-FUBH8,110.54545455,0.02205
7371182202022694895,330098,2021-08-21 12:07:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9RNJ-PMZX-CEN7-FUBH8,43.0,0.0441
3549064138022995090,330027,2021-08-21 07:25:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HFBD-F64V-245X-FJKJ6,123.69444444,0.0294
6997638766787671658,329614,2021-08-20 03:51:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9RNJ-PMZX-CEN7-FUBH8,73.64356436,0.0294
6927964717151898144,329472,2021-08-19 18:23:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9RNJ-PMZX-CEN7-FUBH8,50.78571429,0.0441
10212282781272467342,329458,2021-08-19 17:32:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-66SK-ALS2-QQBR-BJNUT,49.21428571,0.0147
11546254860337086822,328965,2021-08-18 08:29:17,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-9RNJ-PMZX-CEN7-FUBH8,4.26470588,0.03675
14887758789458547857,328470,2021-08-16 23:42:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9RNJ-PMZX-CEN7-FUBH8,75.57798165,0.0441
8253054978428936691,328200,2021-08-16 05:42:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-35QB-YU58-94C8-6GJWM,168.0,0.03675
5452388223164500204,328101,2021-08-15 22:59:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9RNJ-PMZX-CEN7-FUBH8,396.22222222,0.03675
1759936619956074480,327940,2021-08-15 12:11:19,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SNFC-XGJE-QQQN-5G329,122.0,0.05145
4247104942838820253,327908,2021-08-15 10:00:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9RNJ-PMZX-CEN7-FUBH8,3.85714286,0.0147
11170130116689046231,327670,2021-08-14 18:04:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9EWD-QDAB-PY6Z-CJC94,46.25,0.03675
4112958680948104824,327550,2021-08-14 10:10:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9RNJ-PMZX-CEN7-FUBH8,125.61666667,0.0294
9476834430075738185,327491,2021-08-14 06:12:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LC69-29Y8-YBYC-3DPXX,33.58333333,0.0147
1828541551691764595,327461,2021-08-14 04:12:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-F9YV-EVQ8-SWP4-2XQBL,57.83333333,0.0294
9176986358302220283,327452,2021-08-14 03:34:01,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9RNJ-PMZX-CEN7-FUBH8,33.52941176,0.0294
10174780491641248824,327448,2021-08-14 03:20:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QWSB-J25E-V2EP-G4C2B,16.78947368,0.0147
3534817873670647332,327204,2021-08-13 10:59:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9RNJ-PMZX-CEN7-FUBH8,35.68831169,0.02205
14310273663423597867,327150,2021-08-13 07:30:25,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,80.76315789,0.0294
15797470090700190607,327108,2021-08-13 04:43:02,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9RNJ-PMZX-CEN7-FUBH8,4.46666667,0.0294
