ID,Height,timestamp,Type,From,To,Amount,Fee
8641563829422924155,369502,2021-12-09 16:04:21,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YD6C-LKEE-UBGA-EVDXM,15.42857143,0.02205
1402619134773857868,369195,2021-12-08 19:37:39,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8HNF-HQ9Y-G3YV-4LRC5,110.24137931,0.02205
15419875050450264004,369169,2021-12-08 17:50:57,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-YD6C-LKEE-UBGA-EVDXM,31.68421053,0.00735
15862848268678501086,369141,2021-12-08 15:56:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YD6C-LKEE-UBGA-EVDXM,93.03571429,0.0147
1486241436645815271,369117,2021-12-08 14:20:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YD6C-LKEE-UBGA-EVDXM,198.09090909,0.00735
16727719939947589786,369115,2021-12-08 14:13:27,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-YD6C-LKEE-UBGA-EVDXM,89.96470588,0.00735
10801651190451838721,368805,2021-12-07 17:25:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZPZZ-D7L2-EMWU-7656Q,286.04651163,0.0294
6478112735327562704,368634,2021-12-07 06:03:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YD6C-LKEE-UBGA-EVDXM,75.76923077,0.00735
4932565220566116507,368553,2021-12-07 00:45:54,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-YCZF-EYYQ-RESB-CV95C,23.36986301,0.02205
15412694529939935914,368500,2021-12-06 21:10:05,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-YD6C-LKEE-UBGA-EVDXM,3611.0,0.0147
14918106094400984743,368274,2021-12-06 06:16:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WYFX-5EB3-B6HE-DUVFU,94.41666667,0.00735
14284337277315297832,368125,2021-12-05 20:15:49,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YD6C-LKEE-UBGA-EVDXM,519.14285714,0.05145
1259527720701898114,368088,2021-12-05 17:42:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LWSL-L2DZ-NSRF-EXJ54,82.73563218,0.00735
13033793366618447458,368046,2021-12-05 14:57:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-34GH-PZJD-TMBP-5WG6C,77.95238095,0.00735
18329450378556193940,367795,2021-12-04 22:14:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YD6C-LKEE-UBGA-EVDXM,981.77777778,0.0147
1659638625494124732,367748,2021-12-04 19:14:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YD6C-LKEE-UBGA-EVDXM,4412.0,0.00735
13688112109446987396,367644,2021-12-04 12:28:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-AUJ5-JQFC-DF5M-27T3F,132.27433628,0.0147
18215793482424339156,363910,2021-11-23 11:46:27,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7KL8-K66S-GWCT-2JFWZ,33.18181818,0.03675
7566032530058721575,362640,2021-11-19 22:57:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-624V-4DKZ-MKS2-AATS9,47.79844961,0.03675
12199178267406108564,362606,2021-11-19 20:37:50,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,153.20588235,0.02205
18209313262288978209,362606,2021-11-19 20:37:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YD6C-LKEE-UBGA-EVDXM,203.72222222,0.0147
6036405537515449488,361158,2021-11-15 20:10:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-YD6C-LKEE-UBGA-EVDXM,47.61111111,0.0294
11186045814059442618,360575,2021-11-14 05:18:42,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YD6C-LKEE-UBGA-EVDXM,47.06,0.02205
5000581263997064318,360517,2021-11-14 01:26:14,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9RK5-8XXC-UELK-EST4A,85.12605042,0.02205
310325774182778956,359568,2021-11-11 10:25:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YD6C-LKEE-UBGA-EVDXM,201.0,0.02205
17740173787979583346,359452,2021-11-11 02:38:52,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-YD6C-LKEE-UBGA-EVDXM,47.61538462,0.0588
7228285106814505384,358854,2021-11-09 11:00:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4FWJ-SYZK-UZX4-2Q2F7,88.44444444,0.00735
14546661762931419575,358808,2021-11-09 07:52:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EYNA-X5RB-D4CF-2VZFJ,180.02173913,0.00735
10929318672912890319,358461,2021-11-08 08:34:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9NMR-2FLX-LD4F-ELEGK,4585.33333333,0.0147
11248498488534621995,354814,2021-10-29 05:03:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TJGY-P52F-TLZQ-ELHGS,88.0942029,0.00735
7350125073684021638,353538,2021-10-25 16:16:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZWCM-EVAZ-D5XB-26XPB,135.69565217,0.00735
1408757532941792796,352539,2021-10-22 21:22:52,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-YD6C-LKEE-UBGA-EVDXM,220.71428571,0.00735
5348342276093902744,351780,2021-10-20 18:50:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YD6C-LKEE-UBGA-EVDXM,342.51851852,0.00735
13123226059775702102,351769,2021-10-20 18:02:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZPZZ-D7L2-EMWU-7656Q,21.70454545,0.00735
7678729725231590659,350511,2021-10-17 06:04:36,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-N8H4-2J6E-VFSN-7C7EH,38.11494253,0.0147
118778025193734661,349834,2021-10-15 08:59:02,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-YD6C-LKEE-UBGA-EVDXM,99.30821918,0.0147
8869053698117025838,349519,2021-10-14 11:55:54,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-YD6C-LKEE-UBGA-EVDXM,7.6,0.0147
4507951533388059238,348902,2021-10-12 18:45:35,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YD6C-LKEE-UBGA-EVDXM,33.31730769,0.00735
17111655348583541181,348747,2021-10-12 08:36:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RJ2B-NLTL-VADJ-ESF9M,144.27586207,0.00735
1397221581379325778,347584,2021-10-09 02:49:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YD6C-LKEE-UBGA-EVDXM,1257.4,0.00735
5685620752671164520,346988,2021-10-07 11:09:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YD6C-LKEE-UBGA-EVDXM,100.42222222,0.0147
624628796832245121,346941,2021-10-07 08:04:06,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-85WZ-ZGRX-KV2B-7VP4P,39.26241135,0.00735
7419302467624417775,345874,2021-10-04 09:17:05,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,172.43243243,0.0294
12559036326380698621,343058,2021-09-26 13:49:44,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-C5LR-V5WN-KGEE-5B883,34.55191257,0.00735
14238275898332794386,342261,2021-09-24 08:57:06,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CHC7-CLTL-2E5S-ER92C,87.31756757,0.00735
13280862684483456074,340982,2021-09-20 19:24:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YD6C-LKEE-UBGA-EVDXM,2148.0,0.0441
530956310353707908,339733,2021-09-17 08:07:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YD6C-LKEE-UBGA-EVDXM,1293.36884173,0.00735
10337890494065386668,339166,2021-09-15 17:55:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-XRS6-G7PB-6L99-3LN5P,48.03424658,0.00735
15530513490816989716,339140,2021-09-15 16:10:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5RFW-SKQU-A9JA-BU6JB,111.68292683,0.0147
16535138552558566726,339006,2021-09-15 07:19:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,35.67272727,0.00735
17404821599533999997,338992,2021-09-15 06:20:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PDFX-BLGW-2WF3-GDKTF,31.37956204,0.0588
10792893981565942693,338988,2021-09-15 06:04:45,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QDFR-A5CQ-EMTD-AUYDC,23.30656934,0.03675
16793209697586567710,338879,2021-09-14 22:47:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YD6C-LKEE-UBGA-EVDXM,272.82352941,0.0147
11166705394528689942,338859,2021-09-14 21:30:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9N7W-KWYE-GLUP-AZ7RL,191.65909091,0.00735
8860347570441366814,338808,2021-09-14 18:01:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YD6C-LKEE-UBGA-EVDXM,116.07368421,0.02205
9653383684411095518,338738,2021-09-14 13:25:46,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-YD6C-LKEE-UBGA-EVDXM,127.63157895,0.03675
8495163000523191320,338584,2021-09-14 03:27:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-NX7X-DG93-X46U-C4N2V,0.62857143,0.0882
8834078670789782876,338523,2021-09-13 23:12:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-48NE-HW87-Q62G-4YTWV,21.67777778,0.0147
7636858252515168469,338437,2021-09-13 17:29:45,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YD6C-LKEE-UBGA-EVDXM,28.65789474,0.00735
11315026433684577611,338261,2021-09-13 06:02:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YD6C-LKEE-UBGA-EVDXM,46.95,0.02205
9216885864190791702,338138,2021-09-12 22:17:03,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YD6C-LKEE-UBGA-EVDXM,1.56,0.00735
7791302490703213547,337737,2021-09-11 18:24:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UTLV-2KDA-LMGP-4YCGT,113.4047619,0.0147
12357266552603991997,337568,2021-09-11 07:17:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YD6C-LKEE-UBGA-EVDXM,36.4,0.06615
7247097882314987147,337450,2021-09-10 23:24:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-T9DG-Y52F-P3Y4-3E9YW,8.36231884,0.05145
2882044334707005610,336740,2021-09-08 23:58:48,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YD6C-LKEE-UBGA-EVDXM,279.63636364,0.0147
4136408551384981045,336736,2021-09-08 23:40:14,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YD6C-LKEE-UBGA-EVDXM,29.92857143,0.0147
10581704620275802603,336665,2021-09-08 19:07:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3KM5-VQW7-JCS2-CA96L,53.22105263,0.0588
4116350645339833183,336634,2021-09-08 16:50:25,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YD6C-LKEE-UBGA-EVDXM,1580.5,0.0294
8699283495078743365,336531,2021-09-08 10:04:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YD6C-LKEE-UBGA-EVDXM,180.0,0.06615
4403181790367950116,336515,2021-09-08 08:57:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JDDY-QCSG-6BQQ-4RFSN,16.85454545,0.03675
10901777555363171889,336161,2021-09-07 09:07:38,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-YD6C-LKEE-UBGA-EVDXM,82.55844156,0.02205
14364919829795842778,336114,2021-09-07 06:02:32,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-55QG-QN54-3BU3-9A79S,316.8125,0.02205
14879730077035216513,336084,2021-09-07 04:03:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YD6C-LKEE-UBGA-EVDXM,35.31666667,0.0294
6724031613796733233,335870,2021-09-06 13:47:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-42JC-QZCB-X6LK-CTKEH,53.21052632,0.0147
1268926297370505105,335862,2021-09-06 13:14:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YD6C-LKEE-UBGA-EVDXM,125.73170732,0.02205
13109120288687778706,335847,2021-09-06 12:14:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ARDP-4Z28-KXAW-6ZTFA,70.41860465,0.02205
10413724373157415359,335424,2021-09-05 08:01:10,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-YD6C-LKEE-UBGA-EVDXM,97.79452055,0.02205
10717550363572458822,335242,2021-09-04 19:47:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3PV2-TRPJ-7MZG-DKZ5E,176.5,0.0147
15635468581201829888,335174,2021-09-04 15:12:46,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-YD6C-LKEE-UBGA-EVDXM,134.71014493,0.0294
1048136028453502051,335122,2021-09-04 11:54:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YD6C-LKEE-UBGA-EVDXM,70.72151899,0.03675
4940264313851598087,335015,2021-09-04 04:43:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YD6C-LKEE-UBGA-EVDXM,345.57142857,0.0294
14369385546505593492,334944,2021-09-03 23:58:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5V8N-G6YF-B2LU-DZUUR,95.03252033,0.0147
14438609012200226406,334890,2021-09-03 20:32:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YD6C-LKEE-UBGA-EVDXM,113.35714286,0.06615
17999552508119143340,334868,2021-09-03 19:02:13,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YD6C-LKEE-UBGA-EVDXM,116.45945946,0.0147
17156332293316061080,334795,2021-09-03 14:10:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-YD6C-LKEE-UBGA-EVDXM,1865.0,0.0441
3051231364137489169,334743,2021-09-03 10:35:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-AWQ6-5MHK-37EQ-3VB8G,255.36,0.0147
869349323134494726,334116,2021-09-01 16:55:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VQUW-B5XM-WALF-5UKFE,95.76086957,0.0441
7098753849619132589,333929,2021-09-01 04:07:32,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GMJH-PK57-CDN3-4YCER,23.12,0.0294
12990525896479569397,333577,2021-08-31 04:24:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YD6C-LKEE-UBGA-EVDXM,9.64912281,0.0294
15087309803548561485,333575,2021-08-31 04:17:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-YA6Y-MRXM-Q8HK-BFCPR,75.66129032,0.05145
1983050724267034344,333434,2021-08-30 18:40:47,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-YD6C-LKEE-UBGA-EVDXM,31.55714286,0.0294
8273479906702407913,333073,2021-08-29 18:40:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DDZQ-BWMM-GQFE-8BV5P,89.74285714,0.03675
12804458348133801147,332814,2021-08-29 01:12:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YD6C-LKEE-UBGA-EVDXM,153.21428571,0.02205
11660348279083464786,332570,2021-08-28 09:14:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GLPZ-CDF6-DX7J-2HVJ4,112.5625,0.03675
15363753526947087134,332178,2021-08-27 06:54:25,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-YD6C-LKEE-UBGA-EVDXM,183.32,0.0588
4760740727271428687,331834,2021-08-26 08:00:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MB77-NUFF-UCHX-CMMTF,147.74285714,0.02205
4669511746500205426,331321,2021-08-24 21:51:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,88.68627451,0.0588
2994513318304639225,330821,2021-08-23 12:23:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SZKD-7VRY-TLGW-9QKRH,146.8,0.03675
9551095133695720829,330542,2021-08-22 17:42:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GD26-EAUX-AN8K-8HPSM,439.36363636,0.0147
14123904642224009774,330152,2021-08-21 15:43:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YD6C-LKEE-UBGA-EVDXM,40.71875,0.0588
4006133387086964057,329896,2021-08-20 22:42:38,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YD6C-LKEE-UBGA-EVDXM,131.85,0.0147
2331271916193109148,329724,2021-08-20 11:16:08,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5CM8-7Q6H-Z9FA-4HQXP,109.06493506,0.02205
8989732901633796860,329658,2021-08-20 06:48:47,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LBQJ-9U47-2CB8-B3C3S,137.64102564,0.0147
17053159977477219291,329441,2021-08-19 16:22:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YD6C-LKEE-UBGA-EVDXM,112.90243902,0.0294
12642069945702219801,329026,2021-08-18 12:35:31,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YD6C-LKEE-UBGA-EVDXM,103.66666667,0.03675
12210543404421968192,329010,2021-08-18 11:32:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-P67J-P4V6-ZWPZ-4LGX9,58.02197802,0.0147
16524851151014854138,328764,2021-08-17 19:18:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YD6C-LKEE-UBGA-EVDXM,362.94117647,0.02205
2822046155419895074,328603,2021-08-17 08:22:44,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CLHG-LH66-CLC5-GFWLC,25.23170732,0.03675
14207458627678967196,328558,2021-08-17 05:30:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YD6C-LKEE-UBGA-EVDXM,49.79310345,0.0147
15956839455284349860,328260,2021-08-16 09:40:50,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YD6C-LKEE-UBGA-EVDXM,44.45238095,0.0441
3181953018171899479,328170,2021-08-16 03:34:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YD6C-LKEE-UBGA-EVDXM,40.5,0.0294
1265866943698283111,327608,2021-08-14 14:04:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YD6C-LKEE-UBGA-EVDXM,198.65217391,0.0294
9702995300711502927,327566,2021-08-14 11:13:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3E32-CNA8-S5MV-2FHW3,234.7037037,0.03675
6109123660627233767,327490,2021-08-14 06:10:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YD6C-LKEE-UBGA-EVDXM,59.63235294,0.0147
8448532378547459220,327130,2021-08-13 06:09:33,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SVYH-LZ6C-2PQG-8QEC6,30.66,0.0735
1895226699427937618,326922,2021-08-12 16:18:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-379B-4WRU-99CE-8L2R8,28.89156627,0.0294
221245786975085751,326898,2021-08-12 14:43:17,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-YD6C-LKEE-UBGA-EVDXM,0.47435897,0.0294
14699769281441039077,326607,2021-08-11 19:38:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YD6C-LKEE-UBGA-EVDXM,79.86440678,0.02205
10180484816237441007,326419,2021-08-11 06:42:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YD6C-LKEE-UBGA-EVDXM,79.15909091,0.03675
5527317256908203577,326401,2021-08-11 05:34:14,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YD6C-LKEE-UBGA-EVDXM,137.625,0.0147
9538499581357647852,326237,2021-08-10 18:56:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YD6C-LKEE-UBGA-EVDXM,155.81481481,0.02205
16541521374953291800,326116,2021-08-10 10:58:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YD6C-LKEE-UBGA-EVDXM,14.66666667,0.0441
5046532854951932946,326002,2021-08-10 02:44:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YD6C-LKEE-UBGA-EVDXM,36.55913978,0.0735
11988588967399732690,325970,2021-08-10 00:43:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YD6C-LKEE-UBGA-EVDXM,891.27272727,0.0441
7907743864912416370,302379,2021-06-05 09:55:24,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KHFT-7VSN-ML7N-EC5X8,130.03448276,0.0147
10993086578143621149,302378,2021-06-05 09:50:43,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15453593109727495291,302377,2021-06-05 09:44:36,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YD6C-LKEE-UBGA-EVDXM,52.22222222,0.02205
1100757171907017069,301815,2021-06-03 20:29:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YD6C-LKEE-UBGA-EVDXM,106.48648649,0.0294
4921537646667854543,301289,2021-06-02 09:08:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UTLV-2KDA-LMGP-4YCGT,164.14285714,0.03675
9900388784790697788,301288,2021-06-02 09:03:46,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16144255691434237885,301285,2021-06-02 08:51:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,59.06794872,0.02205
11250693894470197421,290702,2021-05-03 23:03:33,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-YD6C-LKEE-UBGA-EVDXM,62.94285714,0.0147
9927559062421882090,275513,2021-03-22 17:06:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YD6C-LKEE-UBGA-EVDXM,21.95049505,0.0294
12722511611497021187,273516,2021-03-17 02:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YD6C-LKEE-UBGA-EVDXM,64.57760067,0.02205
3346544463826728749,273236,2021-03-16 07:59:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YD6C-LKEE-UBGA-EVDXM,132.15151515,0.0294
15886998298113466075,272962,2021-03-15 13:40:19,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YD6C-LKEE-UBGA-EVDXM,31.97468354,0.02205
9009477243952111623,272474,2021-03-14 05:04:30,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9674773224464957624,272473,2021-03-14 05:02:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VCRF-QGBG-M7MR-69ZXH,427.93333333,0.02205
3258703649366792991,272472,2021-03-14 04:57:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JY2G-N7SV-7K5A-DKYQ7,90.81818182,0.03675
15307392255111955254,272471,2021-03-14 04:53:12,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17507665606154688357,272471,2021-03-14 04:53:12,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3741749511397578553,272470,2021-03-14 04:50:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FDB4-3ULX-5PZ2-7889Z,62.40983607,0.0294
14235906989083509946,272469,2021-03-14 04:45:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-P3R8-5HET-9UDU-6TAAL,115.03448276,0.02205
718993952112890687,272468,2021-03-14 04:42:09,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17373044872841954981,272462,2021-03-14 04:15:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YD6C-LKEE-UBGA-EVDXM,387.42857143,0.02205
5994165687793319778,267399,2021-02-19 02:30:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YD6C-LKEE-UBGA-EVDXM,57.59354839,0.0294
6250189171797056778,266511,2021-02-16 15:11:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.93529576,0.03675
17460485793294500515,265690,2021-02-14 08:32:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.94627879,0.03675
13333468909982166506,265324,2021-02-13 09:02:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TNYN-99XH-RTPS-DRPF7,10.95727281,0.03675
13819722549792893986,264659,2021-02-11 11:41:34,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2596695246809513345,264659,2021-02-11 11:41:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-6LWU-A8D5-FBSM-9792B,95.60655738,0.0147
10621531446029405841,264633,2021-02-11 10:11:17,Arbitrary Message,TS-YD6C-LKEE-UBGA-EVDXM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3257034092880386793,264633,2021-02-11 10:11:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4E59-L5AW-YJU8-FTFLM,56.67105263,0.0294
