ID,Height,timestamp,Type,From,To,Amount,Fee
8237447762825785178,370572,2021-12-12 15:29:54,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-A2C2-Y5MR-VB2Q-78KUU,90.0,0.00735
694929086440545926,370569,2021-12-12 15:17:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-CS8Q-NRM6-QWCZ-BWU42,28.5,0.00735
3840955432769071363,370546,2021-12-12 13:47:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ATHF-LMXG-2247-HQ3VY,61.6741573,0.00735
12207561812463221281,370208,2021-12-11 15:07:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8G2M-SYRW-KVXJ-8WDRP,54.70967742,0.0441
17975360052360866408,370206,2021-12-11 14:59:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ATHF-LMXG-2247-HQ3VY,87.47826087,0.02205
3256217477036638592,370197,2021-12-11 14:21:20,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ATHF-LMXG-2247-HQ3VY,22.41025641,0.02205
13024429903072047815,370116,2021-12-11 08:56:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ATHF-LMXG-2247-HQ3VY,919.5,0.00735
11436950291556872305,370106,2021-12-11 08:14:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ATHF-LMXG-2247-HQ3VY,78.53333333,0.0147
12543175237514312945,369935,2021-12-10 20:53:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ATHF-LMXG-2247-HQ3VY,16.93333333,0.03675
13673345323090663716,369831,2021-12-10 14:01:38,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ATHF-LMXG-2247-HQ3VY,13.33333333,0.02205
2084357511212342147,369724,2021-12-10 06:45:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LBQJ-9U47-2CB8-B3C3S,44.6031746,0.05145
2803160396147459054,369559,2021-12-09 19:53:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ATHF-LMXG-2247-HQ3VY,244.5,0.0147
11914120957959039525,369526,2021-12-09 17:39:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ATHF-LMXG-2247-HQ3VY,58.59649123,0.02205
12396425051702861921,369472,2021-12-09 14:03:52,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ATHF-LMXG-2247-HQ3VY,46.40677966,0.0147
11498288601311633945,369252,2021-12-08 23:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,14.13277132,0.00735
5613447649886823803,369237,2021-12-08 22:23:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DYQR-5YZN-A9ZJ-2EC5G,90.33333333,0.0147
6860756353479450599,369059,2021-12-08 10:26:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ATHF-LMXG-2247-HQ3VY,19.69230769,0.02205
17932521117926048783,368839,2021-12-07 19:44:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATHF-LMXG-2247-HQ3VY,102.88709677,0.0147
8591452885865684255,368607,2021-12-07 04:21:31,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ATHF-LMXG-2247-HQ3VY,40.59051724,0.00735
5527445281002215409,368391,2021-12-06 14:03:12,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HHHU-8JQZ-DS55-9F6NR,48.14516129,0.0294
17817958407968425463,368255,2021-12-06 04:59:36,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TC53-K7DF-XC7V-ETYTK,15.72727273,0.00735
12533205912732700214,368174,2021-12-05 23:33:15,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ATHF-LMXG-2247-HQ3VY,39.67857143,0.02205
4649936371704933045,367920,2021-12-05 06:38:43,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZCA8-9YNQ-5JB8-CXZ6D,81.76190476,0.0147
1116366554127191648,367911,2021-12-05 06:02:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ATHF-LMXG-2247-HQ3VY,200.9787234,0.03675
7878225765718302998,367881,2021-12-05 04:05:33,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATHF-LMXG-2247-HQ3VY,89.92,0.03675
9032722869723917056,367872,2021-12-05 03:34:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-MQST-UWYL-UGDX-943KZ,153.33333333,0.00735
4372775902527815204,367821,2021-12-04 23:57:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ATHF-LMXG-2247-HQ3VY,75.93877551,0.0294
15598815748965627824,367804,2021-12-04 22:50:55,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3CCL-33G9-NYMJ-CL7A2,184.44444444,0.02205
16460055370274521772,367803,2021-12-04 22:46:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ATHF-LMXG-2247-HQ3VY,2.40983607,0.0294
12626747242663013853,367784,2021-12-04 21:31:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YA6Y-MRXM-Q8HK-BFCPR,137.7826087,0.02205
15709612894107895525,367773,2021-12-04 20:47:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-S2WX-HRMH-JF8J-CKMMC,67.16666667,0.0294
9790079550003140314,367738,2021-12-04 18:38:39,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ATHF-LMXG-2247-HQ3VY,177.1,0.0147
14170257798593146543,363830,2021-11-23 06:20:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ATHF-LMXG-2247-HQ3VY,212.79069767,0.00735
8514951931089955830,362384,2021-11-19 05:51:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2N2C-AP9K-4U5S-94PSG,75.84210526,0.02205
6390862039056568093,361869,2021-11-17 19:40:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4PJW-A58C-F53M-5PVS8,161.35714286,0.0294
5779373622241674805,361192,2021-11-15 22:30:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3ZAT-R7VB-TP26-GD3M4,465.33333333,0.02205
16914816003392745261,361076,2021-11-15 14:47:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ATHF-LMXG-2247-HQ3VY,20.29333333,0.0147
1473956763229038352,360412,2021-11-13 18:25:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATHF-LMXG-2247-HQ3VY,124.34027778,0.00735
12864793699334660816,360262,2021-11-13 08:20:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JT5S-3CMH-DXZM-7NQK2,10.375,0.00735
11452536325794928045,359793,2021-11-12 01:14:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-93WC-TU4P-347M-5BCZE,421.125,0.03675
3945066792804737995,358497,2021-11-08 10:54:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ATHF-LMXG-2247-HQ3VY,34.44444444,0.0147
11110178267026331277,357693,2021-11-06 05:12:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ATHF-LMXG-2247-HQ3VY,42.82608696,0.0294
12989349183326821631,357505,2021-11-05 16:43:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ATHF-LMXG-2247-HQ3VY,53.04878049,0.00735
16558369616409039449,357412,2021-11-05 10:30:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ATHF-LMXG-2247-HQ3VY,356.0,0.00735
3515364103577870827,356272,2021-11-02 06:18:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ATHF-LMXG-2247-HQ3VY,29.33333333,0.0294
17176425526533582362,356085,2021-11-01 17:53:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JJZ2-FR6N-JL4R-EVVCD,27.28846154,0.03675
14281558807595379963,355677,2021-10-31 14:38:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-WKL9-D8L5-7H96-FVCKY,198.22222222,0.00735
3186172157244325828,355316,2021-10-30 14:30:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XMSS-2RXY-E774-BDYM8,165.43478261,0.00735
44839864514332729,354941,2021-10-29 13:38:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LM9H-UHXE-2WD4-7YMY4,840.77777778,0.0294
3452139149509183460,353797,2021-10-26 09:26:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ATHF-LMXG-2247-HQ3VY,160.98,0.03675
11790042562250303255,350730,2021-10-17 20:50:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UFM6-9Y9E-LL2C-AHGXQ,97.47945205,0.0147
16756290058160236887,348796,2021-10-12 11:43:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-F9YV-EVQ8-SWP4-2XQBL,195.28571429,0.0441
2922017529381368476,348060,2021-10-10 10:44:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5PPR-BFHC-KXXB-9VDJA,66.24285714,0.0147
12365581176522557588,347955,2021-10-10 03:42:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RDWH-A773-KS62-BXA5L,121.79661017,0.0147
2157108576393004022,347584,2021-10-09 02:49:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-D6PN-TXL8-7826-5TK4P,51.79545455,0.00735
7502608537637999471,347318,2021-10-08 08:57:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ATHF-LMXG-2247-HQ3VY,15.96202532,0.0147
258727215519647898,346567,2021-10-06 07:09:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SSVV-SHSX-V8N6-4529C,172.55,0.03675
16655986204901248100,346247,2021-10-05 10:09:35,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-V2BR-GSYP-TX6B-C6BWL,212.04347826,0.0147
5983884431240180687,346035,2021-10-04 20:08:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZAAY-YP4W-JLZG-EB9PL,127.26315789,0.0441
9829322751094817168,345795,2021-10-04 03:52:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-ATHF-LMXG-2247-HQ3VY,65.51470588,0.00735
11308769501981707841,345709,2021-10-03 22:25:03,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RWNZ-NWNX-TSTL-EKEUE,305.39130435,0.00735
9607734191040554816,345208,2021-10-02 12:59:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATHF-LMXG-2247-HQ3VY,546.875,0.00735
18413386393153149229,343441,2021-09-27 15:30:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ATHF-LMXG-2247-HQ3VY,66.95714286,0.00735
11393957458183632008,342823,2021-09-25 22:17:43,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UAQK-5RMS-ZGYM-8S2TG,184.16666667,0.0294
3130023805566457173,342544,2021-09-25 03:36:42,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ATHF-LMXG-2247-HQ3VY,213.58333333,0.00735
8608993599999231073,342042,2021-09-23 18:11:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ATHF-LMXG-2247-HQ3VY,117.23188406,0.00735
15262181084126128211,340538,2021-09-19 13:47:55,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-WR7Z-2MT4-P8E2-GAH3L,84.27272727,0.0147
7220874028130305384,340468,2021-09-19 09:10:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AYS4-REGC-VFXR-26LWD,73.2,0.0294
9158339069520222650,339100,2021-09-15 13:34:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ATHF-LMXG-2247-HQ3VY,211.65,0.00735
435384911886469185,338940,2021-09-15 02:51:52,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ATHF-LMXG-2247-HQ3VY,42.06349206,0.02205
9700246790495866196,338883,2021-09-14 23:00:46,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,91.31428571,0.03675
472199141495054274,338750,2021-09-14 14:15:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UTLV-2KDA-LMGP-4YCGT,121.01754386,0.00735
18260162282913975520,338745,2021-09-14 13:54:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HGWU-BZ7W-3RY3-E78X3,3.66666667,0.0147
203952086080827240,338704,2021-09-14 11:11:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FEAZ-W8VP-9XG7-D4SUM,19.19178082,0.02205
10370956387265915980,338569,2021-09-14 02:24:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FTK7-UDU4-9KC7-88VVQ,103.17142857,0.00735
15188286940919790248,338355,2021-09-13 12:15:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ATHF-LMXG-2247-HQ3VY,653.25,0.00735
18437884190510836312,337307,2021-09-10 13:40:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TUAL-UGF6-37A9-7ZNFT,120.03174603,0.02205
15915446045055636471,337272,2021-09-10 11:25:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7KL8-K66S-GWCT-2JFWZ,87.9,0.03675
6942294028978615954,337051,2021-09-09 21:01:12,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ATHF-LMXG-2247-HQ3VY,116.57758621,0.0294
16260656837004440168,336990,2021-09-09 16:57:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ATHF-LMXG-2247-HQ3VY,26.40983607,0.0147
13757848048694715956,336770,2021-09-09 01:55:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ATHF-LMXG-2247-HQ3VY,137.49152542,0.05145
13747391487979275207,336361,2021-09-07 22:36:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-X2K9-NW5P-YKXY-HTN7X,151.33333333,0.0294
2827682026689556270,335925,2021-09-06 17:29:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ATHF-LMXG-2247-HQ3VY,71.9516129,0.0294
9567694124169786921,335732,2021-09-06 04:33:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ATHF-LMXG-2247-HQ3VY,7.84782609,0.0735
4063881901185166953,335583,2021-09-05 18:43:58,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ATHF-LMXG-2247-HQ3VY,32.11267606,0.0588
12858589809836631739,335339,2021-09-05 02:19:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LPFD-2ER4-SJLY-FALXH,37.51351351,0.0441
2233601232659864631,335315,2021-09-05 00:41:34,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JT5S-3CMH-DXZM-7NQK2,23.02439024,0.02205
1417315877193126468,335191,2021-09-04 16:23:48,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RWNZ-NWNX-TSTL-EKEUE,36.14492754,0.0147
14449398739739511350,335118,2021-09-04 11:38:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATHF-LMXG-2247-HQ3VY,422.57142857,0.02205
17093523514585724544,335089,2021-09-04 09:45:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3SVH-47Z4-JWZW-EP64R,383.52941176,0.0294
11654403948383440115,334828,2021-09-03 16:26:13,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-958Y-R962-VQHD-98JPS,84.96923077,0.05145
10137205235596578310,334553,2021-09-02 21:53:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATHF-LMXG-2247-HQ3VY,17.91666667,0.0147
13978851793915434103,334545,2021-09-02 21:20:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SEZ6-747Y-JDY9-228ST,102.86666667,0.08085
981115314276281441,334254,2021-09-02 02:01:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HRQ7-E8R9-8JRH-C8LBJ,84.48717949,0.02205
3808339985167014021,334133,2021-09-01 18:00:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ATHF-LMXG-2247-HQ3VY,103.05555556,0.0441
12307764936556044223,334009,2021-09-01 09:47:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LDWT-A4CH-GYCY-8Z58F,58.93333333,0.0294
1993369476028076670,333963,2021-09-01 06:24:55,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,259.4375,0.02205
12484991143790941862,333844,2021-08-31 22:21:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FXY8-2QWH-2VRX-FMZMA,176.71428571,0.02205
6535091290030684811,333709,2021-08-31 13:22:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SNFC-XGJE-QQQN-5G329,305.40909091,0.0588
9146465281434457497,333531,2021-08-31 01:10:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-P8QH-V33R-NZZ6-FWSNK,148.9122807,0.0147
13038171048614900232,333411,2021-08-30 17:09:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATHF-LMXG-2247-HQ3VY,96.81355932,0.0147
11625505646957618572,333263,2021-08-30 07:11:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UTPM-UN4T-FA8R-4S2TN,216.42857143,0.02205
13665669053267299331,333005,2021-08-29 14:09:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ATHF-LMXG-2247-HQ3VY,353.0,0.03675
9725218386459606374,332844,2021-08-29 03:10:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HKWF-M73Y-2HM6-AACMW,410.92307692,0.0441
5720296386025981932,332702,2021-08-28 17:59:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATHF-LMXG-2247-HQ3VY,4.39285714,0.03675
9066371040555578009,332020,2021-08-26 20:34:02,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-H7ZL-AXE5-NJUC-2G2LM,147.2,0.03675
5665207066341674383,331930,2021-08-26 14:30:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-U6BZ-NMA3-ZNJS-6QGLX,60.8875,0.0294
4160999661013220646,331830,2021-08-26 07:41:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATHF-LMXG-2247-HQ3VY,183.8,0.03675
5262212595506453694,331528,2021-08-25 11:41:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6MC2-PSSB-64LQ-ELXK4,97.10989011,0.0147
8194185853537680437,331196,2021-08-24 13:19:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XRS6-G7PB-6L99-3LN5P,0.70588235,0.0147
1914451606365730677,330959,2021-08-23 21:33:56,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ATHF-LMXG-2247-HQ3VY,96.67857143,0.0294
3486053841313162200,330742,2021-08-23 07:03:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ATHF-LMXG-2247-HQ3VY,9.17241379,0.0441
15514342723150999492,330532,2021-08-22 16:59:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-87QZ-TUDC-C38Y-GTHU5,279.25,0.02205
2280117638685206768,330468,2021-08-22 12:47:03,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-BRWW-DBAR-TYWQ-F7SYD,2.08139535,0.0294
17008061438905055966,329895,2021-08-20 22:38:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ATHF-LMXG-2247-HQ3VY,404.0,0.0441
4223922483919307329,329646,2021-08-20 06:03:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LQ5K-2ES3-M4NJ-8FARK,18.0,0.05145
13306530133017499121,329413,2021-08-19 14:29:54,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ATHF-LMXG-2247-HQ3VY,4.32258065,0.05145
16958104314556880986,328986,2021-08-18 09:50:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ATHF-LMXG-2247-HQ3VY,37.85294118,0.0294
17436552242935474876,328443,2021-08-16 21:47:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-98Z8-8GHQ-4LQM-AZ2CS,554.38461538,0.03675
3626456895270483466,328360,2021-08-16 16:11:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-68UJ-6DPN-FXNS-GS2G8,163.07692308,0.0294
6205079219385352638,328011,2021-08-15 17:00:01,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VD9T-5WJW-ZGPR-6GP6K,78.84210526,0.0588
5850611953547904171,327841,2021-08-15 05:43:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PDBB-TRHR-URLX-4JTTT,102.23333333,0.0147
10741782902092484314,327796,2021-08-15 02:39:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4YQU-JLT2-6DPK-3ULYA,24.30357143,0.0147
7941567385996230606,327729,2021-08-14 21:56:49,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ATHF-LMXG-2247-HQ3VY,62.8490566,0.0147
14179229700124933277,327573,2021-08-14 11:44:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ATHF-LMXG-2247-HQ3VY,29.85507246,0.0147
3416863844683208353,327285,2021-08-13 16:24:24,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-WJPH-NPJT-GAPP-9NPFN,218.06818182,0.0147
4437038774885820606,327279,2021-08-13 16:01:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ATHF-LMXG-2247-HQ3VY,226.61538462,0.05145
7835307262748553366,327229,2021-08-13 12:45:54,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ATHF-LMXG-2247-HQ3VY,263.57142857,0.02205
6256601051377070094,326766,2021-08-12 06:02:04,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AJHK-VUBU-R23N-7X2SB,184.48,0.05145
8526212873458151984,326730,2021-08-12 03:39:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATHF-LMXG-2247-HQ3VY,169.22222222,0.0294
7673362600323474571,326661,2021-08-11 23:05:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ATHF-LMXG-2247-HQ3VY,449.36363636,0.08085
10252932743937727444,326247,2021-08-10 19:33:11,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6Z2W-FJBT-C7CB-7VYUU,0.20930233,0.03675
13938132265537417939,326084,2021-08-10 08:25:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ATHF-LMXG-2247-HQ3VY,166.25,0.02205
3414590662543353251,325749,2021-08-09 10:00:28,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ATHF-LMXG-2247-HQ3VY,122.84848485,0.02205
13071571915129266463,325564,2021-08-08 21:31:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VQVJ-8GFH-PPTZ-6CJMD,89.6440678,0.03675
8369516680629453533,304055,2021-06-10 03:53:23,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-ATHF-LMXG-2247-HQ3VY,120.37777778,0.0441
675890093625186398,300486,2021-05-31 03:47:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ATHF-LMXG-2247-HQ3VY,91.31132075,0.0294
17539806080975331853,273616,2021-03-17 09:12:36,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ATHF-LMXG-2247-HQ3VY,232.94117647,0.0294
14237597548426154234,271066,2021-03-10 07:43:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ATHF-LMXG-2247-HQ3VY,144.38709677,0.02205
8681659457679565429,270631,2021-03-09 02:09:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ATHF-LMXG-2247-HQ3VY,130.05405405,0.02205
18410676026470474611,270277,2021-03-08 02:24:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATHF-LMXG-2247-HQ3VY,342.95,0.0294
7902381586230668849,270190,2021-03-07 21:00:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ATHF-LMXG-2247-HQ3VY,11.41428571,0.0147
849367406416066428,268972,2021-02-23 17:49:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ATHF-LMXG-2247-HQ3VY,253.76923077,0.0147
15772305125403787596,267416,2021-02-19 03:36:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,217.97941681,0.0147
7104015795667244129,267355,2021-02-18 23:32:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATHF-LMXG-2247-HQ3VY,264.58333333,0.0294
9370966956006718802,266334,2021-02-16 03:07:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.9105072,0.03675
8126023275507211073,266225,2021-02-15 19:58:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.91846241,0.03675
10748846838437600892,266190,2021-02-15 17:46:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.92642559,0.03675
9891721327408636099,266056,2021-02-15 08:53:27,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.93439674,0.03675
7696047072875021178,265806,2021-02-14 16:07:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ATHF-LMXG-2247-HQ3VY,194.57142857,0.0294
12321139952284135557,265763,2021-02-14 13:17:29,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.74760967,0.03675
10953042144222661383,265605,2021-02-14 02:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATHF-LMXG-2247-HQ3VY,225.97768217,0.02205
11387575494496343995,265224,2021-02-13 01:41:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.52919793,0.03675
5269478775330495971,264422,2021-02-10 19:28:35,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-TNYN-99XH-RTPS-DRPF7,7.53677146,0.03675
