ID,Height,timestamp,Type,From,To,Amount,Fee
4312856543600455443,368811,2021-12-07 17:50:53,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8Q9L-CZZK-XZQV-CUC94,43.5,0.0147
11456671105934009978,368613,2021-12-07 04:45:39,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-D8E7-BVXY-G425-AK37X,45.72131148,0.02205
11979775938953812623,368520,2021-12-06 22:31:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-D8E7-BVXY-G425-AK37X,393.41666667,0.0147
4942511444249515549,368333,2021-12-06 10:13:04,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-D8E7-BVXY-G425-AK37X,6.08823529,0.06615
8531295461814385665,368208,2021-12-06 01:45:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H3UJ-8FR7-PEBH-AEVY9,15.30555556,0.0147
1270278308760762888,368179,2021-12-05 23:53:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-R5ZQ-UYFF-W2RH-9VVYS,145.18367347,0.00735
2562214511855829293,368099,2021-12-05 18:28:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D8E7-BVXY-G425-AK37X,108.51351351,0.00735
15243796101080914564,368087,2021-12-05 17:39:08,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-D8E7-BVXY-G425-AK37X,189.82352941,0.02205
15499433483552491961,367984,2021-12-05 10:48:09,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DDWA-DBBS-K85T-4HAQD,297.8,0.00735
17209307623536012319,367984,2021-12-05 10:48:09,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-D8E7-BVXY-G425-AK37X,1.16666667,0.02205
3595051168130458724,367922,2021-12-05 06:43:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YNRU-9UZV-EPPC-H2TK6,14.37096774,0.00735
6000285196679571661,367826,2021-12-05 00:17:50,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-D8E7-BVXY-G425-AK37X,203.25,0.03675
3582667307522633689,367688,2021-12-04 15:30:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3E32-CNA8-S5MV-2FHW3,117.16666667,0.00735
4700744878337809043,362196,2021-11-18 17:24:38,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H3UJ-8FR7-PEBH-AEVY9,304.58333333,0.00735
16703622279039231392,361988,2021-11-18 03:25:26,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QLLM-RWZ8-JFE6-6Q77G,27.85714286,0.05145
3596413742578633971,361554,2021-11-16 22:39:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D8E7-BVXY-G425-AK37X,86.78947368,0.00735
3033588620268630691,361076,2021-11-15 14:47:22,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-D8E7-BVXY-G425-AK37X,102.85185185,0.02205
12265890580030044454,359873,2021-11-12 06:39:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-D8E7-BVXY-G425-AK37X,297.2173913,0.05145
3860802926310089392,356156,2021-11-01 22:32:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UN3J-Y7CT-8K8Q-5SHEM,27.30985915,0.00735
2268201303832478889,355863,2021-11-01 03:06:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C4ZU-RPKB-M8EH-DKWSL,269.2,0.0441
6232135023245993602,354837,2021-10-29 06:40:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-D8E7-BVXY-G425-AK37X,70.15789474,0.00735
3829221936592706560,351861,2021-10-21 00:17:13,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-D8E7-BVXY-G425-AK37X,167.94444444,0.00735
1118606945575047290,351747,2021-10-20 16:33:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D8E7-BVXY-G425-AK37X,257.0,0.0294
10545108024673159784,351582,2021-10-20 05:36:29,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-D8E7-BVXY-G425-AK37X,96.29268293,0.0294
1727890108709957206,350920,2021-10-18 09:20:35,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-A4X7-HJXC-P43V-AX3ZX,61.23529412,0.0294
13726535538815932870,350849,2021-10-18 04:37:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C6C3-G2MA-7AL7-2C5DE,158.68292683,0.0294
7612304850188971206,350475,2021-10-17 03:44:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8Q9L-CZZK-XZQV-CUC94,69.7826087,0.0147
13715980727471909009,349845,2021-10-15 09:45:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-D8E7-BVXY-G425-AK37X,23.47058824,0.00735
2984455294373561617,348072,2021-10-10 11:32:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DCKF-UBAH-H3NX-6AK36,74.66666667,0.02205
11056810970382509394,347806,2021-10-09 17:37:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-D8E7-BVXY-G425-AK37X,59.54901961,0.00735
2049050073076831247,346416,2021-10-05 21:03:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D8E7-BVXY-G425-AK37X,75.62962963,0.0588
16037021911235236432,342378,2021-09-24 16:43:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-G69X-3KTV-Y4SA-D99UV,68.83333333,0.00735
11298425977221091014,341598,2021-09-22 12:35:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-D8E7-BVXY-G425-AK37X,110.64705882,0.00735
8923614556594314687,339794,2021-09-17 12:05:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-D8E7-BVXY-G425-AK37X,96.24193548,0.0294
9950416110853638010,339077,2021-09-15 11:59:02,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-D8E7-BVXY-G425-AK37X,50.42857143,0.02205
10339994908792707538,339059,2021-09-15 10:46:03,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CK36-9Y5U-V8WE-GBW2T,74.32692308,0.02205
9091802325213995581,339029,2021-09-15 08:58:43,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-D8E7-BVXY-G425-AK37X,33.65,0.0294
15211435900722859236,338873,2021-09-14 22:23:12,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZDYK-4V8B-6AUT-BNZFL,23.94827586,0.00735
8785072615876319112,338622,2021-09-14 05:59:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D8E7-BVXY-G425-AK37X,150.23809524,0.0294
3798828018374921343,338593,2021-09-14 04:01:40,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-D8E7-BVXY-G425-AK37X,175.14285714,0.00735
12889802109179413555,338543,2021-09-14 00:42:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CJJH-RU55-FDSP-274VL,116.81034483,0.00735
554522858090603851,338444,2021-09-13 18:00:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-D8E7-BVXY-G425-AK37X,31.79487179,0.0735
12836942046932861824,338418,2021-09-13 16:17:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-D8E7-BVXY-G425-AK37X,53.61904762,0.0294
12493328640156288849,338396,2021-09-13 14:57:14,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-D8E7-BVXY-G425-AK37X,50.38961039,0.00735
18119448292755468380,338391,2021-09-13 14:37:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YJAN-G2WE-X555-HE9RZ,11.77777778,0.00735
11011989615010870880,338327,2021-09-13 10:25:39,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D8E7-BVXY-G425-AK37X,12.54545455,0.00735
3526389904508779245,338294,2021-09-13 08:14:41,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-4BF2-UYBW-5CME-AA26N,60.91071429,0.0294
12274486171669759069,338153,2021-09-12 23:13:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D8E7-BVXY-G425-AK37X,45.19512195,0.03675
2841103839887461514,337703,2021-09-11 16:14:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3QGV-CKZE-XMRC-6TWY7,55.31578947,0.03675
11096862810585669637,337482,2021-09-11 01:33:58,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-D8E7-BVXY-G425-AK37X,261.66666667,0.03675
18208348602526961667,337076,2021-09-09 22:35:49,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-D8E7-BVXY-G425-AK37X,62.68518519,0.0147
17976035381811896814,337061,2021-09-09 21:39:39,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-D8E7-BVXY-G425-AK37X,133.53571429,0.0441
4529026943266537762,337053,2021-09-09 21:08:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C4L9-SJDW-32NQ-DN3VK,24.89189189,0.0588
14650782794120112617,336739,2021-09-08 23:54:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-NSQH-PPAY-6HN2-6DVBT,201.64705882,0.0294
6453317602708380342,336621,2021-09-08 16:05:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D8E7-BVXY-G425-AK37X,55.3125,0.03675
11814604024153775986,336330,2021-09-07 20:36:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YNRU-9UZV-EPPC-H2TK6,31.0,0.0294
17871086707304038907,336058,2021-09-07 02:20:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-P7AG-RWFJ-S2JE-EXYQM,49.27868852,0.0147
15392000515049119178,335582,2021-09-05 18:40:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UTLV-2KDA-LMGP-4YCGT,216.16,0.0147
6624349862797130342,335554,2021-09-05 16:51:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D8E7-BVXY-G425-AK37X,75.4025974,0.0588
10079880546541552713,335482,2021-09-05 11:58:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-D8E7-BVXY-G425-AK37X,207.9,0.0147
9429210305039804483,335343,2021-09-05 02:32:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D8E7-BVXY-G425-AK37X,808.22222222,0.0441
7405049114886349129,335096,2021-09-04 10:13:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-D8E7-BVXY-G425-AK37X,122.93103448,0.0294
12471763240190685885,334768,2021-09-03 12:19:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D8E7-BVXY-G425-AK37X,84.53571429,0.06615
13369078854122088941,334477,2021-09-02 16:55:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.63157895,0.03675
11151373642698088995,334401,2021-09-02 11:54:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-D8E7-BVXY-G425-AK37X,240.04545455,0.03675
10804543594405251121,334361,2021-09-02 09:07:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QDYY-SHPH-NCD5-EK3EC,22.41666667,0.0147
14372569468141062747,334279,2021-09-02 03:44:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZNS5-WKRY-L9D9-CRJCL,29.4,0.0441
3278002373983413689,334205,2021-09-01 22:41:32,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-D8E7-BVXY-G425-AK37X,181.5,0.02205
890397950154903604,333978,2021-09-01 07:33:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZPZZ-D7L2-EMWU-7656Q,188.05882353,0.02205
1065124763560991886,333957,2021-09-01 05:59:33,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-7M92-9AC5-7HEC-36YRK,768.0,0.0735
14659842480183402163,333783,2021-08-31 18:17:39,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6NGE-9PF9-6CQA-68B44,505.08333333,0.0147
8968889181938920408,333743,2021-08-31 15:37:21,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HHXA-EGNX-D6CU-ARG3S,65.015625,0.08085
7965676336204343506,333702,2021-08-31 12:54:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-D8E7-BVXY-G425-AK37X,102.4875,0.0147
14835467384264517161,333527,2021-08-31 00:54:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-D8E7-BVXY-G425-AK37X,128.74074074,0.0441
488175907480136117,332990,2021-08-29 13:02:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-M83W-4GBF-8TUQ-8QQ3H,9.0,0.0147
2132971678150491084,332712,2021-08-28 18:42:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-D8E7-BVXY-G425-AK37X,13.07272727,0.0588
1792487201095075877,332640,2021-08-28 13:53:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-D8E7-BVXY-G425-AK37X,13.41071429,0.03675
12148213176611576741,332597,2021-08-28 11:02:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UM4J-V8SJ-M799-7AR9J,147.62068966,0.0294
8320534064982952136,332380,2021-08-27 20:32:42,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WKL9-D8L5-7H96-FVCKY,291.38888889,0.03675
616393689823180732,332333,2021-08-27 17:22:03,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-U7BX-TVG5-SEVN-3ZFBU,167.0,0.0294
1286996530494947138,331886,2021-08-26 11:33:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-D8E7-BVXY-G425-AK37X,4.4375,0.0147
14080316401809593422,331768,2021-08-26 03:38:15,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-9RYG-PNL2-UKG4-CKKV5,39.5,0.0294
1521806235899230865,331760,2021-08-26 03:04:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-D8E7-BVXY-G425-AK37X,93.04545455,0.02205
7615180501383788572,331495,2021-08-25 09:33:26,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CSL8-B7P8-X5DY-AT2P9,114.2,0.0294
3956654715497166686,331294,2021-08-24 19:58:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-D8E7-BVXY-G425-AK37X,34.72093023,0.0294
2455355010191128063,330868,2021-08-23 15:30:08,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-D8E7-BVXY-G425-AK37X,114.67346939,0.0294
15786039308324698086,330740,2021-08-23 06:53:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-D8E7-BVXY-G425-AK37X,43.075,0.09555
7812200983144763077,330488,2021-08-22 14:06:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3W3N-H2XC-XEFU-9U7ZX,109.56521739,0.06615
16810604362672021183,330334,2021-08-22 03:48:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-D8E7-BVXY-G425-AK37X,17.9516129,0.0294
17068167947188926655,330297,2021-08-22 01:26:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3PV2-TRPJ-7MZG-DKZ5E,160.63636364,0.03675
14361213922184169942,329958,2021-08-21 02:46:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-EVDJ-5FK7-4HAM-9K828,173.77142857,0.02205
13239781355574938100,329763,2021-08-20 13:47:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HQYY-K5ZJ-BQ9R-6MFS7,530.71428571,0.0294
5490699571720650056,329750,2021-08-20 12:55:42,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QDDV-N4CU-9QZD-8H4A6,219.11764706,0.03675
16560654179624212858,329637,2021-08-20 05:23:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-4CC4-3ASN-BGUP-AC8SG,68.67307692,0.02205
11525985045191086253,329475,2021-08-19 18:36:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D8E7-BVXY-G425-AK37X,98.15151515,0.0588
12860431063151650436,329435,2021-08-19 15:57:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D8E7-BVXY-G425-AK37X,52.51724138,0.09555
16588114293903282055,329423,2021-08-19 15:10:17,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-D8E7-BVXY-G425-AK37X,708.15384615,0.05145
11518915164247633316,329392,2021-08-19 13:04:09,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZRYW-SDDJ-7Y5V-73UUH,145.77777778,0.02205
6623024255374023641,329207,2021-08-19 00:36:52,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3MBT-9JJ9-786S-94HCR,4.7173913,0.0294
14491418038653184390,329190,2021-08-18 23:31:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-42JC-QZCB-X6LK-CTKEH,64.91304348,0.0294
17162037828368187735,329102,2021-08-18 17:41:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3ZSY-JR4J-AB46-GY4GJ,1507.33333333,0.08085
10617315577222421626,329077,2021-08-18 15:55:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H7ZL-AXE5-NJUC-2G2LM,24.81428571,0.0294
4217856097489322580,328677,2021-08-17 13:24:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DR4F-L6J9-UQU8-6B4LK,3.65306122,0.03675
2657847167238027576,328085,2021-08-15 21:56:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YJAN-G2WE-X555-HE9RZ,101.93939394,0.02205
3627965659037859100,327929,2021-08-15 11:24:11,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-D8E7-BVXY-G425-AK37X,71.54098361,0.0294
13024680358937678555,327606,2021-08-14 13:54:58,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-MKAL-ZKZ4-8RFW-AZMFZ,40.63529412,0.03675
13856479679946637494,327253,2021-08-13 14:15:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YE6T-5LEK-XFXJ-E4CZ7,95.73972603,0.0147
16856815489001789680,327237,2021-08-13 13:13:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2W9N-5NDE-GLP6-2FXKU,183.7254902,0.0441
4122281450055262925,327156,2021-08-13 07:55:25,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DKFZ-WF3K-BLP5-6C9VF,1605.25,0.0735
15406999169585713192,327051,2021-08-13 00:53:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-D8E7-BVXY-G425-AK37X,126.578125,0.0294
6831075860236254136,327027,2021-08-12 23:19:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3VCW-929K-LR5A-FX37A,7.65517241,0.0147
5585617711262881103,326315,2021-08-10 23:55:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D8E7-BVXY-G425-AK37X,145.0,0.02205
11545247530739802196,326271,2021-08-10 20:57:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2VXS-DYVQ-H3UP-5HCAH,78.83050847,0.0294
3352766707011183496,326229,2021-08-10 18:29:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-D8E7-BVXY-G425-AK37X,316.8,0.0147
6429648291853945064,325820,2021-08-09 14:37:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-D8E7-BVXY-G425-AK37X,284.7,0.0147
14852264114452144440,325720,2021-08-09 08:00:50,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-D8E7-BVXY-G425-AK37X,248.4,0.02205
4701714383147927216,325697,2021-08-09 06:33:23,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-D8E7-BVXY-G425-AK37X,56.20512821,0.03675
15581833836054898273,325593,2021-08-08 23:29:11,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-D8E7-BVXY-G425-AK37X,24.86597938,0.0294
9172238981444364078,301097,2021-06-01 20:31:55,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-D8E7-BVXY-G425-AK37X,5.93333333,0.0147
8692153685117966527,291243,2021-05-05 10:30:38,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-D8E7-BVXY-G425-AK37X,148.29411765,0.0294
14120418250449340361,275956,2021-03-23 21:54:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-D8E7-BVXY-G425-AK37X,285.875,0.0294
2977725166542191239,274003,2021-03-18 11:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,81.11595395,0.0147
8917010969187337151,273958,2021-03-18 08:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,91.10446758,0.0294
3968804395650907866,273847,2021-03-18 00:38:12,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-D8E7-BVXY-G425-AK37X,40.38961039,0.0147
11438438383257114460,272520,2021-03-14 08:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,43.88153749,0.0294
13124090094767793831,270367,2021-03-08 08:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,148.79270687,0.0147
2629442862338289388,269855,2021-03-06 21:18:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D8E7-BVXY-G425-AK37X,72.25862069,0.0294
9116245218896042904,269297,2021-03-05 08:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,138.60869565,0.02205
1762775327888006576,268980,2021-02-23 18:04:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-D8E7-BVXY-G425-AK37X,139.34090909,0.02205
18043632171465141273,266342,2021-02-16 03:37:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,9.74181768,0.03675
8232503674879193149,265970,2021-02-15 03:16:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,9.75160604,0.03675
13248026111341439712,265954,2021-02-15 02:12:33,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,9.64856722,0.03675
17213716199504146437,265945,2021-02-15 01:31:01,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-D8E7-BVXY-G425-AK37X,112.72413793,0.0147
10634758371112831629,265920,2021-02-14 23:49:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,1988.76120959,0.03675
17001135839223275645,265626,2021-02-14 04:01:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,68.55047974,0.0294
11171097334976963258,265599,2021-02-14 02:15:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.60654211,0.03675
10608689042709567544,265596,2021-02-14 02:03:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.60654211,0.03675
11433727103104192966,265476,2021-02-13 18:09:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.62185933,0.03675
18093372956193763420,265471,2021-02-13 17:52:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.62185933,0.03675
4051793143472942333,265438,2021-02-13 15:49:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.62952561,0.03675
2215004118343611553,264679,2021-02-11 12:58:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,68.95826772,0.0147
2584496114677430985,264594,2021-02-11 07:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D8E7-BVXY-G425-AK37X,21.2855757,0.0294
13250481924788115896,264539,2021-02-11 04:52:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.54686538,0.03675
901196698151626727,264411,2021-02-10 18:43:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-D8E7-BVXY-G425-AK37X,67.59782609,0.03675
3391101604835100427,264222,2021-02-10 06:04:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-D8E7-BVXY-G425-AK37X,117.18518519,0.02205
9261247723999941945,263748,2021-02-08 22:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,91.8278952,0.0147
5904230465907618415,263609,2021-02-08 13:00:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.27756879,0.03675
13511961154155681697,263555,2021-02-08 09:24:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.28489043,0.03675
1504092640152314167,263431,2021-02-08 01:04:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.2922194,0.03675
3021913205394435159,262507,2021-02-05 11:30:45,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.29955571,0.03675
592049293545538329,262431,2021-02-05 06:26:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.30689936,0.03675
14732552300219562557,262174,2021-02-04 13:13:39,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.31425036,0.03675
11769828188601548792,261669,2021-02-03 03:34:41,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-D8E7-BVXY-G425-AK37X,100.47058824,0.02205
16823679637182993571,261669,2021-02-03 03:34:41,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.22103756,0.03675
11086690045357226812,261347,2021-02-02 06:12:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.22830261,0.03675
17023772614595637530,261299,2021-02-02 02:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D8E7-BVXY-G425-AK37X,66.77510142,0.0294
4620047591276816120,260859,2021-01-31 21:23:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNYN-99XH-RTPS-DRPF7,7.16873299,0.03675
