ID,Height,timestamp,Type,From,To,Amount,Fee
10872002386902852015,370770,2021-12-13 04:32:16,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H3D8-TK9M-UE2D-7T7VT,81.52631579,0.03675
9419045723674778553,370703,2021-12-13 00:03:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-35QB-YU58-94C8-6GJWM,1.5,0.02205
8071445278349761151,370664,2021-12-12 21:31:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-35QB-YU58-94C8-6GJWM,7.03846154,0.0147
7464995206865912380,370656,2021-12-12 21:04:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-35QB-YU58-94C8-6GJWM,80.8,0.0147
2855072077240270222,370411,2021-12-12 04:49:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-X7HH-R42K-9J6A-BUJUY,15.94444444,0.00735
16007668793669844310,370372,2021-12-12 02:11:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35QB-YU58-94C8-6GJWM,20.35416667,0.0294
11133774952767811441,370356,2021-12-12 01:04:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-35QB-YU58-94C8-6GJWM,37.12280702,0.0147
14106240320299212758,370159,2021-12-11 11:54:20,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-35QB-YU58-94C8-6GJWM,301.04347826,0.00735
7770335491609116738,369999,2021-12-11 01:21:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-39WS-XP2T-6RWZ-GXN5U,174.7,0.05145
10103865628174895484,369935,2021-12-10 20:53:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BNAE-8NPH-PQPQ-66BF5,127.22916667,0.0588
12685099140640991359,369900,2021-12-10 18:39:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-35QB-YU58-94C8-6GJWM,30.21568627,0.0147
9480646287555857038,369829,2021-12-10 13:53:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-35QB-YU58-94C8-6GJWM,70.96666667,0.00735
8573953994889217963,369814,2021-12-10 12:54:23,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2CVZ-GLVZ-4ZUL-8B7GB,49.06363636,0.02205
5335912930127290347,369756,2021-12-10 08:56:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-35QB-YU58-94C8-6GJWM,86.73584906,0.03675
2219974201890576109,369725,2021-12-10 06:50:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SXB5-DMMM-MW84-9CP49,21.71698113,0.00735
14830752255840955261,369601,2021-12-09 22:40:40,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-35QB-YU58-94C8-6GJWM,80.27941176,0.00735
12461080580759959115,369559,2021-12-09 19:53:46,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-35QB-YU58-94C8-6GJWM,20.37837838,0.00735
5761325364668010693,369374,2021-12-09 07:29:20,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VAB3-2AMG-RR4M-DYGUF,251.90909091,0.00735
11358936765642477820,369355,2021-12-09 06:06:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-K6T9-R7C8-9MVE-CYFK7,98.94805195,0.05145
667289655814221029,369121,2021-12-08 14:37:31,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-35QB-YU58-94C8-6GJWM,1130.57142857,0.00735
6606486853034225518,369021,2021-12-08 07:58:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CS8Q-NRM6-QWCZ-BWU42,21.83516484,0.0441
3679837084006534984,368998,2021-12-08 06:18:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-E228-QCQ9-BGBQ-GQ5QV,73.1,0.02205
3594326495268161899,368968,2021-12-08 04:16:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-35QB-YU58-94C8-6GJWM,1861.2,0.02205
12225845298017924392,368872,2021-12-07 21:55:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-35QB-YU58-94C8-6GJWM,106.26506024,0.03675
15887768741013605847,368758,2021-12-07 14:17:50,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-35QB-YU58-94C8-6GJWM,54.36734694,0.00735
6210552084198362394,368636,2021-12-07 06:11:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KGC9-J3RU-G93C-4N5MQ,133.87755102,0.0294
15069636092411768266,368581,2021-12-07 02:38:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BJKJ-SBKX-9NJU-E299W,107.97435897,0.0147
16685660317789805216,368544,2021-12-07 00:06:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RU2F-3FRE-VBU5-DTLEA,128.22222222,0.0294
10044571339767810948,368519,2021-12-06 22:26:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-3SA6-BNLN-NXQ9-BN96K,16.30232558,0.00735
16467521774489277087,368500,2021-12-06 21:10:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-35QB-YU58-94C8-6GJWM,219.75609756,0.0735
14171493343542943677,368476,2021-12-06 19:39:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-729C-CVND-5NML-2DBUM,101.36666667,0.00735
703443343149943773,368454,2021-12-06 18:17:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MKAL-ZKZ4-8RFW-AZMFZ,147.1,0.00735
1553066733851639914,368343,2021-12-06 10:55:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-35QB-YU58-94C8-6GJWM,28.22222222,0.0441
11362393363928405831,368021,2021-12-05 13:17:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EGB3-UZ8S-7KJN-7M24Y,28.93548387,0.0294
13258512300582743460,367793,2021-12-04 22:06:57,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-35QB-YU58-94C8-6GJWM,14.23853211,0.0294
8005477438874285957,367637,2021-12-04 12:00:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H39S-NKRL-GAGT-GZBUR,156.63636364,0.00735
13353607887443824531,364041,2021-11-23 20:17:55,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SEMS-LES6-PMAE-68E5N,87.28846154,0.0294
895665228940544893,363688,2021-11-22 21:01:48,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-35QB-YU58-94C8-6GJWM,275.33333333,0.02205
36549827802213540,362478,2021-11-19 12:06:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-35QB-YU58-94C8-6GJWM,956.57142857,0.0441
15992622727874819782,362289,2021-11-18 23:40:13,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-35QB-YU58-94C8-6GJWM,21.01904762,0.00735
14582950995797443690,361203,2021-11-15 23:19:22,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-35QB-YU58-94C8-6GJWM,74.92857143,0.02205
13821801390796429051,359886,2021-11-12 07:27:00,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-35QB-YU58-94C8-6GJWM,73.75,0.02205
14683304839302791563,359511,2021-11-11 06:30:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-35QB-YU58-94C8-6GJWM,179.47368421,0.03675
17301001839479838066,358624,2021-11-08 19:25:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P7AG-RWFJ-S2JE-EXYQM,127.14285714,0.00735
10508651158071624007,357116,2021-11-04 15:04:22,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-35QB-YU58-94C8-6GJWM,518.2,0.0147
10230989701900315853,356679,2021-11-03 09:30:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-J2YG-FPLX-B72X-E3UAH,36.05,0.00735
8790901566186296973,350440,2021-10-17 01:22:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5ASG-CDR3-5VX7-3TQ3E,40.07272727,0.00735
14758502234934909652,348389,2021-10-11 08:31:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RWHM-3FUD-MGDP-2ZVAN,145.51282051,0.00735
13242683169782274400,348050,2021-10-10 09:57:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-35QB-YU58-94C8-6GJWM,161.875,0.0147
14232819278211409414,346035,2021-10-04 20:08:49,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2RQK-E4MS-LJ93-4F643,167.5,0.0147
4096505285248682825,344209,2021-09-29 18:48:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-35QB-YU58-94C8-6GJWM,69.62820513,0.0294
15373273406650883431,343879,2021-09-28 21:02:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-AQ5R-TK93-7WT8-3TK9Y,13.36764706,0.0147
12831096439973501545,342273,2021-09-24 09:42:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-66GZ-KU7A-97GG-G9TJD,345.86666667,0.02205
10663819026280939523,339165,2021-09-15 17:49:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-35QB-YU58-94C8-6GJWM,1542.0,0.02205
17575712106802813917,338672,2021-09-14 09:13:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KQ7L-TJZG-TKDZ-BQJYB,98.05263158,0.0441
8029749399155368180,338490,2021-09-13 21:00:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-35QB-YU58-94C8-6GJWM,33.46,0.0147
12307672400108901442,338486,2021-09-13 20:46:48,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-35QB-YU58-94C8-6GJWM,505.0,0.00735
6903154426377379100,338206,2021-09-13 02:28:45,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FEVE-XSYG-S68W-3TNRP,123.80434783,0.00735
5610055664698526748,337703,2021-09-11 16:14:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6FMF-FVK5-TWLK-3XDU3,1160.33333333,0.0147
18340686179815846767,337408,2021-09-10 20:35:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.41176471,0.0294
7956542190514021293,337257,2021-09-10 10:27:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35QB-YU58-94C8-6GJWM,95.2755102,0.0294
17974418225727474027,336692,2021-09-08 20:45:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W2B2-7NR8-6S3R-98M3Q,86.72881356,0.03675
8422636405876283621,336548,2021-09-08 11:15:51,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-35QB-YU58-94C8-6GJWM,76.3255814,0.0147
6387922798850009691,336470,2021-09-08 06:01:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-35QB-YU58-94C8-6GJWM,35.88709677,0.0294
10550936158199294846,336163,2021-09-07 09:18:02,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VPLA-6VT5-SPPM-2J95G,27.46875,0.0147
3113385439868220295,336097,2021-09-07 04:49:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-QSTU-56DQ-8VMF-4QRRC,55.43055556,0.0735
15914268254329038466,335967,2021-09-06 20:19:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-35QB-YU58-94C8-6GJWM,4.08955224,0.02205
10108830745564385090,335720,2021-09-06 03:47:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P67J-P4V6-ZWPZ-4LGX9,89.96666667,0.0441
17390548571173937697,335634,2021-09-05 22:01:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-35QB-YU58-94C8-6GJWM,79.46428571,0.0441
18061154642796671861,335622,2021-09-05 21:14:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-35QB-YU58-94C8-6GJWM,173.34375,0.03675
8480892795073251314,335238,2021-09-04 19:31:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-35QB-YU58-94C8-6GJWM,106.5,0.1029
14958959928471136334,335225,2021-09-04 18:40:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6SRY-2Q6T-XWZ3-A337C,114.35185185,0.02205
2959617745835503465,335124,2021-09-04 12:03:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-35QB-YU58-94C8-6GJWM,263.16666667,0.02205
16034019185645103796,334719,2021-09-03 08:56:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-35LK-GELJ-8FPJ-4RN3K,244.66666667,0.02205
2609862156738985388,334649,2021-09-03 04:16:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-4CCS-94JK-SRNU-FFTGJ,89.50847458,0.0441
9367091797960218820,334283,2021-09-02 04:01:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-N9RM-ADQ9-GY9L-34L58,31.04255319,0.0294
3824222618138861733,334177,2021-09-01 20:53:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8HNF-HQ9Y-G3YV-4LRC5,560.75,0.0147
5614588081715339197,333682,2021-08-31 11:30:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VQ27-T4NB-EQK2-7AC25,112.22222222,0.0294
13298811356967270541,333324,2021-08-30 11:20:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DBQR-PSRJ-Y7KJ-HAC5Y,111.0,0.05145
7521882201913374828,332885,2021-08-29 05:53:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-35QB-YU58-94C8-6GJWM,786.5,0.03675
10867928265308981859,332870,2021-08-29 04:48:01,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-35QB-YU58-94C8-6GJWM,378.6,0.0294
12691726458795118562,332688,2021-08-28 17:03:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-745S-ECZB-MQSD-H7RR7,72.97560976,0.0441
18211306805949082660,332456,2021-08-28 01:30:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HMCE-HU66-5VKK-4SHKZ,61.65217391,0.02205
3675468056219449011,332436,2021-08-28 00:08:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-35QB-YU58-94C8-6GJWM,699.3,0.03675
6098230185950574010,332388,2021-08-27 21:02:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-T6TM-FMHC-DD4X-EV66J,788.44444444,0.0441
8611025102679340634,332388,2021-08-27 21:02:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2YRA-GT5A-H8EH-BUVTH,92.75362319,0.0441
7939903490874570538,332208,2021-08-27 08:50:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JXVM-9PE8-BTU9-3CA6M,97.30769231,0.02205
1745725414105886594,332207,2021-08-27 08:45:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-35QB-YU58-94C8-6GJWM,109.23636364,0.0147
16812758623110636589,331749,2021-08-26 02:18:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EVEF-84ST-HBZU-3VKG3,67.39393939,0.0147
3394831477216522474,331665,2021-08-25 20:39:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-35QB-YU58-94C8-6GJWM,239.55555556,0.0294
1381702415314935043,331605,2021-08-25 16:49:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-4SRQ-PDTA-5DFC-59HQ3,112.27118644,0.0147
6538377567095047987,331596,2021-08-25 16:14:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H9SY-R5AK-QDLL-AUECV,557.375,0.0147
1675936290021173932,331479,2021-08-25 08:31:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-4FWJ-SYZK-UZX4-2Q2F7,30.89090909,0.0441
18018464079332673165,331325,2021-08-24 22:06:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-35QB-YU58-94C8-6GJWM,5.83870968,0.0441
14154954944454505651,331224,2021-08-24 15:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-35QB-YU58-94C8-6GJWM,40.19230769,0.0588
13661685155869285901,331117,2021-08-24 08:00:19,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-35QB-YU58-94C8-6GJWM,412.33333333,0.02205
367580624072415191,331030,2021-08-24 02:17:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,3961.5,0.0441
11675839562739216654,330971,2021-08-23 22:21:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SFL4-PSSW-JEAH-45XGW,45.52238806,0.0147
7637487673752531804,330792,2021-08-23 10:25:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MR97-Y7AE-85H8-3V4FA,677.0,0.0147
12413005341465400880,330425,2021-08-22 09:51:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BNAE-8NPH-PQPQ-66BF5,32.94805195,0.0147
10998520301124648850,329745,2021-08-20 12:36:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-UDLK-NWGW-X4M8-8R5WT,528.07692308,0.0294
4966691798016241819,329276,2021-08-19 05:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35QB-YU58-94C8-6GJWM,720.13453553,0.0147
13855908541981894076,329180,2021-08-18 22:53:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9EP9-AWHF-BC8A-7EPZD,303.02777778,0.02205
8017338740792304151,329001,2021-08-18 10:54:19,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-35QB-YU58-94C8-6GJWM,10.52777778,0.0441
12489737335626578922,328355,2021-08-16 15:55:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-E75N-JJUP-67SE-8PU7Z,59.98,0.0294
13982749409219500628,328254,2021-08-16 09:14:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P7JG-ETAJ-JKJ8-A4EWA,94.79047619,0.0147
8253054978428936691,328200,2021-08-16 05:42:42,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-35QB-YU58-94C8-6GJWM,168.0,0.03675
11094930736112599772,328170,2021-08-16 03:34:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-35QB-YU58-94C8-6GJWM,11.62195122,0.05145
9559187916050188939,328080,2021-08-15 21:35:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-A953-38DH-JRSN-8L6DG,79.74117647,0.0147
592429857660665193,327833,2021-08-15 05:08:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-3MBT-9JJ9-786S-94HCR,21.59459459,0.05145
7354745526956263688,327761,2021-08-15 00:13:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-35QB-YU58-94C8-6GJWM,10.34285714,0.02205
15615554388564556360,327554,2021-08-14 10:26:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-35QB-YU58-94C8-6GJWM,493.0,0.05145
3350829733633002396,327554,2021-08-14 10:26:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-35QB-YU58-94C8-6GJWM,117.65517241,0.0294
726559316365058269,327526,2021-08-14 08:36:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-Q8YG-X9X5-NMQV-5WLR5,191.6,0.0441
18255396911646206990,327479,2021-08-14 05:23:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HDWG-WKPH-D4AP-EKXFV,122.77192982,0.03675
14420234393155630685,326796,2021-08-12 07:55:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JSXR-D24G-NDZL-83ACY,7.07627119,0.02205
5334425333591872313,326768,2021-08-12 06:11:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-35QB-YU58-94C8-6GJWM,1385.0,0.0294
4315348751478361190,326656,2021-08-11 22:41:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-35QB-YU58-94C8-6GJWM,384.75,0.02205
15819770458529378798,326124,2021-08-10 11:35:52,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-35QB-YU58-94C8-6GJWM,25.40625,0.02205
13294890721518981393,326101,2021-08-10 09:48:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-35QB-YU58-94C8-6GJWM,240.66666667,0.02205
385929974566045774,325875,2021-08-09 18:22:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-35QB-YU58-94C8-6GJWM,12.88297872,0.0147
18378767874993882377,325641,2021-08-09 02:41:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-V9G7-DJG5-U3JL-22WNP,142.91304348,0.0588
8830374747673395084,304518,2021-06-11 10:25:21,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17183809229812955198,304513,2021-06-11 10:03:17,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5053794135453370360,304513,2021-06-11 10:03:17,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14721056154989927007,304401,2021-06-11 02:50:24,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15000622017552668467,304397,2021-06-11 02:33:55,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8253286137228964985,304258,2021-06-10 17:18:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-35QB-YU58-94C8-6GJWM,281.21052632,0.05145
6572093874167820332,304167,2021-06-10 11:20:40,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15259999210484630564,304165,2021-06-10 11:15:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KGC9-J3RU-G93C-4N5MQ,73.97222222,0.03675
8709798546580382598,304164,2021-06-10 11:10:07,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15798111149828740636,304163,2021-06-10 11:05:58,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5697684750496051054,304161,2021-06-10 10:58:52,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17872520864614715655,304159,2021-06-10 10:50:47,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-J844-24YQ-CCS4-FQF58,322.0,0.0441
9792334054837343090,304157,2021-06-10 10:42:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-34GH-PZJD-TMBP-5WG6C,39.4673913,0.0441
3467632346274154271,304150,2021-06-10 10:20:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-35QB-YU58-94C8-6GJWM,117.4,0.0441
7988981042120077801,303703,2021-06-09 02:31:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-35QB-YU58-94C8-6GJWM,10.82178218,0.0441
16379372939930497158,303641,2021-06-08 22:21:36,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-35QB-YU58-94C8-6GJWM,165.76923077,0.0441
14883503074800184197,302285,2021-06-05 03:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,36.2245509,0.0147
5100726530926804825,289548,2021-04-30 17:36:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-35QB-YU58-94C8-6GJWM,6.53211009,0.02205
11650837532285995810,276408,2021-03-25 03:56:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CSL8-B7P8-X5DY-AT2P9,347.92857143,0.0147
7734859655200191387,276408,2021-03-25 03:56:25,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10112601492286879878,276373,2021-03-25 01:37:27,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-56SJ-EKGX-HX7X-F8CRT,37.10714286,0.0294
2067456944652848676,276371,2021-03-25 01:30:48,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16521516913604898200,276370,2021-03-25 01:26:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-54EB-HUTN-5BYJ-79XVN,48.26,0.02205
1690284990837019616,276370,2021-03-25 01:26:42,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4932334253670212662,276357,2021-03-25 00:37:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-35QB-YU58-94C8-6GJWM,177.0,0.02205
12361444814212633329,275503,2021-03-22 16:32:15,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6842105563856031548,273691,2021-03-17 13:59:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-35QB-YU58-94C8-6GJWM,104.27272727,0.0294
4320630081072233391,273641,2021-03-17 10:48:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35QB-YU58-94C8-6GJWM,25.44062119,0.0294
7126387337636184217,273614,2021-03-17 09:03:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-35QB-YU58-94C8-6GJWM,80.8,0.0147
1360001037124504713,273336,2021-03-16 14:34:29,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2931955039011419924,273336,2021-03-16 14:34:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-S7QF-SGJQ-KUMB-FPQ6Y,543.875,0.0294
2346551966255985068,273333,2021-03-16 14:24:13,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9926695727249285602,273332,2021-03-16 14:20:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-745S-ECZB-MQSD-H7RR7,48.90291262,0.0147
17129818864954410379,273332,2021-03-16 14:20:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8AUC-X4WL-VQVA-E56T2,103.84848485,0.0294
6678873622755290559,273332,2021-03-16 14:20:06,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10815462941442570149,273331,2021-03-16 14:15:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MR97-Y7AE-85H8-3V4FA,131.5,0.02205
