ID,Height,timestamp,Type,From,To,Amount,Fee
9159776280093968770,368426,2021-12-06 16:19:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-V26E-ARA9-SQHE-GLHRB,19.9375,0.00735
14631343403150502865,368245,2021-12-06 04:18:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-T572-YMKN-PBWK-3STA6,84.8490566,0.0294
1021063731181324685,368233,2021-12-06 03:30:32,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QQFH-GRTK-NGLT-HJ9YQ,12.6875,0.0147
16930054448673968414,368191,2021-12-06 00:42:38,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-Y3QS-2NYH-7XVD-EREBE,203.03448276,0.0441
8258891978212428179,367813,2021-12-04 23:27:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UTPM-UN4T-FA8R-4S2TN,12.77777778,0.00735
1206743915627100312,367771,2021-12-04 20:40:28,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-Y3QS-2NYH-7XVD-EREBE,183.38095238,0.0147
15101411796642559775,367703,2021-12-04 16:30:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XLFG-BGD7-JNXD-H6KAH,78.4,0.02205
5949080913181912587,367677,2021-12-04 14:44:14,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-Y3QS-2NYH-7XVD-EREBE,240.69230769,0.0147
12637233388415530149,367673,2021-12-04 14:25:01,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-GBCY-ZQZT-73LZ-EYZ6N,40.63414634,0.0294
522452394737867007,367666,2021-12-04 13:57:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YDNP-U86N-EZV9-9ZLSW,280.85714286,0.00735
296619294389919989,367620,2021-12-04 10:47:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Y3QS-2NYH-7XVD-EREBE,599.35714286,0.0294
13265340813585621440,367611,2021-12-04 10:17:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W48H-REN3-5DD4-C2NNQ,55.77272727,0.0441
8608181771591061265,367546,2021-12-04 07:02:02,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,190.65,0.0588
7729668396960996950,363654,2021-11-22 18:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,758.69925479,0.0735
10408205985552571217,362279,2021-11-18 22:53:50,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-Y3QS-2NYH-7XVD-EREBE,1317.6,0.0147
12296925114328617942,361170,2021-11-15 20:58:35,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-Y3QS-2NYH-7XVD-EREBE,9.41772152,0.02205
12100465266601029230,361099,2021-11-15 16:19:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NX7X-DG93-X46U-C4N2V,974.25,0.0147
15570598878533144609,355908,2021-11-01 06:12:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QLLM-RWZ8-JFE6-6Q77G,550.875,0.02205
2009239400111196377,355373,2021-10-30 18:25:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-M6W6-JAMT-MYDG-FU2S2,212.5,0.06615
14178529466871045104,353895,2021-10-26 16:24:34,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Y3QS-2NYH-7XVD-EREBE,72.11428571,0.0147
2138713929694203721,352413,2021-10-22 12:53:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-Y3QS-2NYH-7XVD-EREBE,143.40625,0.00735
13459713515854991009,352342,2021-10-22 08:12:08,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-Y3QS-2NYH-7XVD-EREBE,4.42268041,0.00735
12015888291364063319,352260,2021-10-22 02:47:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Y3QS-2NYH-7XVD-EREBE,97.61702128,0.02205
10025550750905058350,352212,2021-10-21 23:38:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9QZ-KDHB-THCR-6WDFK,449.2,0.0147
17608290681955095920,351184,2021-10-19 03:11:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Y3QS-2NYH-7XVD-EREBE,215.04347826,0.0441
9243358877457932143,350440,2021-10-17 01:22:46,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-Y3QS-2NYH-7XVD-EREBE,26.31818182,0.0294
234664332361134854,348286,2021-10-11 01:30:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FEAZ-W8VP-9XG7-D4SUM,72.14285714,0.0588
1608079011816108669,348014,2021-10-10 07:37:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Y3QS-2NYH-7XVD-EREBE,131.07142857,0.0147
15424539102976715429,347549,2021-10-09 00:30:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Y3QS-2NYH-7XVD-EREBE,60.26666667,0.00735
5308121030564135151,347012,2021-10-07 12:42:54,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Y3QS-2NYH-7XVD-EREBE,459.75,0.00735
12098472324780314708,346567,2021-10-06 07:09:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-Y3QS-2NYH-7XVD-EREBE,0.94444444,0.0147
7141075131506266018,346567,2021-10-06 07:09:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8N4Y-JL2A-5TJP-53MLT,40.57894737,0.0147
4851342078780015619,343008,2021-09-26 10:42:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UN3J-Y7CT-8K8Q-5SHEM,501.16666667,0.00735
6005995307323508139,342042,2021-09-23 18:11:31,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Y3QS-2NYH-7XVD-EREBE,18.37179487,0.00735
605446878081711132,341971,2021-09-23 13:30:49,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8HNF-HQ9Y-G3YV-4LRC5,134.4,0.0294
17484194611618520688,341791,2021-09-23 01:48:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Y3QS-2NYH-7XVD-EREBE,151.16666667,0.0441
13593878891100708532,341168,2021-09-21 07:52:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-X789-RBKE-W9RE-6EPXS,0.125,0.0147
14993517061726568161,340922,2021-09-20 15:31:13,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-GLPZ-CDF6-DX7J-2HVJ4,110.5,0.02205
11217385428898446329,340214,2021-09-18 16:01:47,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-JXRG-47ZX-JPK4-C56M6,138.95652174,0.02205
14233955699819005166,339466,2021-09-16 14:16:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Y3QS-2NYH-7XVD-EREBE,44.79166667,0.02205
12776630496729037664,339029,2021-09-15 08:58:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Y3QS-2NYH-7XVD-EREBE,87.78431373,0.02205
8254105157829129525,338963,2021-09-15 04:26:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-Y3QS-2NYH-7XVD-EREBE,43.18181818,0.03675
16173038738584533250,338947,2021-09-15 03:16:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Y3QS-2NYH-7XVD-EREBE,32.02857143,0.02205
12279828065687304350,338838,2021-09-14 20:06:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5AZV-RBV9-VCRF-79M5M,141.26086957,0.1029
8749077930384783694,338770,2021-09-14 15:39:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Y3QS-2NYH-7XVD-EREBE,61.32653061,0.03675
6305172690152550020,338750,2021-09-14 14:15:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W4WH-6VJA-VVW8-5R47S,32.66666667,0.0147
1192205313315026886,338645,2021-09-14 07:26:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KWD9-4BJX-PYYL-5JVRL,48.90625,0.0294
8808872207430354588,338483,2021-09-13 20:34:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VP9Q-2HWK-5SKG-7GTKK,64.14285714,0.00735
1529748293311879074,338481,2021-09-13 20:26:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-Y3QS-2NYH-7XVD-EREBE,127.67272727,0.0147
5044127289449303038,338477,2021-09-13 20:10:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KGC9-J3RU-G93C-4N5MQ,353.58333333,0.0147
14400281524962159125,338446,2021-09-13 18:08:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Y3QS-2NYH-7XVD-EREBE,26.36206897,0.00735
13918807610785989677,338375,2021-09-13 13:33:50,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-62ZH-DUHG-9HWG-BCHDZ,68.0,0.02205
7380571576419848393,338358,2021-09-13 12:24:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-Y3QS-2NYH-7XVD-EREBE,14.25,0.00735
9576528986705212276,338316,2021-09-13 09:43:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AF7T-8JEU-BNXJ-GVDZK,173.85714286,0.0441
5648911741943320709,338131,2021-09-12 21:45:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LUPA-3CY6-AK76-BR5H3,200.35714286,0.03675
5373139721639204478,337674,2021-09-11 14:21:23,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6LWU-A8D5-FBSM-9792B,20.61538462,0.02205
6079489892242741734,337614,2021-09-11 10:24:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SSDX-2LFM-XVY5-D5TK4,48.875,0.0147
12870543522244564977,337581,2021-09-11 08:13:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4DMX-TKYQ-LBYL-BXCKW,125.65517241,0.0588
15864425434120667771,337282,2021-09-10 12:04:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Y3QS-2NYH-7XVD-EREBE,140.61363636,0.0147
14248649557436558296,337225,2021-09-10 08:28:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y3QS-2NYH-7XVD-EREBE,245.57692308,0.0294
6029114422644651836,337039,2021-09-09 20:17:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-REC5-SHRD-RD5X-5PMRR,166.0,0.0147
7081712917243456272,336998,2021-09-09 17:33:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7FBG-R56Y-BVY8-DDJQW,96.64285714,0.0147
15904237621244307814,336958,2021-09-09 14:50:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VLNH-T52R-TWLK-8C9PJ,204.04,0.0441
8057475589548058143,336578,2021-09-08 13:13:54,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YJAN-G2WE-X555-HE9RZ,93.19565217,0.0441
17526905957594143267,336493,2021-09-08 07:32:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Y3QS-2NYH-7XVD-EREBE,270.71428571,0.0441
10086992498055977248,336175,2021-09-07 10:07:18,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Y3QS-2NYH-7XVD-EREBE,94.78823529,0.0147
8310582483784589184,335964,2021-09-06 20:09:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4BF2-UYBW-5CME-AA26N,92.56097561,0.0294
439676798266379751,335320,2021-09-05 00:58:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-2W9N-5NDE-GLP6-2FXKU,53.45945946,0.0441
7852364696205192614,335211,2021-09-04 17:44:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-Y3QS-2NYH-7XVD-EREBE,68.04597701,0.0882
11411081688867151883,334996,2021-09-04 03:29:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-62AM-ETYX-K69Z-DWMNH,131.61538462,0.0294
990617473094530793,334847,2021-09-03 17:41:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Y3QS-2NYH-7XVD-EREBE,132.51948052,0.0147
4167016308005106262,334799,2021-09-03 14:27:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RUSG-6PQY-CT7J-HX7UP,465.0,0.0294
13434466731060225445,334641,2021-09-03 03:47:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-Y3QS-2NYH-7XVD-EREBE,6.77391304,0.02205
17091462914059198561,334519,2021-09-02 19:36:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-X2PU-2CGK-B8WU-7YMPR,93.77777778,0.0294
8951263250436802301,334223,2021-09-01 23:51:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Y3QS-2NYH-7XVD-EREBE,92.49152542,0.02205
536004422946734647,333718,2021-08-31 13:55:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Y3QS-2NYH-7XVD-EREBE,196.9375,0.0294
1077160347470929416,333523,2021-08-31 00:40:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KL2Y-XEA6-8HUN-92XP3,74.45,0.0294
4787944294995623719,333237,2021-08-30 05:27:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Y3QS-2NYH-7XVD-EREBE,31.72058824,0.0441
7574972769700181350,333104,2021-08-29 20:34:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KQA2-TLCP-U2CJ-DHWUV,154.55882353,0.0294
16060265849979760970,333022,2021-08-29 15:16:33,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y3QS-2NYH-7XVD-EREBE,87.44444444,0.02205
3842857567032604765,332767,2021-08-28 22:08:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EGSY-9N25-WJQD-7M64E,127.07407407,0.03675
3371611092240525390,332499,2021-08-28 04:25:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4Y5J-UCPJ-6SPF-3257R,16.36,0.05145
10903869308283658418,331988,2021-08-26 18:22:01,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-Y3QS-2NYH-7XVD-EREBE,56.73394495,0.03675
51642164003747863,331288,2021-08-24 19:36:23,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-Y3QS-2NYH-7XVD-EREBE,315.66666667,0.02205
6766881967902912303,330875,2021-08-23 15:57:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Y3QS-2NYH-7XVD-EREBE,84.92,0.0147
6701306428367691345,330701,2021-08-23 04:24:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WKL9-D8L5-7H96-FVCKY,109.63157895,0.0588
11382154623222736755,330354,2021-08-22 05:04:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-JT5S-3CMH-DXZM-7NQK2,90.40816327,0.03675
12313140076252642667,330337,2021-08-22 03:59:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PDBB-TRHR-URLX-4JTTT,628.875,0.02205
15370482107435604678,330224,2021-08-21 20:46:57,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y3QS-2NYH-7XVD-EREBE,154.58928571,0.0441
14651036001425931037,329985,2021-08-21 04:39:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-Y3QS-2NYH-7XVD-EREBE,52.18918919,0.03675
14595591608662062157,329970,2021-08-21 03:36:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YJAN-G2WE-X555-HE9RZ,65.125,0.0294
1521105994349292654,329599,2021-08-20 02:52:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Y3QS-2NYH-7XVD-EREBE,81.10666667,0.02205
3801429886547742286,329076,2021-08-18 15:53:16,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-Y3QS-2NYH-7XVD-EREBE,93.33333333,0.02205
14999484872362563152,328706,2021-08-17 15:26:13,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-Y3QS-2NYH-7XVD-EREBE,164.64864865,0.02205
14635281072757199249,328343,2021-08-16 15:10:43,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KQ7L-TJZG-TKDZ-BQJYB,57.22222222,0.05145
122631917101486562,328130,2021-08-16 01:00:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LYPH-58Q2-UGTF-8NPZ9,10.62,0.03675
10293278850043002564,328036,2021-08-15 18:37:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Y3QS-2NYH-7XVD-EREBE,29.2,0.0294
14531391710220298449,327542,2021-08-14 09:39:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y3QS-2NYH-7XVD-EREBE,83.1097561,0.0294
2446079764921986926,327468,2021-08-14 04:42:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-YJ6P-PU26-S2R8-2R9AM,16.29166667,0.0294
4303672658812878406,327463,2021-08-14 04:20:14,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7JND-MBP3-KCCN-GV3PD,34.30188679,0.03675
1918802308702273975,326991,2021-08-12 20:49:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-Y3QS-2NYH-7XVD-EREBE,267.9375,0.02205
16613046633623518784,326871,2021-08-12 13:00:11,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Y3QS-2NYH-7XVD-EREBE,101.2238806,0.02205
16255497137426605710,326862,2021-08-12 12:22:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Y3QS-2NYH-7XVD-EREBE,251.06060606,0.0147
9799799216308292482,326725,2021-08-12 03:22:11,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VGHF-N89C-DRLZ-A23HU,136.66666667,0.0147
12518280345424754453,326307,2021-08-10 23:22:36,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PDVP-JAH5-2AS3-9RZ4N,90.975,0.0147
4038863452806961452,326285,2021-08-10 21:47:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Y3QS-2NYH-7XVD-EREBE,45.51282051,0.0147
10108129461823604199,325882,2021-08-09 18:49:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-66SK-ALS2-QQBR-BJNUT,75.02631579,0.05145
9656542569627273684,325581,2021-08-08 22:43:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-D32B-BN3U-W9R4-9B6ZU,649.5,0.02205
9636644663208296033,325550,2021-08-08 20:35:28,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-Y3QS-2NYH-7XVD-EREBE,313.42857143,0.0294
2082101702531495685,325550,2021-08-08 20:35:28,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-Y3QS-2NYH-7XVD-EREBE,112.0,0.0147
352708436398100100,304255,2021-06-10 17:09:09,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Y3QS-2NYH-7XVD-EREBE,522.1,0.0441
9435456822017150119,304217,2021-06-10 14:41:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y3QS-2NYH-7XVD-EREBE,150.34693878,0.05145
5291624512480988142,301625,2021-06-03 07:36:34,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-Y3QS-2NYH-7XVD-EREBE,320.43333333,0.02205
1347359034951374459,291333,2021-05-05 16:26:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Y3QS-2NYH-7XVD-EREBE,6.05128205,0.0147
13947295709498968647,273589,2021-03-17 07:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,560.23853211,0.02205
4740832384597401744,273405,2021-03-16 19:10:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Y3QS-2NYH-7XVD-EREBE,188.47916667,0.03675
9482095977163466896,271689,2021-03-12 00:41:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Y3QS-2NYH-7XVD-EREBE,88.87096774,0.0294
7386215444845409837,269951,2021-03-07 04:12:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Y3QS-2NYH-7XVD-EREBE,40.56302521,0.02205
8402302842863936689,269115,2021-03-04 21:22:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Y3QS-2NYH-7XVD-EREBE,23.98837209,0.02205
14347104594870998830,266310,2021-02-16 01:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,178.16996776,0.03675
3320173278291623614,266282,2021-02-15 23:49:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.66297003,0.03675
9217106615814114943,266121,2021-02-15 13:10:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.66767445,0.03675
5568591786483759305,265979,2021-02-15 03:50:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Y3QS-2NYH-7XVD-EREBE,112.83333333,0.0147
10005790692902255456,265714,2021-02-14 10:05:03,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.55943731,0.03675
16235388362685669736,265513,2021-02-13 20:39:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Y3QS-2NYH-7XVD-EREBE,432.71428571,0.0294
1474670731196855487,265227,2021-02-13 01:56:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.13089066,0.03675
17671515390215542314,264926,2021-02-12 05:11:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.13924265,0.03675
16687969158049090397,264917,2021-02-12 04:38:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.13924265,0.03675
6106712424140203625,264776,2021-02-11 19:10:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.14342282,0.03675
9620207027823662030,264643,2021-02-11 10:47:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.14760718,0.03675
5438419242654676465,264418,2021-02-10 19:15:19,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.15179572,0.03675
7126642729511454841,264130,2021-02-09 23:59:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.15598846,0.03675
10630361167653305504,263876,2021-02-09 07:18:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.16439074,0.03675
12374193786019659216,263860,2021-02-09 06:30:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.16439074,0.03675
11102837698165005068,263593,2021-02-08 12:04:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.16859609,0.03675
9756267108153833599,263423,2021-02-08 00:33:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.17280564,0.03675
5649449522640597002,263200,2021-02-07 09:55:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.17701941,0.03675
16188498920691065430,263043,2021-02-06 23:20:32,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.1812374,0.03675
15339604941832654355,262416,2021-02-05 05:28:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.18969028,0.03675
11971953493797898104,262405,2021-02-05 04:40:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.18969028,0.03675
16607304971033826408,262327,2021-02-04 23:30:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.19392095,0.03675
14755648725004041538,262093,2021-02-04 07:52:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.19815586,0.03675
16903050160136483914,261773,2021-02-03 10:33:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.202395,0.03675
16565655047572381664,261745,2021-02-03 08:39:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,88.5376002,0.0294
4062917643549371264,261455,2021-02-02 13:15:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Y3QS-2NYH-7XVD-EREBE,87.93548387,0.0294
10066078931509998421,260859,2021-01-31 21:23:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.02998866,0.03675
11955555136679306091,260412,2021-01-30 15:46:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,4.03405947,0.03675
4862128680804903335,260381,2021-01-30 13:42:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y3QS-2NYH-7XVD-EREBE,517.0,0.0147
13702530914864333430,260346,2021-01-30 11:14:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.52061683,0.03675
12138143978612892915,260293,2021-01-30 07:37:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.52417776,0.03675
14159893266911331084,260107,2021-01-29 19:21:45,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.52774225,0.03675
12459662447700835055,259942,2021-01-29 08:23:18,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.53131031,0.03675
6167526565773033318,259907,2021-01-29 06:09:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,3.53488195,0.03675
