ID,Height,timestamp,Type,From,To,Amount,Fee
12469586415499483050,352470,2021-10-22 16:44:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CSL8-B7P8-X5DY-AT2P9,99.74074074,0.00735
15581556961657915505,352401,2021-10-22 12:04:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9NMR-2FLX-LD4F-ELEGK,61.34328358,0.0147
16467389016331063237,352248,2021-10-22 01:59:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T5RH-77R2-8QZH-HR3RW,25.45918367,0.0147
1014691415590501757,352130,2021-10-21 18:12:49,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3W3N-H2XC-XEFU-9U7ZX,96.08333333,0.0294
8233310537253231933,351724,2021-10-20 14:56:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LDDQ-N27F-7UCD-9K34L,117.13636364,0.0294
13551658561290048160,350776,2021-10-17 23:57:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J96E-D398-Y66L-DXTFJ,34.86046512,0.0147
18004341232733120864,347361,2021-10-08 12:02:16,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T5RH-77R2-8QZH-HR3RW,109.27777778,0.0147
1804251555404715140,346165,2021-10-05 04:46:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,440.18181818,0.02205
10907282670112020435,345380,2021-10-03 00:36:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T5RH-77R2-8QZH-HR3RW,89.74137931,0.00735
10892081120423071967,344917,2021-10-01 17:30:54,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T5RH-77R2-8QZH-HR3RW,35.80952381,0.0147
8702860824555683100,342192,2021-09-24 04:15:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9L9P-CQAM-LHCQ-AW9QB,69.39130435,0.02205
8891928106559045431,341829,2021-09-23 04:12:58,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SW24-BLAV-2J5X-CAHPN,413.92857143,0.02205
16538764959855538361,341329,2021-09-21 18:41:17,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-T5RH-77R2-8QZH-HR3RW,35.42647059,0.0147
13590652605299364164,340037,2021-09-18 04:23:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-U4NV-G3G9-5TGZ-2VTZ7,200.25,0.0147
8488989117075788392,338970,2021-09-15 04:51:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-T5RH-77R2-8QZH-HR3RW,64.34482759,0.02205
10929757591031154059,338954,2021-09-15 03:47:06,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-T5RH-77R2-8QZH-HR3RW,26.12857143,0.03675
12236115884417565924,338949,2021-09-15 03:24:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6NW3-MMCZ-5DRT-3F5A8,17.4494382,0.0147
8423457568024402450,338937,2021-09-15 02:39:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PWVD-S8X7-RU7F-FAL8E,124.45,0.0441
8814913096742091834,338865,2021-09-14 21:51:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-BNAE-8NPH-PQPQ-66BF5,373.23809524,0.00735
4942949244810535426,338851,2021-09-14 21:03:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B6ZJ-Z3GD-U578-3GNPW,125.62745098,0.00735
326294864241530589,338829,2021-09-14 19:29:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EYNA-X5RB-D4CF-2VZFJ,9.07070707,0.00735
4677321613332926986,338792,2021-09-14 17:07:32,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-T5RH-77R2-8QZH-HR3RW,140.83333333,0.00735
9132116999444499704,338759,2021-09-14 14:51:19,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-MW5Z-FBPJ-5SGU-67W67,157.74,0.0147
11627797713867639082,338658,2021-09-14 08:19:02,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-T5RH-77R2-8QZH-HR3RW,13.6,0.00735
11963295758674093862,338630,2021-09-14 06:28:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-59CX-A6DG-HUGT-HWXNJ,176.9,0.0147
88654318486100579,338472,2021-09-13 19:51:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TL6E-JBPE-AK5M-E942E,40.51851852,0.00735
17803106658287869742,338143,2021-09-12 22:34:59,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XMAL-PYXW-LDKK-G87N6,64.92957746,0.00735
552314323772188258,338132,2021-09-12 21:50:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3CCL-33G9-NYMJ-CL7A2,54.54347826,0.0294
3687055907972698191,337681,2021-09-11 14:45:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-T5RH-77R2-8QZH-HR3RW,157.63636364,0.02205
4209705327265655936,337552,2021-09-11 06:13:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6962-67VP-LXFQ-AL4FV,100.40909091,0.02205
13731930590536381556,337323,2021-09-10 14:42:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T5RH-77R2-8QZH-HR3RW,343.6875,0.0294
18221384336430111199,337192,2021-09-10 06:14:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-V9JM-CMHB-Y8AQ-ESBSQ,141.69354839,0.0441
9586967438346042868,337053,2021-09-09 21:08:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-T5RH-77R2-8QZH-HR3RW,19.3,0.0294
5749133492324625104,336928,2021-09-09 12:44:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T5RH-77R2-8QZH-HR3RW,43.47435897,0.0147
6245624228506843789,336384,2021-09-08 00:10:17,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-T5RH-77R2-8QZH-HR3RW,48.8630137,0.0441
551027825145622197,336358,2021-09-07 22:26:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T5RH-77R2-8QZH-HR3RW,209.625,0.0588
17637259384078048665,336000,2021-09-06 22:18:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-NE7N-UML8-8NB8-GNKMB,27.35869565,0.0147
4654954854762964449,335996,2021-09-06 22:03:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-T5RH-77R2-8QZH-HR3RW,115.29411765,0.03675
12220618459496662082,335904,2021-09-06 15:55:38,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-T5RH-77R2-8QZH-HR3RW,96.48717949,0.05145
3828548527548317469,335810,2021-09-06 09:46:37,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8LQ2-JX3H-XLRW-46YMC,57.85365854,0.0147
11768390268265511239,335776,2021-09-06 07:24:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZWCM-EVAZ-D5XB-26XPB,146.25,0.05145
6847496084230977918,335570,2021-09-05 17:56:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-E5WJ-ZF3M-BYCN-23X4T,55.65384615,0.0147
3137692323731832329,335513,2021-09-05 14:03:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-T5RH-77R2-8QZH-HR3RW,125.78947368,0.0147
16271409568816435755,335419,2021-09-05 07:39:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8Q9L-CZZK-XZQV-CUC94,69.70212766,0.11025
11332252752279814728,335387,2021-09-05 05:30:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-T5RH-77R2-8QZH-HR3RW,107.81132075,0.0294
1927518095277202663,335280,2021-09-04 22:21:50,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EK9P-YQJX-6P7K-A4PCH,85.89320388,0.02205
5338225378603371198,335230,2021-09-04 18:58:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-T5RH-77R2-8QZH-HR3RW,1.17910448,0.0294
6849096925197307964,334892,2021-09-03 20:40:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,234.0,0.06615
17812318866993948515,334666,2021-09-03 05:18:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-DGQP-KW3K-TRAX-4XGBV,38.41176471,0.0147
16760208572252583750,334493,2021-09-02 17:54:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-T5RH-77R2-8QZH-HR3RW,62.03669725,0.0147
9450574214157240507,334164,2021-09-01 20:01:07,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-T5RH-77R2-8QZH-HR3RW,131.13157895,0.0294
17486047207514284874,333761,2021-08-31 16:48:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-T5RH-77R2-8QZH-HR3RW,111.25252525,0.0588
3221158773326042325,333739,2021-08-31 15:19:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T5RH-77R2-8QZH-HR3RW,129.0,0.0588
3932647295840517903,333732,2021-08-31 14:50:02,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-T5RH-77R2-8QZH-HR3RW,100.97222222,0.02205
10850114304322152648,333727,2021-08-31 14:34:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-T5RH-77R2-8QZH-HR3RW,170.47619048,0.02205
10131373558773318570,333657,2021-08-31 09:46:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5XRM-XNFD-TQLZ-ELPXE,26.90909091,0.02205
3380287072494999693,333647,2021-08-31 09:05:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T5RH-77R2-8QZH-HR3RW,45.48453608,0.03675
209721026792875799,333099,2021-08-29 20:15:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-D4MB-74BH-3EJQ-2K7RT,63.91935484,0.02205
2974984290603778850,332953,2021-08-29 10:40:01,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5EYD-2HNL-U3DF-6DH6G,30.17307692,0.0147
1440724680195462153,332549,2021-08-28 07:46:06,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-T5RH-77R2-8QZH-HR3RW,19.13888889,0.0735
11080636698145193298,332487,2021-08-28 03:37:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T5RH-77R2-8QZH-HR3RW,27.77419355,0.0294
10075234550094199853,332419,2021-08-27 23:01:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T5RH-77R2-8QZH-HR3RW,101.91666667,0.05145
7629057258980132364,332095,2021-08-27 01:22:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-T5RH-77R2-8QZH-HR3RW,299.72222222,0.0147
8002021751893000331,332091,2021-08-27 01:09:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TSE5-LNKF-4SRA-GNJ2Z,130.66666667,0.0294
12618803061042591225,332064,2021-08-26 23:26:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CC6U-KGRK-AQJV-6LCKN,111.72093023,0.0147
1012094403051131347,332025,2021-08-26 20:55:57,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9RYB-JGVY-MR2D-73DXY,44.79452055,0.0147
9213175662768013538,331970,2021-08-26 17:05:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PMZW-7PS7-A6KQ-HXXFS,97.07017544,0.02205
18256173640820106173,331642,2021-08-25 19:10:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4YQU-JLT2-6DPK-3ULYA,21.83333333,0.03675
7368250622956133862,331535,2021-08-25 12:09:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PRX3-3KQP-ESRS-6CBN2,379.72727273,0.02205
13257757866720442365,331491,2021-08-25 09:19:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-T5RH-77R2-8QZH-HR3RW,53.70833333,0.0588
17828192566069105972,331470,2021-08-25 07:53:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-T5RH-77R2-8QZH-HR3RW,24.66666667,0.0294
8565609482871136140,331445,2021-08-25 06:14:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-T5RH-77R2-8QZH-HR3RW,75.53333333,0.0441
7141127012905382099,331105,2021-08-24 07:10:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4VJA-AL8P-QDUB-ED8WR,108.4025974,0.0588
12192303012443268715,330949,2021-08-23 20:53:12,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T5RH-77R2-8QZH-HR3RW,90.14,0.03675
7541541708889968394,330772,2021-08-23 09:11:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-T5RH-77R2-8QZH-HR3RW,41.09090909,0.0294
14009607643649812086,330729,2021-08-23 06:14:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LWSL-L2DZ-NSRF-EXJ54,122.55555556,0.05145
1348151630421521203,330462,2021-08-22 12:21:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SKA2-NBDQ-NE2X-CCSW5,34.23809524,0.02205
18083586874925931706,330090,2021-08-21 11:43:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S63Y-V6T7-CQ6N-E9Y83,152.5,0.0294
8061623650352217066,330080,2021-08-21 11:04:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T5RH-77R2-8QZH-HR3RW,3422.0,0.0147
16397738097744050543,330035,2021-08-21 07:59:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GPWR-9KHK-7BQT-EUT4B,70.61764706,0.02205
12054020460942294129,330031,2021-08-21 07:43:07,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-T5RH-77R2-8QZH-HR3RW,39.51351351,0.0294
8273353645175814227,329986,2021-08-21 04:43:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T5RH-77R2-8QZH-HR3RW,64.61290323,0.0294
16089128030633477955,329668,2021-08-20 07:24:11,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YBPC-VEAG-QULU-3UUSL,61.18965517,0.0441
4561255121309919191,329429,2021-08-19 15:32:20,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PWVD-S8X7-RU7F-FAL8E,435.33333333,0.0294
2115248858730207983,329331,2021-08-19 09:09:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-T5RH-77R2-8QZH-HR3RW,123.64772727,0.0294
9781319759282388133,329319,2021-08-19 08:18:36,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4VJA-AL8P-QDUB-ED8WR,64.01428571,0.02205
3194735666816529469,329102,2021-08-18 17:41:29,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-T5RH-77R2-8QZH-HR3RW,299.72222222,0.0294
14571038162907210273,329016,2021-08-18 11:55:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GB56-9NY8-ZC95-DNECN,208.0,0.03675
4854676595342502062,328995,2021-08-18 10:30:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TYHK-RSCA-PB7P-43EXY,57.3943662,0.0147
13418934776210265875,328969,2021-08-18 08:45:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8ZSX-D8C5-8KTA-7TREK,143.71428571,0.0441
1520547725676701921,328969,2021-08-18 08:45:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CJQD-JHRL-P89U-9VCS9,957.85714286,0.0294
6049923258351976209,328437,2021-08-16 21:22:42,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-2E9C-CSHS-3KVZ-G49V5,15.73170732,0.0147
10485402644328314725,328379,2021-08-16 17:32:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-T5RH-77R2-8QZH-HR3RW,104.27272727,0.05145
722543159781209205,328301,2021-08-16 12:27:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZAT-R7VB-TP26-GD3M4,84.92857143,0.0147
13276654039451732690,328268,2021-08-16 10:16:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-DVHN-GZWE-N7N6-9FRAV,50.88888889,0.02205
514356776928545893,327921,2021-08-15 10:52:37,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XLFG-BGD7-JNXD-H6KAH,170.51428571,0.03675
2323914007818773820,327877,2021-08-15 08:00:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-T5RH-77R2-8QZH-HR3RW,31.02941176,0.0147
2347294532526811709,327817,2021-08-15 04:02:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T5RH-77R2-8QZH-HR3RW,75.82758621,0.0294
14732340706808548062,327720,2021-08-14 21:27:01,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-T5RH-77R2-8QZH-HR3RW,378.23076923,0.0147
566584923747245624,327558,2021-08-14 10:45:12,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-MFFM-UT5K-9MY4-9ZA9Z,90.66666667,0.03675
1249782156872453857,327168,2021-08-13 08:43:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T5RH-77R2-8QZH-HR3RW,491.0,0.02205
6000705072682857836,327149,2021-08-13 07:26:53,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-T5RH-77R2-8QZH-HR3RW,123.16883117,0.0147
11717927261272843876,327137,2021-08-13 06:38:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7LAJ-NCBV-QBUK-2MHQY,11.02597403,0.05145
10150995091868797558,327053,2021-08-13 01:02:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-2F6U-8NK8-JDG6-GP5CH,125.14583333,0.02205
17443426328065608111,327016,2021-08-12 22:36:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-BNAE-8NPH-PQPQ-66BF5,41.04411765,0.0294
6078796459251123845,326322,2021-08-11 00:24:42,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZK6L-5M5H-G759-63VHV,53.69444444,0.0147
5325667239964465042,325882,2021-08-09 18:49:39,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-T5RH-77R2-8QZH-HR3RW,137.64705882,0.02205
14279956275112014899,325878,2021-08-09 18:34:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TMRL-X5BM-VVTL-CL76G,308.85714286,0.03675
1439393438869569896,325626,2021-08-09 01:39:43,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-55BK-2H44-DMRP-GQP6L,145.58064516,0.05145
15619485295647128382,300692,2021-05-31 17:29:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T5RH-77R2-8QZH-HR3RW,97.26315789,0.0294
534526654352328415,300588,2021-05-31 10:27:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T5RH-77R2-8QZH-HR3RW,44.92391304,0.0147
8306972729756960552,300442,2021-05-31 00:46:18,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-T5RH-77R2-8QZH-HR3RW,144.28,0.0294
13017001970588605663,291207,2021-05-05 08:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,19.13563976,0.0147
985362342171557822,289892,2021-05-01 17:06:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T5RH-77R2-8QZH-HR3RW,54.81481481,0.02205
9713964557889758851,276224,2021-03-24 16:48:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,56.95833333,0.02205
8454695566239192080,270344,2021-03-08 07:00:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-T5RH-77R2-8QZH-HR3RW,76.9047619,0.03675
17284347068065029337,270327,2021-03-08 05:48:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,38.81481481,0.0147
11436689262631091741,266630,2021-02-16 23:28:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,97.35464452,0.0294
8744631030607415057,266275,2021-02-15 23:19:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,8.55333977,0.03675
621008190942751040,266255,2021-02-15 21:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,535.64479495,0.0147
3586454374336551445,266104,2021-02-15 12:04:11,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,8.02575749,0.03675
11982872291963065888,265812,2021-02-14 16:33:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,8.03382806,0.03675
16264837609515083671,265763,2021-02-14 13:17:29,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.1207856,0.03675
16493723301520192993,265762,2021-02-14 13:13:59,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-T5RH-77R2-8QZH-HR3RW,920.2,0.0147
9888373026577443506,265358,2021-02-13 10:56:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.1279503,0.03675
9002991275858832926,265304,2021-02-13 08:03:19,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.13512217,0.03675
6886266011241387851,265168,2021-02-12 21:18:56,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.14230122,0.03675
90488146602221344,265076,2021-02-12 15:22:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.14948746,0.03675
3826409345122561619,264901,2021-02-12 03:36:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15668089,0.03675
9172443205218262642,264872,2021-02-12 01:43:59,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.16388152,0.03675
1313924970615412499,264835,2021-02-11 23:07:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.17108936,0.03675
13807164221403525563,264765,2021-02-11 18:29:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.17830442,0.03675
4075091606846730517,264067,2021-02-09 19:43:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.18552669,0.03675
6354948390387116872,263543,2021-02-08 08:33:43,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.1927562,0.03675
11551734913716463658,263438,2021-02-08 01:33:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.19999294,0.03675
7742052695732405258,263396,2021-02-07 22:45:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.20723693,0.03675
7329945480954258878,262812,2021-02-06 07:47:30,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-T5RH-77R2-8QZH-HR3RW,11.35555556,0.02205
7109596462563373795,262592,2021-02-05 17:09:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.20312125,0.03675
7769543417394824544,262538,2021-02-05 13:35:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.21036836,0.03675
6262419024175677765,262306,2021-02-04 22:17:52,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.21762274,0.03675
17155660520061087731,261890,2021-02-03 18:23:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,68.70068027,0.02205
10556450313825213733,261687,2021-02-03 04:45:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15611492,0.03675
11122486094203197815,261602,2021-02-02 23:05:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-T5RH-77R2-8QZH-HR3RW,26.54545455,0.02205
9726723605251161672,261295,2021-02-02 02:43:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.13674296,0.03675
14225650005595179664,261215,2021-02-01 21:26:21,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.14392363,0.03675
7669761443939570181,261153,2021-02-01 17:04:07,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15111149,0.03675
4707786034704530640,261005,2021-02-01 07:12:58,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.15830655,0.03675
622479884130251831,260820,2021-01-31 18:53:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.16550881,0.03675
13220433120702296617,260433,2021-01-30 17:06:49,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.17271828,0.03675
2933709819120505765,260385,2021-01-30 13:56:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5RH-77R2-8QZH-HR3RW,57.6064257,0.02205
15502559612492982312,259135,2021-01-27 04:08:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.12227087,0.03675
5085825028810275250,258478,2021-01-25 06:39:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.12943706,0.03675
1536035471127095212,257473,2021-01-22 11:29:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.13661042,0.03675
10847169972807796378,257327,2021-01-22 01:52:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,7.14379096,0.03675
