ID,Height,timestamp,Type,From,To,Amount,Fee
11877962199587149314,371576,2021-12-15 10:25:06,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-B2XK-NJVZ-88AC-27AQ7,474.125,0.0147
7571878608472335045,371426,2021-12-15 00:25:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EYM4-ST5L-TY5L-9B8CC,171.81578947,0.03675
15108014103298619334,371089,2021-12-14 01:44:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AVF4-RLL6-2D3Q-38DPD,69.3125,0.0147
7575641806728764639,370818,2021-12-13 07:45:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SSVV-SHSX-V8N6-4529C,150.76271186,0.00735
15361395312221898514,370814,2021-12-13 07:27:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SKGE-BABE-78LX-FV4NR,105.14084507,0.02205
63649064666073515,370381,2021-12-12 02:46:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LULD-TMKC-ZDXJ-H22CW,156.15151515,0.0294
7062389949053550645,370308,2021-12-11 21:47:00,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-AXP5-BYSU-AK5B-CWKET,264.66666667,0.00735
11219720523665218605,370166,2021-12-11 12:18:27,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-AXP5-BYSU-AK5B-CWKET,150.77,0.00735
13066581470456696121,370131,2021-12-11 09:58:02,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-AXP5-BYSU-AK5B-CWKET,96.125,0.0294
8984660245754298806,370081,2021-12-11 06:39:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RDS8-YNSE-JHLX-4X6G7,88.67857143,0.00735
4125187198632149092,370016,2021-12-11 02:30:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XG6M-7KNS-D3F6-E3HAZ,125.72727273,0.02205
9866337004057396242,369992,2021-12-11 00:49:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-J2YG-FPLX-B72X-E3UAH,23.99056604,0.0441
7315043042531285052,369905,2021-12-10 18:56:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AXP5-BYSU-AK5B-CWKET,104.58490566,0.00735
3321123135095062453,369740,2021-12-10 07:49:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9DUY-LK7B-A46F-8T7MS,169.52459016,0.0147
300341481422699584,369671,2021-12-10 03:18:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AXP5-BYSU-AK5B-CWKET,367.55555556,0.0441
15253791682379501153,369586,2021-12-09 21:38:44,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WP9L-8G3B-RQ49-9ME68,124.19354839,0.0147
1057227159014840563,369440,2021-12-09 11:58:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-MEAV-TEVV-BNM4-5PTYP,40.33333333,0.00735
13141828026843339520,369299,2021-12-09 02:25:00,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-AXP5-BYSU-AK5B-CWKET,210.71428571,0.0147
6968460305811483954,369261,2021-12-08 23:53:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AXP5-BYSU-AK5B-CWKET,112.95652174,0.00735
2630806861257432252,369240,2021-12-08 22:32:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-AXP5-BYSU-AK5B-CWKET,143.6,0.0441
12416928902585656082,369182,2021-12-08 18:45:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-E5WJ-ZF3M-BYCN-23X4T,32.07692308,0.00735
5306394188771662107,369164,2021-12-08 17:31:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UAQK-5RMS-ZGYM-8S2TG,106.81481481,0.00735
11630131712840361368,368689,2021-12-07 09:52:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QVEP-NBS6-VZT4-2JMY2,655.55555556,0.00735
4038387500706452850,368529,2021-12-06 23:08:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EVDJ-5FK7-4HAM-9K828,24.14893617,0.0294
3820427809015240435,368396,2021-12-06 14:21:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-MDW5-9D24-STZH-DD752,375.16129032,0.00735
13306433931750104429,368268,2021-12-06 05:52:16,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-AXP5-BYSU-AK5B-CWKET,90.42857143,0.0147
4335231962807157620,368205,2021-12-06 01:35:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HW4X-KFMA-YQB2-ASQG5,1.56321839,0.0147
7683552191421058634,368181,2021-12-06 00:03:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AXP5-BYSU-AK5B-CWKET,58.96103896,0.02205
6946096089960593992,368146,2021-12-05 21:49:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-AXP5-BYSU-AK5B-CWKET,144.68656716,0.0147
5138140808780702555,368097,2021-12-05 18:20:07,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AXP5-BYSU-AK5B-CWKET,303.8125,0.02205
944788287570717315,368065,2021-12-05 16:17:50,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AXP5-BYSU-AK5B-CWKET,828.75,0.00735
2188518010974132855,367953,2021-12-05 08:43:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-AXP5-BYSU-AK5B-CWKET,73.91891892,0.0147
11687244924811694288,367683,2021-12-04 15:08:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AXP5-BYSU-AK5B-CWKET,245.24390244,0.00735
5155950069791279739,367658,2021-12-04 13:22:43,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-AXP5-BYSU-AK5B-CWKET,144.51851852,0.0147
7045342188090241403,364260,2021-11-24 11:06:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-AXP5-BYSU-AK5B-CWKET,94.68,0.0441
4607983156568920804,363127,2021-11-21 07:40:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AXP5-BYSU-AK5B-CWKET,210.82051282,0.00735
6722034164131955224,360330,2021-11-13 12:59:34,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AXP5-BYSU-AK5B-CWKET,355.33333333,0.00735
4721297822282331872,354242,2021-10-27 14:57:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QCKF-TJBQ-WYDT-9BY9N,2.68539326,0.00735
12275796607285318258,354043,2021-10-27 01:45:00,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AXP5-BYSU-AK5B-CWKET,76.89583333,0.00735
18045557819441491241,352413,2021-10-22 12:53:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AXP5-BYSU-AK5B-CWKET,0.5,0.0147
749182934245675695,352097,2021-10-21 15:52:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6QRX-A8FW-NZ9V-8SUWE,319.4,0.02205
18053295418810214436,350765,2021-10-17 23:10:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-AXP5-BYSU-AK5B-CWKET,41.74285714,0.03675
15692699940747251661,350486,2021-10-17 04:29:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AXP5-BYSU-AK5B-CWKET,319.85714286,0.02205
14092219551790891328,346327,2021-10-05 15:38:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4EDD-TWMV-9UZ4-3PXQE,11.0,0.02205
10621187368518673503,344940,2021-10-01 19:02:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RXB6-B8SJ-ZSUS-HFZ5A,759.11111111,0.0294
13957605841974928660,344683,2021-10-01 01:56:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JXVM-9PE8-BTU9-3CA6M,38.46511628,0.02205
3198524923071138237,343743,2021-09-28 11:42:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AXP5-BYSU-AK5B-CWKET,16.40909091,0.02205
17750020201098238564,342870,2021-09-26 01:22:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KWMM-9FZM-YD7Q-FNRUQ,76.43010753,0.00735
5013309197940603697,342681,2021-09-25 12:54:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LULD-TMKC-ZDXJ-H22CW,161.4,0.00735
18112446148228439435,341449,2021-09-22 02:28:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-N8H4-2J6E-VFSN-7C7EH,15.4742268,0.0441
10661516265490542616,340784,2021-09-20 06:10:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AXP5-BYSU-AK5B-CWKET,25.375,0.00735
1817073310902032367,340620,2021-09-19 19:18:13,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-AXP5-BYSU-AK5B-CWKET,313.7,0.0294
16009628385588462859,339466,2021-09-16 14:16:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7YH9-PD8V-LB3R-3S7PD,147.92857143,0.00735
15886503406502220749,339444,2021-09-16 12:41:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-AXP5-BYSU-AK5B-CWKET,235.06382979,0.00735
15985278713310245291,339130,2021-09-15 15:29:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AXP5-BYSU-AK5B-CWKET,1742.0,0.06615
12242647749562774634,339090,2021-09-15 12:52:00,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AXP5-BYSU-AK5B-CWKET,66.61445783,0.03675
2559351126956357023,338825,2021-09-14 19:11:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AXP5-BYSU-AK5B-CWKET,93.66666667,0.02205
1907841747037669050,338770,2021-09-14 15:39:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X4LW-7AHX-NZKS-7AR39,32.95,0.00735
8870014575096302626,338689,2021-09-14 10:13:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AXP5-BYSU-AK5B-CWKET,45.00943396,0.00735
2664465288026022777,338660,2021-09-14 08:26:55,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-AXP5-BYSU-AK5B-CWKET,192.56521739,0.02205
11304401902705022958,338537,2021-09-14 00:14:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AXP5-BYSU-AK5B-CWKET,110.76388889,0.0294
6239417316866226642,338498,2021-09-13 21:33:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HGXC-6NWH-TP7W-83RQE,138.66666667,0.0588
1511819634267976784,338436,2021-09-13 17:25:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8FCR-747C-E39N-9NMPT,153.90243902,0.05145
5166283850554360917,338171,2021-09-13 00:23:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AXP5-BYSU-AK5B-CWKET,368.88888889,0.0147
13330724050255577308,338106,2021-09-12 20:11:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8ZSX-D8C5-8KTA-7TREK,28.26086957,0.00735
10680660969951701350,337878,2021-09-12 05:43:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,2.32727744,0.03675
1896772704925076705,337624,2021-09-11 11:07:02,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-AXP5-BYSU-AK5B-CWKET,46.75510204,0.0441
12104314649574537501,337389,2021-09-10 19:15:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9RK5-8XXC-UELK-EST4A,358.6,0.03675
18375165517197127852,337336,2021-09-10 15:40:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZHR9-7RFU-YR52-H5MXU,97.75,0.03675
7011099031452305539,337167,2021-09-10 04:37:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AXP5-BYSU-AK5B-CWKET,144.57894737,0.05145
14643766221493400423,337037,2021-09-09 20:11:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X72E-F7UF-N8JQ-8AAL4,245.52941176,0.0588
12935549336958562986,336979,2021-09-09 16:11:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-DDWA-DBBS-K85T-4HAQD,26.75641026,0.02205
5562830587535015995,336862,2021-09-09 08:05:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RPVR-5NGP-2XFX-FYNNT,1.51612903,0.0147
6926667913716854164,336650,2021-09-08 18:01:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8CFD-9BTD-GG64-6HRWA,262.875,0.02205
13623702789643207259,336568,2021-09-08 12:32:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AXP5-BYSU-AK5B-CWKET,253.80487805,0.0147
5616454556487138460,336452,2021-09-08 04:49:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KWD9-4BJX-PYYL-5JVRL,69.76623377,0.02205
10438090021980623674,336160,2021-09-07 09:03:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-43SX-UZ6F-8F4F-FX4SY,338.88,0.02205
2007109517468790495,336017,2021-09-06 23:30:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9UXB-LXQU-RFRE-22B3J,57.85714286,0.03675
6323689905405725602,335571,2021-09-05 18:01:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-GCSF-EY9H-952P-7NL95,93.3877551,0.0441
17473741932245451509,335333,2021-09-05 01:52:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CV94-7EPD-D8EU-23MGC,78.32894737,0.02205
4545906916229598535,335285,2021-09-04 22:43:22,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-AXP5-BYSU-AK5B-CWKET,3.17857143,0.02205
4149452203399501468,335202,2021-09-04 17:08:02,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5RKV-H4C6-M7Y8-DKMSG,120.65625,0.05145
17772753451791733211,335065,2021-09-04 08:02:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-YW22-KCHU-Z255-97FJL,47.79120879,0.0441
15989623476163071280,334808,2021-09-03 15:07:41,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-AXP5-BYSU-AK5B-CWKET,25.30508475,0.0294
6350209163116698219,334761,2021-09-03 11:47:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AXP5-BYSU-AK5B-CWKET,20.34375,0.0294
6685132340187095349,334629,2021-09-03 02:56:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2GXF-VMWW-DBMV-4UHEK,328.16,0.05145
11139050456991265657,334599,2021-09-03 00:56:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AXP5-BYSU-AK5B-CWKET,222.54761905,0.08085
13568835736185253370,334417,2021-09-02 12:55:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XNTK-97PS-L6XL-D9RHP,93.13953488,0.0294
1762838034228322432,334324,2021-09-02 06:39:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AXP5-BYSU-AK5B-CWKET,73.08695652,0.03675
2203127269996402725,334293,2021-09-02 04:41:32,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-AXP5-BYSU-AK5B-CWKET,11.75454545,0.05145
17151266569084517625,334283,2021-09-02 04:01:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WHJA-ND6S-UDEM-28YM6,2739.0,0.06615
13118774393606263227,334133,2021-09-01 18:00:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9ULK-6J9A-XDD7-5RBFT,35.83505155,0.08085
3227078245108638909,333926,2021-09-01 03:55:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U8JV-AK96-XQP4-HD6YX,119.31746032,0.0441
2944908507417691321,333924,2021-09-01 03:47:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AXP5-BYSU-AK5B-CWKET,8.88461538,0.02205
2371346545624398175,333897,2021-09-01 01:51:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JJZ2-FR6N-JL4R-EVVCD,437.04761905,0.02205
5611676011323488596,333789,2021-08-31 18:41:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AXP5-BYSU-AK5B-CWKET,344.85714286,0.0147
11789564293621539904,333753,2021-08-31 16:18:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-AXP5-BYSU-AK5B-CWKET,35.0,0.06615
4826783020418364659,333512,2021-08-30 23:53:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-AXP5-BYSU-AK5B-CWKET,52.29245283,0.0735
10124256435335739923,333406,2021-08-30 16:47:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-26RH-HBK5-HNFG-6RHAU,68.61111111,0.02205
2853082745514803752,333101,2021-08-29 20:25:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-AXP5-BYSU-AK5B-CWKET,504.16666667,0.03675
5478864843475643188,333058,2021-08-29 17:42:20,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-AXP5-BYSU-AK5B-CWKET,69.8125,0.02205
1795710266905114436,332962,2021-08-29 11:12:31,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AXP5-BYSU-AK5B-CWKET,103.0,0.03675
16311618769927945079,332949,2021-08-29 10:23:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AXP5-BYSU-AK5B-CWKET,7.31481481,0.02205
11336759341466416484,332864,2021-08-29 04:26:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-FDB4-3ULX-5PZ2-7889Z,88.92857143,0.0294
6560881331022122588,332722,2021-08-28 19:21:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3QGV-CKZE-XMRC-6TWY7,175.6122449,0.0294
5120079809677061388,332556,2021-08-28 08:15:02,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2CUS-8A3R-4LE3-8JH6L,309.55172414,0.02205
1485824234484240450,332533,2021-08-28 06:42:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LDDQ-N27F-7UCD-9K34L,33.14,0.0441
9351143681498855679,332471,2021-08-28 02:33:37,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-AXP5-BYSU-AK5B-CWKET,154.4,0.0735
9924279455780924913,331829,2021-08-26 07:36:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AXP5-BYSU-AK5B-CWKET,55.890625,0.0147
8112333618314743965,331791,2021-08-26 05:02:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KL2Y-XEA6-8HUN-92XP3,93.45762712,0.0294
8517247049901557752,331677,2021-08-25 21:25:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AXP5-BYSU-AK5B-CWKET,469.33333333,0.03675
552837925598174794,331627,2021-08-25 18:13:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-AXP5-BYSU-AK5B-CWKET,123.0,0.0294
14016140197236424100,331594,2021-08-25 16:05:19,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-AXP5-BYSU-AK5B-CWKET,502.5625,0.02205
16247128485681093508,331497,2021-08-25 09:42:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3ZE2-7DKR-D6HR-4REHE,56.34831461,0.0294
1134151850467011607,330930,2021-08-23 19:41:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AXP5-BYSU-AK5B-CWKET,38.71428571,0.02205
17475827027936666954,330863,2021-08-23 15:11:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WLL9-2B4F-DC92-CZVJW,35.14285714,0.0294
865150730329033075,330430,2021-08-22 10:12:29,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-AXP5-BYSU-AK5B-CWKET,428.375,0.0294
3615217282811651641,330344,2021-08-22 04:27:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X4LW-7AHX-NZKS-7AR39,232.65853659,0.0147
12016950799902294701,330246,2021-08-21 22:07:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AXP5-BYSU-AK5B-CWKET,127.88461538,0.0294
2833846526929924907,330078,2021-08-21 10:56:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AXP5-BYSU-AK5B-CWKET,13.31372549,0.02205
747541044677655379,330021,2021-08-21 07:04:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-AXP5-BYSU-AK5B-CWKET,1353.85714286,0.0441
6994380478778056241,329804,2021-08-20 16:28:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CXHS-7HT4-DBPB-D9AAU,105.9047619,0.0147
7428941586363380760,329702,2021-08-20 09:41:57,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-AXP5-BYSU-AK5B-CWKET,80.45,0.03675
8328172335637020645,329697,2021-08-20 09:24:05,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-AXP5-BYSU-AK5B-CWKET,89.53333333,0.0294
16411392037619607654,329671,2021-08-20 07:39:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HMCE-HU66-5VKK-4SHKZ,88.19565217,0.0147
15280101668289283649,329584,2021-08-20 01:52:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AXP5-BYSU-AK5B-CWKET,210.03125,0.0147
1930180878217039410,329457,2021-08-19 17:28:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CHXL-JQ7Q-9J2V-CC4AH,223.125,0.02205
2644660226566959254,329291,2021-08-19 06:20:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AXP5-BYSU-AK5B-CWKET,474.42105263,0.0441
10812815817641687881,329283,2021-08-19 05:46:09,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AXP5-BYSU-AK5B-CWKET,63.59574468,0.0147
7428749579568263882,329134,2021-08-18 19:47:31,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AXP5-BYSU-AK5B-CWKET,40.390625,0.0588
1784359851376424256,329016,2021-08-18 11:55:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-A4X7-HJXC-P43V-AX3ZX,141.18918919,0.06615
14789304831047593568,328700,2021-08-17 15:01:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WJPH-NPJT-GAPP-9NPFN,151.94736842,0.02205
10957935884167627969,328548,2021-08-17 04:52:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AXP5-BYSU-AK5B-CWKET,91.35,0.0147
2673070104449817355,328537,2021-08-17 04:12:45,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZSMK-HV89-8UF7-6PUA3,20.4,0.0294
1039151832235665000,328322,2021-08-16 13:51:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WEYB-3XCS-L2W6-5UGL5,384.82352941,0.0294
2190548254475489048,328221,2021-08-16 07:06:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-B6ZJ-Z3GD-U578-3GNPW,129.76470588,0.02205
10483032475124399122,328101,2021-08-15 22:59:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7M92-9AC5-7HEC-36YRK,209.925,0.03675
14869211862863529365,327803,2021-08-15 03:08:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UMWW-6ZJ9-VVFS-4NL9U,116.98734177,0.0588
16318378372788591308,327457,2021-08-14 03:54:37,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AXP5-BYSU-AK5B-CWKET,44.25531915,0.0294
9567191675991140746,327421,2021-08-14 01:23:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AXP5-BYSU-AK5B-CWKET,128.13888889,0.0294
6933068297594814619,327385,2021-08-13 23:08:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JFR5-UQZU-N7S4-ABYGE,123.19402985,0.02205
11940445956050934397,327047,2021-08-13 00:34:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-V9G7-DJG5-U3JL-22WNP,200.5,0.02205
4258847758118505635,327031,2021-08-12 23:32:16,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-AXP5-BYSU-AK5B-CWKET,4.25925926,0.0588
820845159831378342,326904,2021-08-12 15:07:01,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-AXP5-BYSU-AK5B-CWKET,5.77358491,0.0147
12585793120745824498,326868,2021-08-12 12:48:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AXP5-BYSU-AK5B-CWKET,204.62162162,0.0147
15017627232975176173,326770,2021-08-12 06:20:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-AXP5-BYSU-AK5B-CWKET,576.0,0.0294
12797710983321051357,326551,2021-08-11 15:52:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-P7JG-ETAJ-JKJ8-A4EWA,300.68421053,0.0147
11829893133813069755,326396,2021-08-11 05:14:04,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AXP5-BYSU-AK5B-CWKET,299.88888889,0.02205
5144128946814271402,326388,2021-08-11 04:41:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-AXP5-BYSU-AK5B-CWKET,334.74074074,0.05145
6470712963513968626,326299,2021-08-10 22:48:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-D32B-BN3U-W9R4-9B6ZU,99.4,0.0147
9840955224251567050,326209,2021-08-10 17:08:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-MQ2H-NREP-6JL4-HKN4C,289.47058824,0.03675
17533188043496807222,326033,2021-08-10 04:50:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZAAY-YP4W-JLZG-EB9PL,23.47311828,0.0147
2753472300002220721,325926,2021-08-09 21:48:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7QV2-943A-A9GW-BV9PV,170.75,0.02205
14674941220482075648,325810,2021-08-09 13:56:49,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-AXP5-BYSU-AK5B-CWKET,125.36,0.0441
