ID,Height,timestamp,Type,From,To,Amount,Fee
11367446638377074141,363117,2021-11-21 06:54:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3ZSY-JR4J-AB46-GY4GJ,1.4125,0.00735
1890209087923953859,362885,2021-11-20 15:18:02,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8ZG2-3BYA-HAYU-C6A5M,388.0,0.0147
3585615999638561839,360890,2021-11-15 02:17:19,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3ZSY-JR4J-AB46-GY4GJ,140.65384615,0.05145
298460911178480199,360681,2021-11-14 12:19:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9WR9-DMFJ-XF93-EQAPG,156.39759036,0.00735
13101799492802240463,360273,2021-11-13 09:06:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3ZSY-JR4J-AB46-GY4GJ,26.64,0.0294
180416081500899993,357881,2021-11-06 17:39:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-BH8J-4W9S-HK3Y-BT62H,81.16666667,0.0588
11550341632181485645,357788,2021-11-06 11:27:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3ZSY-JR4J-AB46-GY4GJ,40.61538462,0.00735
7921866565050596837,357669,2021-11-06 03:38:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3ZSY-JR4J-AB46-GY4GJ,97.45762712,0.02205
6233372397412948552,353586,2021-10-25 19:26:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-C9MF-3A29-2MW4-HRAS9,77.06329114,0.02205
9487650521226999165,353123,2021-10-24 12:16:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SCQS-E2UU-TRWV-DVHJV,356.65625,0.0294
6730859181791324497,350384,2021-10-16 21:30:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,73.07530589,0.00735
1981450700409986548,350055,2021-10-15 23:45:23,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-H7ZL-AXE5-NJUC-2G2LM,60.21428571,0.0147
3180651688036025059,347829,2021-10-09 19:12:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LR6V-D8CZ-LWA9-2C4FV,158.76315789,0.0147
3973751982065700335,345417,2021-10-03 02:56:53,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3ZSY-JR4J-AB46-GY4GJ,7.88888889,0.0147
4433799463743253392,344315,2021-09-30 01:52:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3ZSY-JR4J-AB46-GY4GJ,62.725,0.02205
18337991822131874376,343216,2021-09-27 00:43:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XZR2-WRFG-67SP-27PUR,170.08860759,0.00735
1172806007331102721,343022,2021-09-26 11:31:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9ER3-RAZL-REYU-5Y7HG,83.40972222,0.00735
722962850691896331,342846,2021-09-25 23:49:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3ZSY-JR4J-AB46-GY4GJ,61.02439024,0.0147
3106820578875499779,341260,2021-09-21 14:02:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ZNX2-CUKF-GPHB-6DYNV,426.23684211,0.00735
9099301019984756068,339178,2021-09-15 18:40:29,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-G79B-NSTL-D8G2-E2T5X,256.91666667,0.0588
6559840147987607749,339163,2021-09-15 17:39:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3ZSY-JR4J-AB46-GY4GJ,78.48780488,0.02205
14730447088003502529,339149,2021-09-15 16:47:38,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-3ZSY-JR4J-AB46-GY4GJ,124.26666667,0.00735
15305584718169719780,339096,2021-09-15 13:18:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZSY-JR4J-AB46-GY4GJ,53.48648649,0.0441
12061277788241237928,339022,2021-09-15 08:25:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EDMS-JKC6-W3XD-HQMC2,76.26666667,0.0147
7019193652704192636,339019,2021-09-15 08:13:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3ZSY-JR4J-AB46-GY4GJ,122.22857143,0.0294
7820005899407495406,338948,2021-09-15 03:21:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3ZSY-JR4J-AB46-GY4GJ,34.73469388,0.0294
14681776819959600013,338872,2021-09-14 22:18:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YACT-4Z8H-2Q9V-2P3V2,3.62204724,0.00735
6619849031140647261,338740,2021-09-14 13:35:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3ZSY-JR4J-AB46-GY4GJ,18.57142857,0.03675
8557539865743910941,338675,2021-09-14 09:21:17,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-55J5-Q5ML-3ME8-APL7H,47.43670886,0.0294
16523691472670350369,338321,2021-09-13 10:05:26,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-3ZSY-JR4J-AB46-GY4GJ,104.515625,0.00735
6096945919842980879,338285,2021-09-13 07:37:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QLLM-RWZ8-JFE6-6Q77G,265.81538462,0.0147
14601960601886228577,338190,2021-09-13 01:37:50,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-3ZSY-JR4J-AB46-GY4GJ,77.38095238,0.0588
14278063414964631730,338153,2021-09-12 23:13:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AKFB-TH2S-F5MM-2DTLU,69.26506024,0.03675
9817956597927929840,337766,2021-09-11 20:27:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-S5UB-RNAK-V7RW-HCPPM,323.86666667,0.02205
14379650319275450057,337512,2021-09-11 03:36:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ESDW-LG5V-AKW3-9GEHA,116.71666667,0.0147
14170245705801156974,336589,2021-09-08 13:58:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X26V-45KQ-4V8H-FJXVK,73.05952381,0.02205
6261389105761476083,336317,2021-09-07 19:46:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VPLA-6VT5-SPPM-2J95G,83.21276596,0.03675
16349228262819469045,336244,2021-09-07 14:49:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DDWA-DBBS-K85T-4HAQD,56.25301205,0.0735
11321592681731862221,336068,2021-09-07 02:57:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZSY-JR4J-AB46-GY4GJ,609.36363636,0.02205
126805331845579424,336005,2021-09-06 22:41:28,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3ZSY-JR4J-AB46-GY4GJ,12.67741935,0.02205
14871554946346272158,335957,2021-09-06 19:38:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,14.36363636,0.03675
14888759856424728849,335852,2021-09-06 12:34:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JHRZ-7VYJ-L26J-HFLUK,88.1754386,0.05145
5855446152079601468,335618,2021-09-05 20:57:07,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-3ZSY-JR4J-AB46-GY4GJ,57.26666667,0.0294
3982592035126465874,335568,2021-09-05 17:48:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3ZSY-JR4J-AB46-GY4GJ,9.82738095,0.0294
9350392668736796199,335488,2021-09-05 12:25:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3ZSY-JR4J-AB46-GY4GJ,969.2,0.0588
13150959273462769158,335297,2021-09-04 23:31:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3ZSY-JR4J-AB46-GY4GJ,119.7826087,0.02205
6090608024814351201,335217,2021-09-04 18:10:44,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3ZSY-JR4J-AB46-GY4GJ,27.24489796,0.02205
5898539425970370680,335165,2021-09-04 14:32:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3ZSY-JR4J-AB46-GY4GJ,289.625,0.02205
3208023357992536042,334601,2021-09-03 01:04:08,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HQHD-52YW-3KJK-6CUPC,164.21875,0.02205
7833158135529206016,334540,2021-09-02 20:58:12,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-3ZSY-JR4J-AB46-GY4GJ,131.01694915,0.03675
13798468736074855470,334530,2021-09-02 20:17:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EM76-MQ26-V24E-G762P,50.27272727,0.02205
754284826962844691,334180,2021-09-01 21:05:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JFR5-UQZU-N7S4-ABYGE,85.90322581,0.03675
6480244806294284611,333990,2021-09-01 08:25:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZSY-JR4J-AB46-GY4GJ,103.41666667,0.0294
7255999594847650920,333891,2021-09-01 01:28:23,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-3ZSY-JR4J-AB46-GY4GJ,2588.0,0.0588
12289691809699233731,333627,2021-08-31 07:55:25,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3ZSY-JR4J-AB46-GY4GJ,90.7,0.08085
9026795448228481550,333536,2021-08-31 01:32:45,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-3ZSY-JR4J-AB46-GY4GJ,211.05882353,0.02205
15101123277873834686,332778,2021-08-28 22:50:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3ZSY-JR4J-AB46-GY4GJ,1466.83333333,0.02205
2495860269991642875,332518,2021-08-28 05:42:58,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3ZSY-JR4J-AB46-GY4GJ,162.18965517,0.05145
16391065423700672071,332463,2021-08-28 01:58:22,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3ZSY-JR4J-AB46-GY4GJ,38.30434783,0.0441
16853995521167729014,332419,2021-08-27 23:01:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TQ75-H4BZ-T652-7BUZZ,91.52542373,0.0294
3867616970806325658,332372,2021-08-27 19:59:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZSY-JR4J-AB46-GY4GJ,415.5,0.0147
3323289965920731887,332345,2021-08-27 18:07:01,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-3ZSY-JR4J-AB46-GY4GJ,6.2,0.02205
11652772115704225548,332028,2021-08-26 21:09:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-94X8-B6RZ-FWTW-5U8VN,165.97368421,0.02205
6412277877801091033,331394,2021-08-25 03:09:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7KL8-K66S-GWCT-2JFWZ,96.37735849,0.02205
17995783588859936113,331244,2021-08-24 16:37:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7YTH-C6CN-SZSU-7TGXD,296.11764706,0.0147
11100025961259505451,331190,2021-08-24 12:55:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YDNP-U86N-EZV9-9ZLSW,178.0,0.0147
3459293497944846520,331105,2021-08-24 07:10:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3ZSY-JR4J-AB46-GY4GJ,111.73239437,0.02205
4764247936942310142,330964,2021-08-23 21:52:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3ZSY-JR4J-AB46-GY4GJ,84.84507042,0.03675
5913443393794686586,330472,2021-08-22 13:02:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DQHQ-CMU2-7DQW-433Y2,111.80208333,0.02205
8413074674954086222,329916,2021-08-20 23:59:27,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3ZSY-JR4J-AB46-GY4GJ,13.41666667,0.03675
2636639158719614547,329566,2021-08-20 00:38:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-48NE-HW87-Q62G-4YTWV,30.84090909,0.02205
7270582652518422732,329385,2021-08-19 12:35:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.0,0.0147
14675551869706257891,329276,2021-08-19 05:19:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SYMA-GFRT-P5GJ-BPZWF,123.6,0.0588
17162037828368187735,329102,2021-08-18 17:41:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3ZSY-JR4J-AB46-GY4GJ,1507.33333333,0.08085
7017253523266616701,329102,2021-08-18 17:41:29,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-3ZSY-JR4J-AB46-GY4GJ,135.63414634,0.0441
13211652253946947890,328644,2021-08-17 11:07:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7FBG-R56Y-BVY8-DDJQW,49.51960784,0.05145
17719432299158833536,328556,2021-08-17 05:23:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3ZSY-JR4J-AB46-GY4GJ,180.52173913,0.02205
10791472854216163253,328343,2021-08-16 15:10:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3ZSY-JR4J-AB46-GY4GJ,400.5,0.02205
8119987885954702039,328274,2021-08-16 10:42:40,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-3ZSY-JR4J-AB46-GY4GJ,285.125,0.0294
6989355371730689233,328110,2021-08-15 23:39:23,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3ZSY-JR4J-AB46-GY4GJ,97.21333333,0.02205
14166148631492716898,327804,2021-08-15 03:11:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUG7-JV5C-D6E8-5FW7N,160.6122449,0.0147
10579014409033371298,327288,2021-08-13 16:36:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-6CDB-QAWZ-W6VJ-FF63P,103.21052632,0.0735
13011937464068322056,327168,2021-08-13 08:43:35,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-3ZSY-JR4J-AB46-GY4GJ,155.65384615,0.03675
9111272567741084127,326900,2021-08-12 14:50:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3ZSY-JR4J-AB46-GY4GJ,39.72972973,0.03675
16823253565830004609,326780,2021-08-12 06:59:24,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-3ZSY-JR4J-AB46-GY4GJ,20.01149425,0.05145
4928724823955057791,326475,2021-08-11 10:59:58,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-3ZSY-JR4J-AB46-GY4GJ,15.4137931,0.03675
6330278516551223628,326296,2021-08-10 22:34:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3ZSY-JR4J-AB46-GY4GJ,5.29268293,0.02205
7916911515779674953,326217,2021-08-10 17:41:46,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WVGV-TV96-A2N9-GXGFG,31.8,0.02205
5794710717231338645,326171,2021-08-10 14:49:53,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-3ZSY-JR4J-AB46-GY4GJ,107.57142857,0.02205
14628784941197630783,326136,2021-08-10 12:27:25,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-3ZSY-JR4J-AB46-GY4GJ,255.03846154,0.03675
7173731477393959593,326045,2021-08-10 05:42:13,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PUCQ-5DGX-PCDK-AN8GB,262.1875,0.0147
15470782618784472345,326019,2021-08-10 03:55:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-3ZSY-JR4J-AB46-GY4GJ,508.9,0.0147
1900676219139626911,325950,2021-08-09 23:21:48,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-3ZSY-JR4J-AB46-GY4GJ,70.02173913,0.03675
1030208776758847895,325912,2021-08-09 20:50:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZSY-JR4J-AB46-GY4GJ,75.19642857,0.0735
1851426386673349636,325661,2021-08-09 04:03:51,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9QYX-S9CA-H5T9-D2CRQ,341.08333333,0.0441
11523970805930949720,325600,2021-08-08 23:57:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JKUW-4C67-ZPVC-9JQS5,18.33333333,0.0147
11301574952647743958,304054,2021-06-10 03:48:22,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-3ZSY-JR4J-AB46-GY4GJ,60.52678571,0.03675
2064172655706275579,303913,2021-06-09 18:05:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3ZSY-JR4J-AB46-GY4GJ,189.21052632,0.0441
17113739799615717543,303626,2021-06-08 21:17:58,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-3ZSY-JR4J-AB46-GY4GJ,126.35483871,0.0441
4303463020605357806,301142,2021-06-01 23:35:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3ZSY-JR4J-AB46-GY4GJ,32.52747253,0.0147
1609606473709158015,300875,2021-06-01 05:46:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZSY-JR4J-AB46-GY4GJ,19.79310345,0.02205
7148816413574400646,300842,2021-06-01 03:25:35,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3ZSY-JR4J-AB46-GY4GJ,66.87128713,0.0147
13551055699053863573,300655,2021-05-31 15:03:01,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-3ZSY-JR4J-AB46-GY4GJ,119.42424242,0.0147
16769954997139484015,290699,2021-05-03 22:53:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3ZSY-JR4J-AB46-GY4GJ,5.56410256,0.02205
6179697151492720956,290475,2021-05-03 07:58:52,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3ZSY-JR4J-AB46-GY4GJ,278.0625,0.02205
15931705049545136948,276518,2021-03-25 11:04:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-3ZSY-JR4J-AB46-GY4GJ,176.73333333,0.02205
14341806280870807468,276273,2021-03-24 19:42:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3ZSY-JR4J-AB46-GY4GJ,185.42307692,0.0147
12378396014493707045,269429,2021-03-05 19:11:00,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3ZSY-JR4J-AB46-GY4GJ,11.72289157,0.0294
1890997118807196508,267218,2021-02-18 14:12:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3ZSY-JR4J-AB46-GY4GJ,176.19444444,0.0294
11818548556814066162,266608,2021-02-16 21:58:30,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-3ZSY-JR4J-AB46-GY4GJ,188.42105263,0.02205
4702633090007497697,266542,2021-02-16 17:12:42,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.92433904,0.03675
5811943888452558458,266311,2021-02-16 01:44:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.9333091,0.03675
2873955308069690763,266120,2021-02-15 13:05:55,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3ZSY-JR4J-AB46-GY4GJ,189.76,0.0294
13045959150783656127,266038,2021-02-15 07:39:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.75233819,0.03675
6533273770315724938,265667,2021-02-14 06:53:19,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3ZSY-JR4J-AB46-GY4GJ,110.5862069,0.03675
1552131731201939469,265044,2021-02-12 13:12:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.65043917,0.03675
5682281264234230727,264649,2021-02-11 11:05:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.65913505,0.03675
7787247775279195398,264624,2021-02-11 09:38:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZSY-JR4J-AB46-GY4GJ,0.19117647,0.0147
1276369395590815334,264206,2021-02-10 05:05:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.66764828,0.03675
8833668582837220663,263479,2021-02-08 04:19:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,520.72916667,0.0147
14706437868364135061,263370,2021-02-07 20:57:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.15511097,0.03675
16716720013646888307,263202,2021-02-07 10:04:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.16331103,0.03675
8496916103313987328,262680,2021-02-05 23:01:46,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.1715193,0.03675
15025415734628344547,262538,2021-02-05 13:35:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.17973579,0.03675
13167459492247634863,262508,2021-02-05 11:35:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.1879605,0.03675
13846468999229858495,262454,2021-02-05 08:04:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.19619344,0.03675
10612770293210262069,261750,2021-02-03 09:00:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.20443463,0.03675
5303107136202637468,261421,2021-02-02 10:53:01,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.21268406,0.03675
15304666837726471204,261386,2021-02-02 08:46:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.22094175,0.03675
4041181585928842663,261266,2021-02-02 00:39:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,48.92982456,0.02205
6807806907496818502,260220,2021-01-30 02:57:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.18022891,0.03675
5334128000515662785,260051,2021-01-29 15:32:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.18845411,0.03675
16640496281765784982,259994,2021-01-29 11:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,62.1176676,0.0294
8859568424635908312,259591,2021-01-28 09:01:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZSY-JR4J-AB46-GY4GJ,142.02597403,0.0294
11463013959242044728,259164,2021-01-27 06:09:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.99233956,0.03675
5971725212691302505,258951,2021-01-26 14:06:27,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.00037668,0.03675
16235550644041027796,258897,2021-01-26 10:24:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.01648315,0.03675
8162127233457006199,258897,2021-01-26 10:24:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.01648315,0.03675
12390820716511965355,258303,2021-01-24 18:54:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,8.02454445,0.03675
10295479609263076331,257406,2021-01-22 07:00:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3ZSY-JR4J-AB46-GY4GJ,53.40243902,0.02205
7476517051076909968,256965,2021-01-21 01:35:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.97915791,0.03675
5561414653270682097,256491,2021-01-19 17:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,54.22253363,0.0294
8972972797619650741,256115,2021-01-18 16:53:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.93290504,0.03675
945534705345028801,255681,2021-01-17 11:55:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.94088267,0.03675
14632308173369243141,255611,2021-01-17 07:10:31,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.94886829,0.03675
7915695848390414361,255526,2021-01-17 01:41:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.9568619,0.03675
5462919260112537351,255084,2021-01-15 20:09:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.96486351,0.03675
13598969790749186,254098,2021-01-13 02:59:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.97287313,0.03675
14292784561814227995,253365,2021-01-11 01:19:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,123.14232558,0.0294
131022054153169263,252692,2021-01-09 04:32:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3ZSY-JR4J-AB46-GY4GJ,103.53571429,0.0147
16719475211646906189,252662,2021-01-09 02:32:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,7.75398583,0.03675
