ID,Height,timestamp,Type,From,To,Amount,Fee
12257194215429166526,369088,2021-12-08 12:24:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-79MT-NEZE-3X9B-35X2T,141.2,0.00735
12355004339514914159,369044,2021-12-08 09:21:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7TZQ-BW5T-755B-CKF36,236.11111111,0.05145
8773958062489596059,368588,2021-12-07 03:06:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-GXKZ-MXT5-JEFA-G6QT2,130.33333333,0.00735
7073302169459262236,368506,2021-12-06 21:37:15,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7TZQ-BW5T-755B-CKF36,36.26136364,0.00735
13860605995228231167,368453,2021-12-06 18:14:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FF5V-9EEP-6THP-2DQAV,70.05,0.00735
4176032041836205048,368344,2021-12-06 10:58:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7TZQ-BW5T-755B-CKF36,116.11764706,0.0294
12151757888182548592,368288,2021-12-06 07:12:04,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-7TZQ-BW5T-755B-CKF36,41.55769231,0.05145
10917474973876831046,368183,2021-12-06 00:11:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7TZQ-BW5T-755B-CKF36,31.96,0.02205
6017439513178423068,368069,2021-12-05 16:32:00,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3E32-CNA8-S5MV-2FHW3,87.91304348,0.02205
62126809686297260,368051,2021-12-05 15:17:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7TZQ-BW5T-755B-CKF36,36.09375,0.00735
14865698453197955219,367995,2021-12-05 11:32:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7TZQ-BW5T-755B-CKF36,21.64473684,0.0294
14988667239094910501,367970,2021-12-05 09:52:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7TZQ-BW5T-755B-CKF36,118.79661017,0.03675
7795582473005908688,367947,2021-12-05 08:18:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2GXF-VMWW-DBMV-4UHEK,465.66666667,0.0294
16131517604827756451,367809,2021-12-04 23:12:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-ABQH-UWV9-4VSC-CKALR,108.31428571,0.00735
10848398381829361592,367642,2021-12-04 12:18:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YJ5E-NGTV-GZPW-4B669,4820.0,0.02205
18124484811974455414,367596,2021-12-04 09:29:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7TZQ-BW5T-755B-CKF36,57.14545455,0.00735
6289424833711908778,363481,2021-11-22 06:59:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4Y5J-UCPJ-6SPF-3257R,11.15909091,0.0147
17161489685574296145,361216,2021-11-16 00:07:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-AB93-WL94-KG4V-887CS,216.94736842,0.03675
98766513038460183,359545,2021-11-11 08:54:37,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KN2F-WCQ7-LMFQ-4SPQ6,126.75,0.0147
7629907631479025010,359161,2021-11-10 07:14:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7TZQ-BW5T-755B-CKF36,60.52419355,0.05145
17431920526506147017,358764,2021-11-09 04:46:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TZQ-BW5T-755B-CKF36,279.14285714,0.0147
8456765532472113255,358692,2021-11-09 00:03:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EVDJ-5FK7-4HAM-9K828,91.05263158,0.0294
10908960272522157422,358263,2021-11-07 19:18:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-CV94-7EPD-D8EU-23MGC,204.63333333,0.00735
5658831572710894493,356727,2021-11-03 12:38:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4BKK-ZZYP-QGC8-HZL8K,100.97959184,0.00735
12107585641922322467,356213,2021-11-02 02:26:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7TZQ-BW5T-755B-CKF36,135.66292135,0.02205
5546278744536845457,356063,2021-11-01 16:20:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7TZQ-BW5T-755B-CKF36,469.0,0.00735
11484591489484794533,354860,2021-10-29 08:11:33,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8G2M-SYRW-KVXJ-8WDRP,94.14545455,0.02205
462917168179967106,354720,2021-10-28 22:54:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G79B-NSTL-D8G2-E2T5X,55.16883117,0.0294
11973322416445608066,353667,2021-10-26 00:51:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-7TZQ-BW5T-755B-CKF36,65.64705882,0.0294
4245341079279296724,351232,2021-10-19 06:17:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7TZQ-BW5T-755B-CKF36,121.63333333,0.02205
13569895227355618489,349495,2021-10-14 10:22:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-7TZQ-BW5T-755B-CKF36,103.43283582,0.02205
14173168888521458296,349424,2021-10-14 05:43:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7TZQ-BW5T-755B-CKF36,1098.2,0.0147
4685218927678350511,346440,2021-10-05 22:38:00,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7TZQ-BW5T-755B-CKF36,322.54545455,0.0147
17764427030774804715,345850,2021-10-04 07:42:50,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MMWM-8LNB-SWPK-ACC9Q,98.53030303,0.0147
14202053643418377371,342601,2021-09-25 07:29:11,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4PJW-A58C-F53M-5PVS8,1.59322034,0.0294
11804021379057376107,340120,2021-09-18 09:47:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EVEF-84ST-HBZU-3VKG3,347.33333333,0.0294
1134080360639809847,339111,2021-09-15 14:20:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5V8N-G6YF-B2LU-DZUUR,50.95121951,0.00735
6742572599283366685,338771,2021-09-14 15:42:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-7TZQ-BW5T-755B-CKF36,29.23809524,0.0441
5711909886319686985,338689,2021-09-14 10:13:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QPCY-WBXY-2U6G-83X2M,85.71428571,0.0147
13543595475342759347,338671,2021-09-14 09:09:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7TZQ-BW5T-755B-CKF36,66.55555556,0.02205
7828821106446009364,338667,2021-09-14 08:55:02,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7TZQ-BW5T-755B-CKF36,226.73076923,0.00735
9385557228908172196,338633,2021-09-14 06:39:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-39WS-XP2T-6RWZ-GXN5U,578.6,0.0147
9600918812357867116,338395,2021-09-13 14:53:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZE2-7DKR-D6HR-4REHE,164.85365854,0.00735
11223465654431404884,338302,2021-09-13 08:48:06,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-GUDD-VAFJ-FZSR-BK9QR,64.75384615,0.0147
1558113890377910598,337740,2021-09-11 18:38:14,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-7TZQ-BW5T-755B-CKF36,48.97560976,0.0147
11582814443519596063,337646,2021-09-11 12:34:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3KDW-DDA2-K3QC-5UPCK,98.22641509,0.0294
4321362737907448507,337620,2021-09-11 10:49:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WBD2-32DH-HTVW-2CXKG,66.27419355,0.0147
4394245799383226979,337589,2021-09-11 08:48:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TMQ3-BHK2-GBDV-GD6T4,134.07692308,0.0147
12927578076137825783,337309,2021-09-10 13:48:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VPLA-6VT5-SPPM-2J95G,122.03076923,0.0294
12631736326001998456,337245,2021-09-10 09:44:05,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-7TZQ-BW5T-755B-CKF36,430.0,0.0147
57304653629563738,337180,2021-09-10 05:30:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BUSB-GYRY-QFC6-A7ST8,148.90909091,0.0294
17365141576409397176,336601,2021-09-08 14:45:17,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-7TZQ-BW5T-755B-CKF36,80.45360825,0.0294
12300488506103660495,336417,2021-09-08 02:24:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7TZQ-BW5T-755B-CKF36,10.43396226,0.0147
3459334454286467322,335732,2021-09-06 04:33:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8CFD-9BTD-GG64-6HRWA,14.96341463,0.0588
7178314558382275438,335381,2021-09-05 05:04:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7TZQ-BW5T-755B-CKF36,287.73913043,0.0441
1370999216966443671,335370,2021-09-05 04:16:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7TZQ-BW5T-755B-CKF36,91.275,0.05145
11573868836245019012,335030,2021-09-04 05:38:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-T4HA-XTSB-26DJ-BR3NL,17.29166667,0.06615
6697438123445223087,334923,2021-09-03 22:41:06,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C8ZX-EY2U-QKAG-D3Y4Q,443.25,0.0588
12265537681669731101,334497,2021-09-02 18:11:01,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7TZQ-BW5T-755B-CKF36,266.0,0.03675
7897637191571695019,334497,2021-09-02 18:11:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7TZQ-BW5T-755B-CKF36,61.3880597,0.05145
17684655499772454000,334442,2021-09-02 14:34:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YCT4-HTUW-KPPU-GDUKS,244.89285714,0.0441
17224344954637269576,334419,2021-09-02 13:03:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-7TZQ-BW5T-755B-CKF36,201.79166667,0.03675
15542061776951128284,334395,2021-09-02 11:28:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7TZQ-BW5T-755B-CKF36,94.54545455,0.02205
13298825004992347140,334120,2021-09-01 17:11:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8WMY-QSYN-HBZ7-BS7BZ,7.73170732,0.0294
3149807140414789258,334114,2021-09-01 16:49:01,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7TZQ-BW5T-755B-CKF36,713.125,0.0294
11501737565845781505,333860,2021-08-31 23:28:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3VBE-BWHK-A94J-8AUY9,29.23913043,0.0588
13176845272359097133,333693,2021-08-31 12:16:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4FWJ-SYZK-UZX4-2Q2F7,394.89473684,0.03675
14060707388159305822,333623,2021-08-31 07:38:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-7TZQ-BW5T-755B-CKF36,782.22222222,0.0294
10337245262140514350,333454,2021-08-30 20:06:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7TZQ-BW5T-755B-CKF36,530.88888889,0.0294
15558743858972323416,333193,2021-08-30 02:33:27,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-7TZQ-BW5T-755B-CKF36,56.0754717,0.0588
7482214207481758361,332990,2021-08-29 13:02:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HSNV-NMD7-BPZ4-4A974,224.08333333,0.05145
16033285895751941216,332728,2021-08-28 19:36:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QK5R-L7XV-SNWE-GB8AT,47.2,0.0147
8668872260513235113,332655,2021-08-28 14:57:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-DVPA-QLVF-PFY7-7P38P,128.0,0.0147
15235791887406385021,332492,2021-08-28 03:59:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7TZQ-BW5T-755B-CKF36,104.64150943,0.05145
15565263046907590773,331448,2021-08-25 06:21:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8F4F-FNUS-5D4F-443RM,63.21621622,0.0147
8053847338278135442,331265,2021-08-24 17:59:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7TZQ-BW5T-755B-CKF36,666.0,0.03675
7387629497176914466,331250,2021-08-24 17:01:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C6B8-E43E-VB4F-DG55X,104.52941176,0.0588
13713957412815881149,330727,2021-08-23 06:04:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7TZQ-BW5T-755B-CKF36,73.40740741,0.02205
7632923609242240254,330664,2021-08-23 01:56:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7TZQ-BW5T-755B-CKF36,13.88372093,0.0294
14555960680715548011,330562,2021-08-22 19:00:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C8ZX-EY2U-QKAG-D3Y4Q,23.42857143,0.0441
10623773267204558856,330434,2021-08-22 10:29:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7TZQ-BW5T-755B-CKF36,555.75,0.0294
17669618519106049301,330347,2021-08-22 04:39:41,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7JLS-DUCK-8286-8HU2W,369.66666667,0.0147
4884882285000173453,330175,2021-08-21 17:17:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7TZQ-BW5T-755B-CKF36,203.90909091,0.0147
17816871703631326137,330068,2021-08-21 10:15:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Z5P6-T9MZ-MJBA-63V4X,168.25,0.03675
2201063833181636615,330056,2021-08-21 09:24:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9RYB-JGVY-MR2D-73DXY,289.29411765,0.06615
10478263993002774020,329944,2021-08-21 01:49:15,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-7TZQ-BW5T-755B-CKF36,286.21428571,0.02205
633042391476662879,329747,2021-08-20 12:45:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QES5-YHMV-JHE8-87BCU,15.30882353,0.0441
7114587005198982915,329690,2021-08-20 08:53:39,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7TZQ-BW5T-755B-CKF36,113.40217391,0.0441
8648455905254353837,329622,2021-08-20 04:21:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7TZQ-BW5T-755B-CKF36,94.76190476,0.0294
8380050087548072461,329615,2021-08-20 03:56:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7TZQ-BW5T-755B-CKF36,98.3164557,0.02205
12692604205625473214,329531,2021-08-19 22:21:44,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-7TZQ-BW5T-755B-CKF36,137.57575758,0.02205
6927964717151898144,329472,2021-08-19 18:23:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9RNJ-PMZX-CEN7-FUBH8,50.78571429,0.0441
8857275181514179589,329362,2021-08-19 11:06:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7TZQ-BW5T-755B-CKF36,16.61290323,0.0147
6159972665791280244,329311,2021-08-19 07:43:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7TZQ-BW5T-755B-CKF36,11.11864407,0.02205
15499235125262400916,329310,2021-08-19 07:39:25,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-7TZQ-BW5T-755B-CKF36,21.96363636,0.03675
13081679160788326611,329229,2021-08-19 02:05:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8EXX-FCXX-5DSR-GRZQM,63.45901639,0.02205
5531225494917551593,329186,2021-08-18 23:18:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7TZQ-BW5T-755B-CKF36,5.38461538,0.02205
4883256062995176070,328862,2021-08-18 01:48:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G69X-3KTV-Y4SA-D99UV,108.80487805,0.0588
15353355930786168218,328522,2021-08-17 03:16:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QES5-YHMV-JHE8-87BCU,284.0,0.0147
6274304802143527699,328467,2021-08-16 23:31:13,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LXSW-JHYP-28HN-GTENG,180.0,0.02205
11750496466773199191,328225,2021-08-16 07:22:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7TZQ-BW5T-755B-CKF36,296.4375,0.0147
6511515361133176864,328007,2021-08-15 16:42:37,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-7TZQ-BW5T-755B-CKF36,117.92857143,0.05145
6044681014909950339,327859,2021-08-15 06:52:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,88.02985075,0.0294
5227199753367186953,327697,2021-08-14 19:49:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXSB-6ABM-9VB3-5V96E,27.19148936,0.0441
16529092257437540637,327477,2021-08-14 05:16:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-7TZQ-BW5T-755B-CKF36,161.0,0.09555
7790636462990038487,327228,2021-08-13 12:41:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-S7QF-SGJQ-KUMB-FPQ6Y,112.33333333,0.0294
10980300803799184417,327200,2021-08-13 10:42:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-US4Q-YW43-RNXB-CGLEN,177.85714286,0.05145
11557354297609523404,326936,2021-08-12 17:12:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7TZQ-BW5T-755B-CKF36,50.63636364,0.0294
10770420254164528999,326838,2021-08-12 10:44:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XRS6-G7PB-6L99-3LN5P,100.87755102,0.0294
5740733205458293505,326577,2021-08-11 17:32:34,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-7TZQ-BW5T-755B-CKF36,47.61111111,0.0147
371184500874378018,326452,2021-08-11 09:05:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7TZQ-BW5T-755B-CKF36,194.0,0.09555
9750044090697373277,326332,2021-08-11 01:05:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7TZQ-BW5T-755B-CKF36,379.15789474,0.03675
2249167834332800362,326139,2021-08-10 12:42:19,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-7TZQ-BW5T-755B-CKF36,191.69565217,0.0294
5407233744872682790,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Z72V-RWKA-AQBL-GHMXB,150.74193548,0.03675
8252836479878101421,326040,2021-08-10 05:21:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EYM4-ST5L-TY5L-9B8CC,239.66666667,0.0588
17291513070088197031,326037,2021-08-10 05:08:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7XGK-LFU3-ASXQ-4YK78,462.28571429,0.0441
2841715482069469735,325626,2021-08-09 01:39:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7JLS-DUCK-8286-8HU2W,84.13432836,0.0147
17914680586068344604,325622,2021-08-09 01:24:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Y2YQ-YLSZ-HSF6-9VFLP,110.77272727,0.0294
16407195933147173208,325585,2021-08-08 22:57:57,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KDED-N2VL-YV9Q-BR6EF,327.2,0.0147
9976840584601365419,302037,2021-06-04 11:09:17,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7TZQ-BW5T-755B-CKF36,30.64705882,0.02205
15446037729351210168,274044,2021-03-18 13:50:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,658.19859813,0.0147
12935795062247439071,273242,2021-03-16 08:21:20,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-7TZQ-BW5T-755B-CKF36,11.62337662,0.0147
13347405386477742827,272328,2021-03-13 19:20:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7TZQ-BW5T-755B-CKF36,217.51515152,0.0147
10558227422828210727,271856,2021-03-12 11:51:40,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7TZQ-BW5T-755B-CKF36,354.30434783,0.02205
4016538143639932873,271221,2021-03-10 17:43:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,185.5885451,0.0294
12797407333378161481,268761,2021-02-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,26.67811,0.0147
9617271964538758803,268542,2021-02-22 13:28:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7TZQ-BW5T-755B-CKF36,77.6039604,0.0294
15686140041634520261,265942,2021-02-15 01:20:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.877983,0.03675
4320171006496037341,265863,2021-02-14 20:04:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.88490465,0.03675
2298928623817814656,265589,2021-02-14 01:37:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.89183323,0.03675
1849841584388116512,265517,2021-02-13 20:55:37,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.89876875,0.03675
16870760026039738358,265207,2021-02-13 00:05:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.90571121,0.03675
2512320564791197766,264972,2021-02-12 08:13:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7TZQ-BW5T-755B-CKF36,171.5,0.02205
16928514290267519768,264851,2021-02-12 00:18:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.74098895,0.03675
3262133228276063086,264827,2021-02-11 22:37:23,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7TZQ-BW5T-755B-CKF36,70.50649351,0.02205
10226105256966778499,264784,2021-02-11 19:45:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.6771964,0.03675
5602682800564716373,264741,2021-02-11 16:51:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.68391707,0.03675
10318566195915148540,264466,2021-02-10 22:40:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.69064447,0.03675
6932869062614556765,264345,2021-02-10 14:20:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,95.11815336,0.0294
14484475442877812174,264344,2021-02-10 14:15:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7TZQ-BW5T-755B-CKF36,373.625,0.0147
11832589834490747032,264068,2021-02-09 19:46:13,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.22816623,0.03675
473222451021709908,263942,2021-02-09 11:31:39,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.22220296,0.03675
7675113877910284597,263942,2021-02-09 11:31:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TZQ-BW5T-755B-CKF36,12.22222222,0.02205
13780644506228491243,263458,2021-02-08 02:52:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.22846818,0.03675
8650171305693723650,263368,2021-02-07 20:49:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.23473967,0.03675
3593686318794767030,263243,2021-02-07 12:42:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.24101744,0.03675
12503253334483001624,262663,2021-02-05 21:49:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,6.24730149,0.03675
647624376926595893,262500,2021-02-05 11:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,191.29472383,0.0294
14837456516771627699,262250,2021-02-04 18:24:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7TZQ-BW5T-755B-CKF36,73.84313725,0.0147
7379476478602377094,262119,2021-02-04 09:39:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.98818856,0.03675
13878434489217685518,262088,2021-02-04 07:35:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TZQ-BW5T-755B-CKF36,85.97701149,0.0294
9388624893482710646,260943,2021-02-01 03:15:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.90815646,0.03675
14858426610085497619,260850,2021-01-31 20:42:01,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.9200701,0.03675
15699121276694802310,260847,2021-01-31 20:31:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.9200701,0.03675
9364450853028239165,260691,2021-01-31 10:25:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.92603288,0.03675
5816555571668315326,260299,2021-01-30 08:01:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,5.93200163,0.03675
