ID,Height,timestamp,Type,From,To,Amount,Fee
17135369981831552873,351883,2021-10-21 01:49:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-US4Q-YW43-RNXB-CGLEN,131.06666667,0.00735
17729597903304988324,351861,2021-10-21 00:17:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PDFX-BLGW-2WF3-GDKTF,27.24137931,0.0147
11573087220681435625,351184,2021-10-19 03:11:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-W48H-REN3-5DD4-C2NNQ,5.56756757,0.0294
8633601502263289520,350952,2021-10-18 11:37:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-Z5SH-8XWB-Q8KY-684VW,142.48387097,0.0147
18177884492385256760,345275,2021-10-02 17:35:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CJJH-RU55-FDSP-274VL,41.61702128,0.03675
2146643437428622530,342355,2021-09-24 15:11:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZURP-U9XA-SPWN-3AMCA,119.5,0.0147
13280862684483456074,340982,2021-09-20 19:24:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YD6C-LKEE-UBGA-EVDXM,2148.0,0.0441
5449416029766723454,340597,2021-09-19 17:43:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-XNTK-97PS-L6XL-D9RHP,84.81481481,0.00735
8655816728539602414,339179,2021-09-15 18:45:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CGCW-5NC4-5HFQ-BLE5S,199.84615385,0.00735
9766968952104292608,339131,2021-09-15 15:34:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BTCK-NNQ4-GQGV-CRMSV,559.33333333,0.02205
13782643830360746576,339045,2021-09-15 09:58:59,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-X3MZ-U69J-B9JP-BVX4P,43.09090909,0.00735
18175611988770425266,339031,2021-09-15 09:02:35,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-PDFX-BLGW-2WF3-GDKTF,25.69375,0.00735
13235093942060764644,339025,2021-09-15 08:41:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPMK-X4LS-6JNT-EDT5G,35.61333333,0.0147
17404821599533999997,338992,2021-09-15 06:20:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PDFX-BLGW-2WF3-GDKTF,31.37956204,0.0588
2483090649409948392,338853,2021-09-14 21:10:14,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-PDFX-BLGW-2WF3-GDKTF,562.57142857,0.0147
35527463161737301,338815,2021-09-14 18:30:02,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPXM-FANN-U6EN-29ZYR,121.66666667,0.02205
15895996771841555360,338457,2021-09-13 18:54:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SKA2-NBDQ-NE2X-CCSW5,22.43103448,0.0147
6908949523835073137,338374,2021-09-13 13:29:18,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-B6ZJ-Z3GD-U578-3GNPW,154.45945946,0.00735
17310641343252066437,338330,2021-09-13 10:38:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PDFX-BLGW-2WF3-GDKTF,85.54255319,0.02205
8403110022316635241,338258,2021-09-13 05:49:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-FYXV-L8S9-BN89-CKV6C,171.825,0.02205
15098845701864674493,338197,2021-09-13 02:00:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PDFX-BLGW-2WF3-GDKTF,51.61111111,0.0294
812515576246647835,338181,2021-09-13 01:03:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PDFX-BLGW-2WF3-GDKTF,2.04615385,0.0147
8488806489884883523,338159,2021-09-12 23:35:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MW5Z-FBPJ-5SGU-67W67,79.31578947,0.00735
2693106278294214409,338154,2021-09-12 23:16:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDFX-BLGW-2WF3-GDKTF,142.84,0.0294
17256069038639930736,338128,2021-09-12 21:34:19,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PDFX-BLGW-2WF3-GDKTF,233.31578947,0.00735
3005182649285291248,337588,2021-09-11 08:44:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-PLK7-X65P-MUVP-CFMEB,16.56140351,0.0147
3067313859586875529,337575,2021-09-11 07:47:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPV3-LYR5-YG5J-CWPT9,146.96774194,0.06615
17345663237929515048,337288,2021-09-10 12:26:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PDFX-BLGW-2WF3-GDKTF,264.95,0.06615
17444495060841362133,337048,2021-09-09 20:49:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PDFX-BLGW-2WF3-GDKTF,84.32758621,0.0147
17187456146402156902,336809,2021-09-09 04:35:49,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GCSF-EY9H-952P-7NL95,158.42857143,0.0588
2234912729207829410,336636,2021-09-08 16:58:56,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EYNA-X5RB-D4CF-2VZFJ,89.0,0.05145
12110215426295951556,336299,2021-09-07 18:33:55,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ER4Y-3M8K-ENM3-7YQL6,210.05555556,0.0147
17983190646362243979,336197,2021-09-07 11:37:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NGPG-4BY7-MYAR-7NEV4,112.81355932,0.02205
4273171573479475516,335996,2021-09-06 22:03:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RNJ-PMZX-CEN7-FUBH8,1131.0,0.03675
4147189276659454607,335401,2021-09-05 06:25:35,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-PDFX-BLGW-2WF3-GDKTF,6.75,0.06615
5181465101937911561,335303,2021-09-04 23:55:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDFX-BLGW-2WF3-GDKTF,244.70833333,0.0294
13417940266380989389,335173,2021-09-04 15:08:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-PDFX-BLGW-2WF3-GDKTF,176.85365854,0.0147
15508487262737599149,335118,2021-09-04 11:38:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-24SC-EM4N-9GRR-95XLB,186.0,0.05145
15319106183793421812,335117,2021-09-04 11:34:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EK9P-YQJX-6P7K-A4PCH,99.15686275,0.02205
4524798305797717182,334938,2021-09-03 23:37:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3ZAT-R7VB-TP26-GD3M4,119.63157895,0.0294
18264597562385375435,334633,2021-09-03 03:14:00,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7AW3-HV6G-X8N5-C923D,81.70833333,0.0147
14743171298272677481,334561,2021-09-02 22:24:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PDFX-BLGW-2WF3-GDKTF,61.5,0.0294
4368518230284146181,333901,2021-09-01 02:08:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7LS9-NAVP-DEZB-6BHRC,46.86046512,0.0588
17504509698688432252,333438,2021-08-30 18:59:35,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PDFX-BLGW-2WF3-GDKTF,272.32352941,0.02205
10618042833415392856,333417,2021-08-30 17:30:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYB-JGVY-MR2D-73DXY,53.94117647,0.0147
11613776166528953446,333278,2021-08-30 08:09:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-N9RM-ADQ9-GY9L-34L58,105.06666667,0.03675
9514822758364251060,333253,2021-08-30 06:31:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4Y5J-UCPJ-6SPF-3257R,104.48275862,0.05145
7131869216259636324,333217,2021-08-30 04:11:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PDFX-BLGW-2WF3-GDKTF,197.46875,0.0147
3780888785160894622,333011,2021-08-29 14:34:02,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PDFX-BLGW-2WF3-GDKTF,510.66666667,0.0147
14910397503341684478,332597,2021-08-28 11:02:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J5KP-ATCL-5TFJ-DFU2R,259.23333333,0.0441
1451584144370937468,332343,2021-08-27 17:59:07,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3FYJ-UZJ7-PTAW-HDK9Z,69.82222222,0.02205
17045164562283513597,331804,2021-08-26 05:57:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-H39S-NKRL-GAGT-GZBUR,69.47222222,0.0147
428199880658570088,331569,2021-08-25 14:24:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-PDFX-BLGW-2WF3-GDKTF,2933.0,0.02205
17917621145759334474,331503,2021-08-25 10:05:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PDFX-BLGW-2WF3-GDKTF,27.51219512,0.0294
13306359683599970551,331366,2021-08-25 00:55:18,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NLNY-WTEP-AL5R-9529K,176.69230769,0.02205
4591370794320193857,330913,2021-08-23 18:28:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T7WY-83EE-CYNE-AE9ZK,131.30555556,0.03675
6295181907573131160,330636,2021-08-23 00:05:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-VUFW-NPV3-7VXB-GMVRX,121.8125,0.0441
15154267788465503960,330202,2021-08-21 19:12:07,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PDFX-BLGW-2WF3-GDKTF,5.98630137,0.05145
9960926519513856459,329946,2021-08-21 01:57:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BA3D-7T9L-XE46-D6E3P,15.81818182,0.03675
16011862853971706372,329679,2021-08-20 08:14:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYB-JGVY-MR2D-73DXY,278.6,0.02205
16574313703653404276,329569,2021-08-20 00:51:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NHPS-3BGE-KZRD-FHBSN,33.6969697,0.0294
6109093086719815273,329451,2021-08-19 17:00:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BM8T-ZYWV-U5HT-3SUPN,464.875,0.0294
14222101402568942971,328528,2021-08-17 03:42:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7AW3-HV6G-X8N5-C923D,223.80952381,0.03675
3163647598365928294,328348,2021-08-16 15:29:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PDFX-BLGW-2WF3-GDKTF,132.28571429,0.0147
2295025233343902574,327836,2021-08-15 05:23:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-PDFX-BLGW-2WF3-GDKTF,11.12,0.0441
12325487311772544441,327700,2021-08-14 20:01:37,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-63X3-LWTP-ZSJZ-GFPFU,135.25641026,0.02205
9241266789488925522,327590,2021-08-14 12:52:39,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EUG7-JV5C-D6E8-5FW7N,395.0,0.0294
7040490907473782371,327213,2021-08-13 11:42:08,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8HNF-HQ9Y-G3YV-4LRC5,13.84126984,0.0147
4126650403920181760,327140,2021-08-13 06:52:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PDFX-BLGW-2WF3-GDKTF,24.66666667,0.03675
10539963872650180468,327110,2021-08-13 04:52:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PDFX-BLGW-2WF3-GDKTF,98.7625,0.0294
1435973212458794365,326856,2021-08-12 11:59:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EL4R-W894-BL24-HREM6,112.1,0.0147
13115950199394839600,326471,2021-08-11 10:42:24,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GLDG-P34H-CCZN-G5QP6,1.13513514,0.02205
1774438854764386369,326147,2021-08-10 13:20:44,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PDFX-BLGW-2WF3-GDKTF,392.0,0.0294
6853997342073061438,325605,2021-08-09 00:18:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6Z2W-FJBT-C7CB-7VYUU,390.27777778,0.0294
17197832887208481173,325568,2021-08-08 21:47:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NE7N-UML8-8NB8-GNKMB,9.49206349,0.0441
5447958950497303755,289997,2021-05-02 00:11:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PDFX-BLGW-2WF3-GDKTF,106.02352941,0.03675
905570843817959407,289434,2021-04-30 10:02:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PDFX-BLGW-2WF3-GDKTF,114.45974026,0.0294
6748953932840313199,276305,2021-03-24 21:32:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,186.84328358,0.02205
12711562620706077609,273981,2021-03-18 09:41:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PDFX-BLGW-2WF3-GDKTF,91.57407407,0.02205
1155035285319532162,271290,2021-03-10 22:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,1331.92276423,0.0147
4224345115527701731,270990,2021-03-10 02:34:01,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PDFX-BLGW-2WF3-GDKTF,77.86792453,0.03675
15029431829104172159,269544,2021-03-06 03:01:48,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-PDFX-BLGW-2WF3-GDKTF,110.57142857,0.02205
14607844740460940913,268178,2021-02-21 11:21:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,57.28838315,0.0294
7540848747000914542,268162,2021-02-21 10:27:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PDFX-BLGW-2WF3-GDKTF,9.77304965,0.0294
5965380994986107757,267271,2021-02-18 17:46:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PDFX-BLGW-2WF3-GDKTF,197.17582418,0.0147
12671846723915720926,266571,2021-02-16 19:25:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,6.34750697,0.03675
13007308510961081822,266437,2021-02-16 10:10:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,6.35389762,0.03675
9187005213864519681,266026,2021-02-15 06:57:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,6.36029467,0.03675
14763059554818263780,265977,2021-02-15 03:42:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,414.15726375,0.0147
18430127399637882406,265381,2021-02-13 12:12:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.95212628,0.03675
4307457451166216644,265242,2021-02-13 03:16:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.95812115,0.03675
18123708627264125993,265083,2021-02-12 15:47:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PDFX-BLGW-2WF3-GDKTF,11.4,0.02205
13151311237983279424,265028,2021-02-12 12:08:49,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.95271061,0.03675
1908109468808323169,264944,2021-02-12 06:21:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PDFX-BLGW-2WF3-GDKTF,35.0,0.0147
5763685288357355170,264401,2021-02-10 18:01:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.92367103,0.03675
5041609551745990402,264249,2021-02-10 07:54:08,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.92963742,0.03675
1486993930632642369,264120,2021-02-09 23:19:57,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.93560978,0.03675
5474115295216401235,264078,2021-02-09 20:23:08,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.94158812,0.03675
14418286946437283306,262873,2021-02-06 11:54:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.94008536,0.03675
14173486833207559398,262869,2021-02-06 11:37:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PDFX-BLGW-2WF3-GDKTF,7.47959184,0.0147
199518812934664221,262780,2021-02-06 05:43:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.84723137,0.03675
14701195254155615278,262776,2021-02-06 05:29:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDFX-BLGW-2WF3-GDKTF,104.62195122,0.02205
52277415646449890,262767,2021-02-06 04:53:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.84723137,0.03675
17307355698527678238,262533,2021-02-05 13:14:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.85312124,0.03675
17444163238414808479,262375,2021-02-05 02:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,108.70872008,0.02205
6683249401075266203,262285,2021-02-04 20:50:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDFX-BLGW-2WF3-GDKTF,150.20454545,0.0294
11832378633620862129,262065,2021-02-04 06:05:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.59984457,0.03675
11226466029143143398,261798,2021-02-03 12:18:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.60548681,0.03675
13456806874281654150,261783,2021-02-03 11:13:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.61113469,0.03675
7897275554073984236,261382,2021-02-02 08:31:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.6224531,0.03675
5021891259873703370,261370,2021-02-02 07:43:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.6224531,0.03675
10713018243018753472,261229,2021-02-01 22:15:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.62811797,0.03675
12544515352580093771,260896,2021-01-31 23:54:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.63378851,0.03675
9630145510257477162,260423,2021-01-30 16:29:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.63946472,0.03675
16444964457477026375,260000,2021-01-29 12:17:01,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.64514662,0.03675
16649041401087639074,259969,2021-01-29 10:10:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.6508342,0.03675
15854830214790482918,259089,2021-01-27 00:40:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.65652748,0.03675
16418195320916066866,258905,2021-01-26 10:51:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.66222645,0.03675
14752018999188639787,258881,2021-01-26 09:14:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.66793114,0.03675
4538404713019955759,258774,2021-01-26 02:08:44,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.67364153,0.03675
8628550341552819381,258271,2021-01-24 16:53:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.67935764,0.03675
5288754195509287884,258124,2021-01-24 06:51:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.68507946,0.03675
2878072417267736331,257873,2021-01-23 14:01:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.69080702,0.03675
6352795344830030415,257844,2021-01-23 12:08:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PDFX-BLGW-2WF3-GDKTF,61.37254902,0.0147
2955897735326337844,257679,2021-01-23 01:09:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.63510633,0.03675
2010043910374979234,257647,2021-01-22 23:04:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.64078386,0.03675
2995612685571937083,257581,2021-01-22 18:49:17,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.64646708,0.03675
17550022366921932422,257234,2021-01-21 19:33:56,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.65215599,0.03675
17611377399589047557,257185,2021-01-21 16:12:59,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.65785059,0.03675
9159867326276890794,257106,2021-01-21 10:58:17,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.66355089,0.03675
16560323599755922821,257069,2021-01-21 08:26:05,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.66925689,0.03675
11465019060366047859,256875,2021-01-20 19:29:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.67496861,0.03675
3708766697979062622,256690,2021-01-20 07:15:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.68068605,0.03675
7991956468714660114,256673,2021-01-20 06:04:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.68640921,0.03675
13206974628626366611,256644,2021-01-20 04:09:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,5.6921381,0.03675
9099004307986505870,256540,2021-01-19 21:07:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PDFX-BLGW-2WF3-GDKTF,777.8,0.0147
17410898680691554472,256322,2021-01-19 06:36:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.91929414,0.03675
7582793531380326621,255824,2021-01-17 21:31:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.92425515,0.03675
13449483799076790626,255632,2021-01-17 08:35:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.92922112,0.03675
10013420117585492376,255104,2021-01-15 21:29:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.93419206,0.03675
4606632348362217189,254888,2021-01-15 07:05:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.93916798,0.03675
2396512778784560018,254483,2021-01-14 04:00:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.94414888,0.03675
4430492178825671019,254343,2021-01-13 18:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,127.7802139,0.0147
11693149742006911568,253964,2021-01-12 17:15:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.82122664,0.03675
7929479384381684069,253914,2021-01-12 13:51:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,29.33372679,0.0147
3631718645350635835,253631,2021-01-11 18:52:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.79672639,0.03675
2000709390898179394,253292,2021-01-10 20:34:13,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.8015647,0.03675
4183599921557376714,252841,2021-01-09 14:20:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,34.49710983,0.0294
9416968658763585393,252120,2021-01-07 14:17:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.77187622,0.03675
9187862651566551704,251152,2021-01-04 21:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,360.07291112,0.02205
16230783309144534983,250322,2021-01-02 14:26:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.41625631,0.03675
8620616306861934837,250294,2021-01-02 12:47:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,4.42071378,0.03675
16251975569907633312,249113,2020-12-29 12:37:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PDFX-BLGW-2WF3-GDKTF,75.67948718,0.0294
