ID,Height,timestamp,Type,From,To,Amount,Fee
14718792568005806282,355011,2021-10-29 18:16:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EHCZ-R49G-DLAB-7RHMG,97.37037037,0.02205
12937422472632522877,354231,2021-10-27 14:11:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6CDB-QAWZ-W6VJ-FF63P,57.66666667,0.0147
12296012447925192929,351105,2021-10-18 21:45:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FX45-GN9U-BCST-C73QW,80.5,0.00735
13682109170485441893,347758,2021-10-09 14:30:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HHTL-78QA-VU3L-AJ36Q,38.16216216,0.0294
16641649104313214565,347722,2021-10-09 12:11:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EXRC-AF5E-DKT7-34T4Z,25.04225352,0.0588
1648024416089443808,347709,2021-10-09 11:24:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LMJN-W6QL-WY7D-D8AX9,31.38181818,0.00735
4305369253779668498,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZRYW-SDDJ-7Y5V-73UUH,91.69230769,0.0294
16250102631397556782,345275,2021-10-02 17:35:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LMJN-W6QL-WY7D-D8AX9,125.08333333,0.02205
8523985290791523795,344001,2021-09-29 04:49:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-V9K8-F8UR-XHMY-HUE67,132.375,0.00735
6888367561697528524,343535,2021-09-27 21:43:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5TCX-K9UL-E6DU-BH9RV,114.53846154,0.03675
4195348441514388371,340225,2021-09-18 16:48:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7FBG-R56Y-BVY8-DDJQW,57.47368421,0.00735
6286610414306319837,340015,2021-09-18 02:52:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KBCV-75V7-GHAX-FA7XZ,280.75,0.00735
16069034097792359832,339184,2021-09-15 19:05:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LMJN-W6QL-WY7D-D8AX9,89.625,0.00735
16373438505313474870,339183,2021-09-15 19:01:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-UXK2-A2MJ-MCXY-BQQHD,52.29268293,0.00735
15747240787890005797,339176,2021-09-15 18:30:10,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-LMJN-W6QL-WY7D-D8AX9,635.75,0.0147
6243736182713881589,338898,2021-09-15 00:00:25,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-LMJN-W6QL-WY7D-D8AX9,79.95555556,0.00735
2575651455982917083,338826,2021-09-14 19:15:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2MZP-F7YD-JN86-BRMXH,48.42307692,0.02205
16053572093269160722,338684,2021-09-14 09:57:41,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LMJN-W6QL-WY7D-D8AX9,135.21428571,0.0147
10985016658279156497,338676,2021-09-14 09:23:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DZYR-4C75-XSUA-CQPSU,828.57142857,0.0294
13783314151586377248,338590,2021-09-14 03:50:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5TCX-K9UL-E6DU-BH9RV,15.40384615,0.05145
16587455016872967566,338379,2021-09-13 13:48:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JHCQ-JF9Q-ZWEV-733LK,6.51282051,0.00735
1492293231811957468,338300,2021-09-13 08:39:30,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-LMJN-W6QL-WY7D-D8AX9,143.75,0.00735
250187772712793228,338068,2021-09-12 18:11:56,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-MGL9-33AF-FLDT-BHRKB,970.77777778,0.0147
930255428121536026,337635,2021-09-11 11:48:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LMJN-W6QL-WY7D-D8AX9,38.6,0.06615
15707236863044037602,337408,2021-09-10 20:35:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LMJN-W6QL-WY7D-D8AX9,213.48484848,0.05145
12474764080363140264,337134,2021-09-10 02:28:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LX9P-9PFE-8C95-AMYTJ,15.0,0.02205
13043656845587883046,337096,2021-09-09 23:55:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LMJN-W6QL-WY7D-D8AX9,125.73033708,0.02205
11160808089373032095,336957,2021-09-09 14:45:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LMJN-W6QL-WY7D-D8AX9,140.68333333,0.0294
3340953383938149775,336605,2021-09-08 15:00:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,55.3,0.0294
12306939918507036251,336580,2021-09-08 13:21:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-D6PN-TXL8-7826-5TK4P,100.47368421,0.0147
16582431629982639030,336398,2021-09-08 01:08:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LMJN-W6QL-WY7D-D8AX9,168.43548387,0.02205
14445186844388316893,336121,2021-09-07 06:29:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMJN-W6QL-WY7D-D8AX9,97.0,0.0147
16566189352099457635,335550,2021-09-05 16:32:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VP9Q-2HWK-5SKG-7GTKK,34.97619048,0.02205
129377130815454438,335535,2021-09-05 15:30:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LMJN-W6QL-WY7D-D8AX9,79.96551724,0.03675
8990006626968123335,335457,2021-09-05 10:19:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LMJN-W6QL-WY7D-D8AX9,123.625,0.03675
7061900845412596676,335213,2021-09-04 17:52:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-X26V-45KQ-4V8H-FJXVK,57.8,0.0294
13193756212791506669,335187,2021-09-04 16:09:43,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LMJN-W6QL-WY7D-D8AX9,137.66666667,0.02205
6412921173477354024,334938,2021-09-03 23:37:58,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LMJN-W6QL-WY7D-D8AX9,49.13675214,0.08085
2758539070429335577,334477,2021-09-02 16:55:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LMJN-W6QL-WY7D-D8AX9,323.45454545,0.03675
4561273862320547832,333856,2021-08-31 23:12:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LMJN-W6QL-WY7D-D8AX9,202.8,0.0294
17091684287108676237,333820,2021-08-31 20:41:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LMJN-W6QL-WY7D-D8AX9,43.30263158,0.0294
12831151956237023049,333759,2021-08-31 16:41:16,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4HK4-P8CN-7774-D5YTA,63.23880597,0.0735
7867584088051647085,333282,2021-08-30 08:24:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PW27-C3LN-KKR2-B55S4,148.55555556,0.0294
11641713479487864104,333187,2021-08-30 02:09:09,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LMJN-W6QL-WY7D-D8AX9,104.14685315,0.0147
12529538344544886245,333126,2021-08-29 22:07:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EVAH-8R95-NKQQ-63CTZ,235.3,0.02205
9572238746587235388,332351,2021-08-27 18:33:37,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,127.32142857,0.05145
7614113901466602476,331924,2021-08-26 14:06:38,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LMJN-W6QL-WY7D-D8AX9,36.77586207,0.02205
288390606230109242,331686,2021-08-25 21:59:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LYDE-BR9M-S8PC-GNUQB,912.57142857,0.0441
13963110772355361863,331591,2021-08-25 15:52:35,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LMJN-W6QL-WY7D-D8AX9,87.85714286,0.0882
7575699181650999305,331206,2021-08-24 14:00:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4Z24-6Y4U-AFRC-7HVTH,59.06024096,0.03675
9287535427157036437,330848,2021-08-23 14:13:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LMJN-W6QL-WY7D-D8AX9,2564.5,0.0294
5551206895918692618,330652,2021-08-23 01:08:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-P74D-GXSB-3P2Y-2KT49,60.05769231,0.0294
8027586339280752452,330470,2021-08-22 12:54:17,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LMJN-W6QL-WY7D-D8AX9,298.58333333,0.05145
7930001102768172580,330416,2021-08-22 09:18:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LMJN-W6QL-WY7D-D8AX9,12.31666667,0.03675
13198094823900350584,330209,2021-08-21 19:41:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T9YT-3C3U-76LK-A6EG3,68.53703704,0.02205
12947225004896521348,330143,2021-08-21 15:07:30,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LMJN-W6QL-WY7D-D8AX9,392.86666667,0.0147
7136611811272414646,330087,2021-08-21 11:32:21,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-LMJN-W6QL-WY7D-D8AX9,20.03636364,0.03675
17339604740562709331,329822,2021-08-20 17:49:55,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-LMJN-W6QL-WY7D-D8AX9,11.76470588,0.03675
13029330882803587919,329603,2021-08-20 03:09:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMJN-W6QL-WY7D-D8AX9,102.83076923,0.0294
3329113731660624749,329508,2021-08-19 20:44:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FKXW-GWFQ-V54V-33NR9,2520.0,0.0441
198069735771106490,329331,2021-08-19 09:09:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YGA4-2423-EJGB-8EWLF,1186.5,0.0588
9254038406871050678,329158,2021-08-18 21:25:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LMJN-W6QL-WY7D-D8AX9,259.75,0.0147
14984655550683355275,329103,2021-08-18 17:46:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LMJN-W6QL-WY7D-D8AX9,490.42857143,0.02205
9164862128327157639,328672,2021-08-17 13:03:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LMJN-W6QL-WY7D-D8AX9,173.01851852,0.03675
1160003656109359427,328458,2021-08-16 22:51:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C5LR-V5WN-KGEE-5B883,329.64,0.03675
9051072058923372487,328347,2021-08-16 15:24:45,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-LMJN-W6QL-WY7D-D8AX9,38.91566265,0.02205
2628764033698993327,328098,2021-08-15 22:52:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HHXA-EGNX-D6CU-ARG3S,81.70588235,0.0294
6454768944865720285,327419,2021-08-14 01:16:12,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LMJN-W6QL-WY7D-D8AX9,70.22222222,0.0294
10106096143755816866,327403,2021-08-14 00:20:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DHKH-3YLK-97PT-BYWSQ,209.46875,0.0147
15997718599470941010,327245,2021-08-13 13:45:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LMJN-W6QL-WY7D-D8AX9,141.71428571,0.0882
12917305655271473402,327060,2021-08-13 01:30:27,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LMJN-W6QL-WY7D-D8AX9,111.95,0.0294
18196981353907541549,326974,2021-08-12 19:46:32,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6LWU-A8D5-FBSM-9792B,80.32467532,0.06615
17702786029678194827,326922,2021-08-12 16:18:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LMJN-W6QL-WY7D-D8AX9,150.96808511,0.02205
6725163367264027330,326865,2021-08-12 12:34:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LMJN-W6QL-WY7D-D8AX9,11.32432432,0.0147
13720742439179800822,326694,2021-08-12 01:13:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LMJN-W6QL-WY7D-D8AX9,26.66666667,0.0147
7436658931791980035,326647,2021-08-11 22:03:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FDRM-T83K-RVCX-CMND7,126.83870968,0.0294
939853260963021908,326475,2021-08-11 10:59:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LMJN-W6QL-WY7D-D8AX9,104.13888889,0.0441
6383351186893960027,325720,2021-08-09 08:00:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LMJN-W6QL-WY7D-D8AX9,126.15625,0.0294
12009219928003733738,325559,2021-08-08 21:15:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8N4Y-JL2A-5TJP-53MLT,286.23809524,0.0294
9962092669323767462,304227,2021-06-10 15:19:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LMJN-W6QL-WY7D-D8AX9,121.43157895,0.0441
11055805818914556159,304091,2021-06-10 06:18:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LMJN-W6QL-WY7D-D8AX9,116.31168831,0.0441
13364547476906366966,303993,2021-06-09 23:49:51,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2196990505002145345,303993,2021-06-09 23:49:51,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10415241542698803264,303992,2021-06-09 23:46:08,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1307950506081867897,303991,2021-06-09 23:43:22,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6506470239607658145,303987,2021-06-09 23:24:11,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11356128106777235489,303980,2021-06-09 22:53:38,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1154090125248599754,303975,2021-06-09 22:31:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9908233056488130744,303970,2021-06-09 22:11:39,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13581032274179586437,303964,2021-06-09 21:46:25,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9510333354035517832,303963,2021-06-09 21:41:18,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16549760309731389598,303962,2021-06-09 21:36:45,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9293940278340918048,303958,2021-06-09 21:22:42,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3894243854623611776,303957,2021-06-09 21:17:17,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1781054393406591718,303800,2021-06-09 08:55:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4710765294223707376,303798,2021-06-09 08:49:18,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9336738941041088255,303797,2021-06-09 08:45:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14264552990387039753,303797,2021-06-09 08:45:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3026073714029946701,303797,2021-06-09 08:45:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9104541021099641623,303792,2021-06-09 08:24:36,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13200129813270451976,303784,2021-06-09 07:53:14,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15601037798303176897,303784,2021-06-09 07:53:14,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7004838509268008910,303784,2021-06-09 07:53:14,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15371214467797421528,303782,2021-06-09 07:43:39,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15955241221711575143,303778,2021-06-09 07:31:50,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2020669605224499484,303777,2021-06-09 07:27:54,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9334103202174661673,303775,2021-06-09 07:20:04,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7879904804575639365,303774,2021-06-09 07:16:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17615596989993460732,303769,2021-06-09 06:58:15,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13211056227910801,303767,2021-06-09 06:48:22,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10218904500916850265,303765,2021-06-09 06:41:38,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9888342430256838203,303764,2021-06-09 06:36:24,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9542917326233344311,303763,2021-06-09 06:33:26,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14000313354810522648,303761,2021-06-09 06:24:57,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1206025756363867391,303761,2021-06-09 06:24:57,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6357693978478637176,303759,2021-06-09 06:16:36,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5363699722615365964,303758,2021-06-09 06:13:01,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17417139067963227927,303756,2021-06-09 06:03:06,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
694273638119761405,303756,2021-06-09 06:03:06,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8778013178485397363,303754,2021-06-09 05:56:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4530925347336919900,303748,2021-06-09 05:35:09,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3536830795558773667,303747,2021-06-09 05:31:31,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
625951138745301339,303746,2021-06-09 05:26:33,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2080591091094482498,303743,2021-06-09 05:13:38,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1799806967848581177,303742,2021-06-09 05:09:46,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13863242470113495168,303739,2021-06-09 04:58:14,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5779263038575436001,303738,2021-06-09 04:53:34,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1256722760525513882,303736,2021-06-09 04:46:43,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6558109464717776161,303734,2021-06-09 04:38:34,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5029697147993324969,303732,2021-06-09 04:29:55,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17985262870502363599,303731,2021-06-09 04:25:46,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9930724423403283377,303730,2021-06-09 04:20:27,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16215001918967008819,303730,2021-06-09 04:20:27,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
400663352996408877,303727,2021-06-09 04:09:07,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12783979866950022784,303724,2021-06-09 03:56:50,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17588695458330160218,303715,2021-06-09 03:22:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CJQD-JHRL-P89U-9VCS9,1518.25,0.0441
11634586118456711579,303708,2021-06-09 02:49:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M3ZW-47S4-L85F-DE6Y2,3.3877551,0.05145
2872607523173606475,303708,2021-06-09 02:49:33,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9880861344814075857,303706,2021-06-09 02:42:14,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14954426052985614939,303705,2021-06-09 02:39:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VGC9-8DUE-UJRT-8YW9L,39.07894737,0.05145
17887426446044679249,303704,2021-06-09 02:34:43,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11262655146776345428,303694,2021-06-09 01:50:39,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11754168568650671191,303692,2021-06-09 01:42:42,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16021522497404908028,303691,2021-06-09 01:39:11,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5623208595449084230,303685,2021-06-09 01:14:28,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16287526362389926948,303683,2021-06-09 01:05:59,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1594199236126563255,303682,2021-06-09 01:00:43,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7428003356468112291,303682,2021-06-09 01:00:43,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4576381398720744059,303680,2021-06-09 00:56:05,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1464454819462062710,303679,2021-06-09 00:52:05,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16859230090584727811,303678,2021-06-09 00:47:37,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13230497950205862145,303676,2021-06-09 00:40:37,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13298496018266894270,303675,2021-06-09 00:35:32,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12522803606666828577,303673,2021-06-09 00:27:57,Arbitrary Message,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
