ID,Height,timestamp,Type,From,To,Amount,Fee
12110896530470582179,364063,2021-11-23 21:51:09,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9652-29AS-78U2-8928G,54.30769231,0.02205
7182361023181980270,364028,2021-11-23 19:33:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-K5BP-GX69-H8H5-7DGHJ,129.21153846,0.02205
16556563464455376456,362149,2021-11-18 14:21:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2WL6-P8KF-95WH-8DZ2Q,84.80681818,0.00735
7410811621234127318,361042,2021-11-15 12:28:34,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4ZWQ-FDNC-A4SR-B7DQD,579.45,0.00735
4983880874289707479,360119,2021-11-12 22:58:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-U499-ZYM9-LA32-F4WDD,260.68292683,0.0441
16159231757544405536,360108,2021-11-12 22:14:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9652-29AS-78U2-8928G,861.71428571,0.02205
7758194387899525409,358371,2021-11-08 02:18:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-9652-29AS-78U2-8928G,133.89655172,0.0294
8319451065686381026,357680,2021-11-06 04:24:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ULYR-MTV2-ZJ2R-FB9DX,46.58715596,0.0294
13535379531985554274,357669,2021-11-06 03:38:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9652-29AS-78U2-8928G,854.0,0.00735
3354293068895680,356424,2021-11-02 16:25:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CB3M-3D75-786R-8H6ZE,44.39393939,0.03675
14876091631299899417,356074,2021-11-01 17:04:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-S5GB-TTS7-33U9-92SBE,400.26666667,0.0147
14005129224551993029,355199,2021-10-30 06:44:29,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-9652-29AS-78U2-8928G,32.01333333,0.00735
17242398008084077819,354007,2021-10-26 23:25:44,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9652-29AS-78U2-8928G,98.46153846,0.02205
9023104166127472823,351780,2021-10-20 18:50:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-G69X-3KTV-Y4SA-D99UV,19.94117647,0.02205
13648690524045185763,351302,2021-10-19 10:58:19,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-9652-29AS-78U2-8928G,65.42105263,0.00735
3515237378721008871,350885,2021-10-18 06:57:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,69.66990291,0.0147
10072809669212679729,350346,2021-10-16 19:12:46,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6P22-D3FE-BAPR-FA6J3,128.15151515,0.0147
1350843987254415690,349237,2021-10-13 17:16:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-J6MY-HJQM-XX2L-2DE3L,28.31914894,0.00735
14690935729639940368,347373,2021-10-08 12:51:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LWSL-L2DZ-NSRF-EXJ54,1938.2,0.0294
8561527412036798136,347199,2021-10-08 01:13:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RWBB-6GB5-5DFE-GRXEQ,21.75824176,0.0441
4741723245010150464,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-9652-29AS-78U2-8928G,71.69230769,0.02205
17234031629508556486,346187,2021-10-05 06:15:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5AQN-786K-M5QH-HHCRD,31.89411765,0.00735
18433752503028454652,345218,2021-10-02 13:44:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9652-29AS-78U2-8928G,215.81818182,0.00735
16118168500275646156,344140,2021-09-29 14:10:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-55XE-RDZD-PXE3-8J86H,118.76767677,0.00735
11789039115747293650,343275,2021-09-27 04:38:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9652-29AS-78U2-8928G,92.5,0.00735
7272333693625973977,342076,2021-09-23 20:30:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9652-29AS-78U2-8928G,263.81395349,0.0147
5717193399689053305,341993,2021-09-23 15:04:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHKV-WLK7-P8L7-FQM56,132.30588235,0.00735
10131609803449988117,341911,2021-09-23 09:34:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9652-29AS-78U2-8928G,1820.5,0.0147
8283380625184424998,341691,2021-09-22 18:50:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TMW2-FLD4-PGWD-8TN9J,154.26315789,0.00735
6757971261926603698,341449,2021-09-22 02:28:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-J3Y4-MNRZ-H9XX-6SBQN,315.71428571,0.05145
13095865621583269994,339851,2021-09-17 15:57:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PDBB-TRHR-URLX-4JTTT,34.76851852,0.0441
13891511568238207197,339420,2021-09-16 11:09:28,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9652-29AS-78U2-8928G,595.38461538,0.00735
3273409066261079382,339317,2021-09-16 04:09:31,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MQ2H-NREP-6JL4-HKN4C,212.36170213,0.00735
9865867509920388790,339174,2021-09-15 18:23:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9652-29AS-78U2-8928G,349.8,0.0294
8852518729491201496,339141,2021-09-15 16:14:23,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YJ2Z-G7CQ-6PVK-3XSA3,57.42307692,0.00735
12062059823816588303,338932,2021-09-15 02:20:21,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9652-29AS-78U2-8928G,100.0,0.02205
12066880319601067492,338728,2021-09-14 12:48:15,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-9652-29AS-78U2-8928G,57.0,0.0147
6223565696135514510,338713,2021-09-14 11:49:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9652-29AS-78U2-8928G,1359.625,0.05145
2641951386594805294,338702,2021-09-14 11:07:05,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-9652-29AS-78U2-8928G,563.75,0.0147
8206550552719211383,338473,2021-09-13 19:55:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4FVH-NWP4-SL3V-6M97L,206.175,0.0147
5718517357345339294,338465,2021-09-13 19:26:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9652-29AS-78U2-8928G,27.52459016,0.00735
17105219662464557709,338439,2021-09-13 17:38:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-T9DG-Y52F-P3Y4-3E9YW,210.66666667,0.06615
15566332434853309748,338184,2021-09-13 01:13:19,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9652-29AS-78U2-8928G,39.21505376,0.00735
16241626133773986470,337733,2021-09-11 18:09:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-S63Y-V6T7-CQ6N-E9Y83,89.09638554,0.05145
12397158958388028485,337182,2021-09-10 05:38:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-N5PL-3525-5WPV-6JEBZ,1262.75,0.03675
8410893431695516599,336866,2021-09-09 08:19:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-66SK-ALS2-QQBR-BJNUT,243.85,0.0294
477276707562367837,336636,2021-09-08 16:58:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HGLY-5KYE-VSST-GBPE8,48.51612903,0.03675
191421818670424787,336607,2021-09-08 15:07:34,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-9652-29AS-78U2-8928G,168.46268657,0.05145
2343905312897460372,336382,2021-09-08 00:03:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VUFW-NPV3-7VXB-GMVRX,988.28571429,0.0441
17001455382979294665,336217,2021-09-07 12:58:42,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9652-29AS-78U2-8928G,197.0,0.05145
2883437118416005075,336101,2021-09-07 05:05:08,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-9652-29AS-78U2-8928G,50.27083333,0.0294
15092446382622837494,335904,2021-09-06 15:55:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9652-29AS-78U2-8928G,139.20754717,0.02205
17669325392328942316,335517,2021-09-05 14:19:15,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8T29-E2VR-59H2-56TKZ,74.85263158,0.03675
6856680016361453848,335446,2021-09-05 09:37:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZDX2-9KFP-HVG4-F8S3H,9.3902439,0.0147
2658464426209041100,335429,2021-09-05 08:22:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,50.36956522,0.0147
2545964742266168241,335403,2021-09-05 06:34:01,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9652-29AS-78U2-8928G,55.62886598,0.02205
7298644721816152883,335374,2021-09-05 04:34:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C859-5J7A-2UVB-5AYQR,75.92647059,0.02205
10765549675788843412,335181,2021-09-04 15:45:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9652-29AS-78U2-8928G,256.9,0.0294
10675857885438380762,335114,2021-09-04 11:20:40,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-9652-29AS-78U2-8928G,72.825,0.0588
7213223726527525006,335108,2021-09-04 10:56:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HUHN-WKYP-FU95-ERN2L,101.6626506,0.03675
12437790054105339424,334950,2021-09-04 00:24:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZSYT-469A-G9SV-CSHA4,266.0,0.0294
8227746365526960020,334890,2021-09-03 20:32:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-98Z8-8GHQ-4LQM-AZ2CS,1.77777778,0.0441
10270544683181101848,334770,2021-09-03 12:28:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EDTH-R329-UYJM-G2B3M,123.91666667,0.02205
5733487193751181296,334465,2021-09-02 16:05:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9652-29AS-78U2-8928G,13.0,0.0147
2509011191100805491,334448,2021-09-02 14:59:02,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EHA6-VALM-8VYG-3RS2B,531.21428571,0.0588
8855975424540621168,334408,2021-09-02 12:22:21,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9652-29AS-78U2-8928G,17.35294118,0.0147
13031565450578135361,334405,2021-09-02 12:10:07,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-9652-29AS-78U2-8928G,55.36082474,0.03675
9250995882689773503,334351,2021-09-02 08:26:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9652-29AS-78U2-8928G,49.91666667,0.05145
16868747558704160869,334079,2021-09-01 14:31:08,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9652-29AS-78U2-8928G,117.06097561,0.0294
16249467292395309478,333977,2021-09-01 07:28:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TM7W-72DX-QR62-6W5QN,33.56521739,0.09555
6974036305769635666,333939,2021-09-01 04:50:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9652-29AS-78U2-8928G,116.21538462,0.0588
2655844720428603451,333748,2021-08-31 16:00:26,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YE6T-5LEK-XFXJ-E4CZ7,307.33333333,0.0441
5378140579037638453,333458,2021-08-30 20:23:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9652-29AS-78U2-8928G,45.77659574,0.0147
6259692002538710566,333400,2021-08-30 16:22:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EVFL-RS48-73F4-G9P7Z,17.51612903,0.0294
16606309956872842605,332432,2021-08-27 23:51:48,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-9652-29AS-78U2-8928G,84.90163934,0.0294
330430159615958245,332262,2021-08-27 12:41:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EBAW-NH9F-SURJ-4GDK9,233.67391304,0.02205
11000148093319734840,332254,2021-08-27 12:07:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9652-29AS-78U2-8928G,518.0,0.03675
10504872634915763291,332216,2021-08-27 09:25:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8J94-WDKP-8QY6-DTJV2,115.91011236,0.0147
11559687435441048155,332114,2021-08-27 02:32:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C859-5J7A-2UVB-5AYQR,38.8125,0.05145
16886616395273706887,331930,2021-08-26 14:30:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9652-29AS-78U2-8928G,107.96078431,0.0441
5431995624525052050,331859,2021-08-26 09:37:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PVF2-9LW8-5N9C-A7BGB,16.65263158,0.05145
15893925703035149532,331613,2021-08-25 17:17:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9652-29AS-78U2-8928G,81.79518072,0.0441
14895928077266227328,331339,2021-08-24 23:01:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-XQGA-VGK3-APDY-HS28P,28.5,0.03675
2286456127564389408,331309,2021-08-24 21:05:02,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9652-29AS-78U2-8928G,93.78494624,0.0441
5432402250052914611,331195,2021-08-24 13:15:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-9652-29AS-78U2-8928G,27.28571429,0.02205
15237131461760789427,331107,2021-08-24 07:19:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-T3XP-FC8A-GDSK-FY2JJ,29.0989011,0.05145
2770686180324642277,330981,2021-08-23 23:01:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9652-29AS-78U2-8928G,685.33333333,0.03675
14163208473913823891,330884,2021-08-23 16:31:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-87J5-RWMR-7SV4-C5AGY,80.26923077,0.03675
1119948484292115437,330819,2021-08-23 12:14:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7YTH-C6CN-SZSU-7TGXD,83.16831683,0.02205
17327474949748702761,330813,2021-08-23 11:49:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SZKD-7VRY-TLGW-9QKRH,81.828125,0.0441
2068828062515210266,330693,2021-08-23 03:49:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EUVE-8B4S-ZEZC-AJS4R,89.84090909,0.0441
1463008622755059333,330369,2021-08-22 06:01:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9652-29AS-78U2-8928G,172.25,0.02205
11869529321707854938,330216,2021-08-21 20:12:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9652-29AS-78U2-8928G,46.44,0.02205
13587999017580747788,330205,2021-08-21 19:25:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9652-29AS-78U2-8928G,12.59459459,0.02205
10357894501258255087,329905,2021-08-20 23:16:09,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9652-29AS-78U2-8928G,253.18181818,0.0294
4375580597271703016,329661,2021-08-20 07:03:14,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9652-29AS-78U2-8928G,54.78205128,0.0735
3201598375909034823,329384,2021-08-19 12:31:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PFKC-ZK34-ZGWN-FY8AJ,23.5,0.03675
13852914956576498623,329079,2021-08-18 16:03:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-F6NJ-3K5F-KLGN-HSHAX,67.73170732,0.03675
11865922082809257375,328679,2021-08-17 13:32:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6CDB-QAWZ-W6VJ-FF63P,102.03191489,0.0294
193119286655374979,328460,2021-08-16 23:00:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9652-29AS-78U2-8928G,68.2,0.0441
8184484084564771746,327381,2021-08-13 22:52:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9652-29AS-78U2-8928G,34.38461538,0.03675
1024239400905528600,326933,2021-08-12 16:59:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ESDW-LG5V-AKW3-9GEHA,23.26086957,0.0294
18047081511457925390,326521,2021-08-11 14:12:23,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GUDD-VAFJ-FZSR-BK9QR,99.58823529,0.03675
18185525321922281101,325760,2021-08-09 10:42:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-9652-29AS-78U2-8928G,80.16326531,0.03675
4739435748160415703,325716,2021-08-09 07:47:36,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9652-29AS-78U2-8928G,1192.66666667,0.02205
17424193110233148966,301315,2021-06-02 11:03:18,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9652-29AS-78U2-8928G,50.44444444,0.0294
11115911681645420469,301139,2021-06-01 23:24:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QQFH-GRTK-NGLT-HJ9YQ,1283.33333333,0.0147
8482792495304933593,301139,2021-06-01 23:24:18,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7062183641320434289,301133,2021-06-01 23:00:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,127.1816888,0.0294
13770971388039389219,300974,2021-06-01 12:39:50,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5599539363071489252,300974,2021-06-01 12:39:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CPV3-LYR5-YG5J-CWPT9,79.86486486,0.02205
585887846014013231,300969,2021-06-01 12:19:46,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-62ZH-DUHG-9HWG-BCHDZ,3.04395604,0.02205
8610403576600362149,300969,2021-06-01 12:19:46,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7212475209998334494,300968,2021-06-01 12:16:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SZ8L-NAZN-VFD8-A6VSK,34.15853659,0.0294
5626857168748344205,300967,2021-06-01 12:11:36,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6808004205051603821,300964,2021-06-01 11:57:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4FVH-NWP4-SL3V-6M97L,134.53521127,0.0294
235942810396809312,300963,2021-06-01 11:52:52,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6868802865351327094,300961,2021-06-01 11:43:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,259.28765957,0.0294
8552436752526061543,274000,2021-03-18 10:50:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9652-29AS-78U2-8928G,8.31428571,0.03675
12968081504614185997,273258,2021-03-16 09:19:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GD26-EAUX-AN8K-8HPSM,50.58585859,0.0147
3655436865983113447,273258,2021-03-16 09:19:51,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8623779525414143177,273256,2021-03-16 09:12:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-A45U-NSU9-QRPZ-G6JCS,26.83333333,0.02205
4857140232332402652,273255,2021-03-16 09:08:09,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9723200585952891287,273254,2021-03-16 09:04:22,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9158634874217408741,273254,2021-03-16 09:04:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YZP9-QXV9-UKGE-68D6Y,114.68571429,0.0294
174979881143055233,273247,2021-03-16 08:37:13,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1330723174415759190,273247,2021-03-16 08:37:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MW5Z-FBPJ-5SGU-67W67,68.91752577,0.0294
2333801571616502040,273245,2021-03-16 08:29:20,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7260828315174370563,273244,2021-03-16 08:27:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-65BV-KC59-63MJ-CTR5P,115.12820513,0.0294
5996871772879170592,273241,2021-03-16 08:15:56,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
763342308544526743,273240,2021-03-16 08:12:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YZWW-BF79-E5E5-5WPJQ,566.0,0.0294
3346544463826728749,273236,2021-03-16 07:59:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YD6C-LKEE-UBGA-EVDXM,132.15151515,0.0294
5462933346887604652,273236,2021-03-16 07:59:13,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3894634629322484821,273232,2021-03-16 07:43:04,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6177261589163656133,273232,2021-03-16 07:43:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BNAE-8NPH-PQPQ-66BF5,75.59574468,0.0294
6771989219224473317,273219,2021-03-16 06:51:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9652-29AS-78U2-8928G,1308.75,0.0147
13307986767175395188,272749,2021-03-14 23:30:20,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17091967006419172042,272749,2021-03-14 23:30:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-U3YF-X2DS-ZSJW-GZ7AN,216.37931034,0.0294
2663190046510911386,272734,2021-03-14 22:32:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AWW9-FWPD-7AVS-2QCGE,5.04081633,0.0147
9731275385270202448,272732,2021-03-14 22:25:38,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14823209935010984506,272731,2021-03-14 22:21:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9652-29AS-78U2-8928G,57.81111111,0.0147
13028048707973112881,272519,2021-03-14 08:04:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2MZP-F7YD-JN86-BRMXH,286.0,0.02205
13353088350679486492,272519,2021-03-14 08:04:30,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3280446505602701479,272518,2021-03-14 08:00:08,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4584502646080551692,272518,2021-03-14 08:00:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C9QJ-G7QY-D9SK-FXMTU,170.29787234,0.0294
10289684501190401581,272515,2021-03-14 07:47:07,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2515468015034747016,272514,2021-03-14 07:43:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9AFW-C7WN-JP53-E9PF5,120.5,0.0147
1022105431085784857,272498,2021-03-14 06:37:25,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4729794374238190743,272497,2021-03-14 06:33:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-UBZH-GP6P-6MUT-AQQL6,14.77272727,0.02205
17499239027170178732,272487,2021-03-14 05:55:56,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11704466507798522332,272486,2021-03-14 05:51:17,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CT9A-3MCW-QM3Z-CRZBZ,96.89795918,0.03675
11330559974037402126,272481,2021-03-14 05:31:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9652-29AS-78U2-8928G,659.5,0.0147
2312622870491322291,266738,2021-02-17 06:27:42,Arbitrary Message,TS-9652-29AS-78U2-8928G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2330797511425338633,266737,2021-02-17 06:23:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HFBD-F64V-245X-FJKJ6,37.50515464,0.0147
8510754138545360160,266733,2021-02-17 06:03:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9652-29AS-78U2-8928G,49.06730769,0.02205
7760426496003662168,266657,2021-02-17 01:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,83.03738552,0.02205
17286121105226302034,266242,2021-02-15 21:03:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.91302289,0.03675
12157772457523867362,265533,2021-02-13 22:01:25,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.92398362,0.03675
16860800870545905883,264985,2021-02-12 09:10:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.93495533,0.03675
13901716282024178971,264045,2021-02-09 18:21:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.94593801,0.03675
7621886196281951528,263988,2021-02-09 14:24:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.9569317,0.03675
18237025984864665418,263938,2021-02-09 11:13:15,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.96793638,0.03675
5417442208805124076,263905,2021-02-09 09:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,6.4940369,0.0147
2607329251186806183,263672,2021-02-08 17:07:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,10.97245155,0.03675
