ID,Height,timestamp,Type,From,To,Amount,Fee
17714847385818478219,370304,2021-12-11 21:29:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TF9Z-HFUX-PN7H-3AJVV,116.3030303,0.00735
10116645398158910183,370242,2021-12-11 17:18:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TF9Z-HFUX-PN7H-3AJVV,32.21804511,0.0441
4350746420170210611,370149,2021-12-11 11:11:37,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NGHV-CVCW-BGTF-32NM8,260.11764706,0.0147
4812952541426053484,370019,2021-12-11 02:42:21,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-TF9Z-HFUX-PN7H-3AJVV,104.625,0.0588
26901159932545246,369972,2021-12-10 23:26:39,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-TF9Z-HFUX-PN7H-3AJVV,46.87619048,0.00735
14889807112947581445,369779,2021-12-10 10:31:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6RF2-7QM2-VYKV-ABCEF,2668.5,0.0147
6365356908026573199,369642,2021-12-10 01:25:27,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TF9Z-HFUX-PN7H-3AJVV,140.55555556,0.00735
12152775500292035736,369525,2021-12-09 17:35:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5T5F-6BHJ-D47S-35ELE,277.58333333,0.00735
5430992003914895825,369486,2021-12-09 15:00:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TF9Z-HFUX-PN7H-3AJVV,314.25,0.02205
1741115317368353155,369463,2021-12-09 13:28:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TF9Z-HFUX-PN7H-3AJVV,38.86567164,0.0147
10681196514343631474,369429,2021-12-09 11:14:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KG6M-UBMP-2BNU-H4JGG,59.64957265,0.00735
2748188611289510888,369365,2021-12-09 06:47:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2WL6-P8KF-95WH-8DZ2Q,124.05617978,0.00735
16508732032460921156,369358,2021-12-09 06:20:55,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VQVY-UCW9-PD4Q-45WD2,484.57142857,0.00735
10489819448384913443,368562,2021-12-07 01:20:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TF9Z-HFUX-PN7H-3AJVV,24.06451613,0.0147
15336406756003326149,368519,2021-12-06 22:26:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TF9Z-HFUX-PN7H-3AJVV,163.0,0.00735
13647446600518379123,368312,2021-12-06 08:45:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CK36-9Y5U-V8WE-GBW2T,50.2875,0.0147
15154689704348820050,368246,2021-12-06 04:23:15,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-9ZKG-A3LE-Z8W9-4DZWT,222.78333333,0.00735
16262439986055908172,368093,2021-12-05 18:05:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHXB-GSE3-W4HU-9RFNL,152.39473684,0.0147
17218482669398277105,368036,2021-12-05 14:17:11,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-TF9Z-HFUX-PN7H-3AJVV,59.5,0.00735
12256795002884189725,367990,2021-12-05 11:11:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-K7ZT-KTAN-HKT3-EVY2T,129.85263158,0.00735
15705213990725603430,367922,2021-12-05 06:43:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TF9Z-HFUX-PN7H-3AJVV,81.64705882,0.0294
14555812084877363728,367806,2021-12-04 22:59:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5V8N-G6YF-B2LU-DZUUR,50.01351351,0.00735
7745390257388555045,364272,2021-11-24 11:52:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2GXF-VMWW-DBMV-4UHEK,93.73786408,0.00735
14135325247138963923,363446,2021-11-22 04:39:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TF9Z-HFUX-PN7H-3AJVV,46.59090909,0.0147
11941236935209218594,363340,2021-11-21 21:39:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-745S-ECZB-MQSD-H7RR7,55.2992126,0.0588
1219766771264938932,361975,2021-11-18 02:39:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BUSB-GYRY-QFC6-A7ST8,311.8627451,0.0441
6770013824943267501,361346,2021-11-16 08:41:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FYXV-L8S9-BN89-CKV6C,76.56521739,0.0294
16207479511122704534,359135,2021-11-10 05:38:13,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-TF9Z-HFUX-PN7H-3AJVV,0.19117647,0.00735
3212076817380820982,358854,2021-11-09 11:00:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8DX6-ENGS-DJU9-EHTFB,1333.88888889,0.0147
3148863744526180512,358216,2021-11-07 16:12:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TF9Z-HFUX-PN7H-3AJVV,358.675,0.05145
3663906293726223211,357471,2021-11-05 14:25:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TF9Z-HFUX-PN7H-3AJVV,615.92857143,0.00735
4390729577993453719,354054,2021-10-27 02:31:47,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TF9Z-HFUX-PN7H-3AJVV,3238.0,0.03675
17875355311537142291,353445,2021-10-25 10:03:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RWBB-6GB5-5DFE-GRXEQ,735.66666667,0.02205
397498958689062952,351769,2021-10-20 18:02:48,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-TF9Z-HFUX-PN7H-3AJVV,92.97560976,0.02205
15086699425355306602,351689,2021-10-20 12:37:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-9UY3-AUKL-XDY3-7G4N4,140.44444444,0.0147
8550341828193463646,349681,2021-10-14 22:51:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WVGV-TV96-A2N9-GXGFG,110.85148515,0.00735
17259223456202871553,348759,2021-10-12 09:23:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4MVW-QBMN-CWQ6-6VRXF,175.07692308,0.0147
5354321296809161867,345044,2021-10-02 02:05:28,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-TF9Z-HFUX-PN7H-3AJVV,100.91269841,0.00735
15335904074456688036,343638,2021-09-28 04:42:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TF9Z-HFUX-PN7H-3AJVV,252.36363636,0.02205
4213896624077002996,342706,2021-09-25 14:31:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CCT4-B67Z-EU7N-DDM6R,12.18181818,0.00735
3129078003850370208,342579,2021-09-25 05:56:44,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TF9Z-HFUX-PN7H-3AJVV,110.0,0.0147
16960496518550163635,342520,2021-09-25 02:03:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TF9Z-HFUX-PN7H-3AJVV,347.69230769,0.0147
666468761291569925,340982,2021-09-20 19:24:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KKKP-5ZQV-PGBE-3WYEA,320.25714286,0.0147
8129100504385249079,340108,2021-09-18 09:03:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TF9Z-HFUX-PN7H-3AJVV,56.95454545,0.0441
1495523730500181357,339711,2021-09-17 06:37:15,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F364-3G3C-X4NZ-2QJGF,132.77777778,0.0441
5767846433831912351,339160,2021-09-15 17:29:32,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-TF9Z-HFUX-PN7H-3AJVV,92.75,0.0147
15388669363791937462,339111,2021-09-15 14:20:34,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NX7X-DG93-X46U-C4N2V,407.97142857,0.0294
16994490800888868384,338989,2021-09-15 06:06:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TF9Z-HFUX-PN7H-3AJVV,81.68807339,0.00735
7969657911502429306,338918,2021-09-15 01:24:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TF9Z-HFUX-PN7H-3AJVV,484.61538462,0.00735
2062169591519037440,338639,2021-09-14 07:03:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-9L9P-CQAM-LHCQ-AW9QB,79.95454545,0.00735
6672512372479541218,338632,2021-09-14 06:35:20,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-TF9Z-HFUX-PN7H-3AJVV,54.77941176,0.03675
17580770760170530776,338622,2021-09-14 05:59:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TMRL-X5BM-VVTL-CL76G,134.22988506,0.00735
9649636242015150207,338522,2021-09-13 23:08:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TF9Z-HFUX-PN7H-3AJVV,213.42857143,0.00735
14502634803803820467,338447,2021-09-13 18:12:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TF9Z-HFUX-PN7H-3AJVV,357.0,0.00735
378581096572793592,338306,2021-09-13 09:06:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-73YN-8T8M-AGWM-BS75C,30.07865169,0.0147
15498756539257370938,338145,2021-09-12 22:44:40,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,96.07462687,0.00735
15912646410953743868,337688,2021-09-11 15:09:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TF9Z-HFUX-PN7H-3AJVV,34.93506494,0.0294
1841947411955238581,336544,2021-09-08 11:00:14,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TF9Z-HFUX-PN7H-3AJVV,99.93617021,0.0441
15257557957900396764,336008,2021-09-06 22:54:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WTUH-FNKP-GSUT-FJN6M,37.76271186,0.0147
16503882467995367161,335959,2021-09-06 19:47:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UQM-QY9X-JASR-HG9GH,210.13953488,0.0441
11634709665998274312,335493,2021-09-05 12:45:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TF9Z-HFUX-PN7H-3AJVV,197.92307692,0.0735
16631113755554068237,335416,2021-09-05 07:25:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FJVF-WA7Z-KNZ4-F43M8,259.06896552,0.02205
9775988452778175450,335393,2021-09-05 05:52:52,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-TF9Z-HFUX-PN7H-3AJVV,451.90909091,0.0441
13368210387603149097,334930,2021-09-03 23:06:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TF9Z-HFUX-PN7H-3AJVV,120.85714286,0.05145
4734835845948363023,334731,2021-09-03 09:41:21,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TF9Z-HFUX-PN7H-3AJVV,605.66666667,0.0147
1932778290837485847,334547,2021-09-02 21:27:58,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HZMF-38Y7-AJF5-G5TRX,75.91818182,0.0294
16272480227903419638,334355,2021-09-02 08:42:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TQ75-H4BZ-T652-7BUZZ,183.95555556,0.0294
17825589257820434088,334349,2021-09-02 08:18:27,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TF9Z-HFUX-PN7H-3AJVV,93.22222222,0.02205
15192251669707181734,334182,2021-09-01 21:12:56,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TF9Z-HFUX-PN7H-3AJVV,173.26086957,0.0441
17388663423694440873,333915,2021-09-01 03:06:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SH5L-GRZU-QY38-6U6WQ,83.59259259,0.02205
14038516981835337906,333875,2021-09-01 00:31:57,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TF9Z-HFUX-PN7H-3AJVV,91.30379747,0.05145
8945997308135840630,333857,2021-08-31 23:17:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WARS-PULL-3FRM-FGK9M,50.37209302,0.0147
9860281119196522454,333757,2021-08-31 16:35:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3CCL-33G9-NYMJ-CL7A2,108.60176991,0.02205
1699383000111402995,333434,2021-08-30 18:40:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YACT-4Z8H-2Q9V-2P3V2,78.36363636,0.03675
16263142091552816101,333371,2021-08-30 14:24:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CCEJ-3ZG4-89EV-8UB4R,35.18181818,0.02205
2635473855623666625,333210,2021-08-30 03:42:40,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-TF9Z-HFUX-PN7H-3AJVV,39.68292683,0.0441
10347892749243021684,333187,2021-08-30 02:09:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TMQ3-BHK2-GBDV-GD6T4,71.56410256,0.03675
5403103634979127367,332767,2021-08-28 22:08:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TF9Z-HFUX-PN7H-3AJVV,274.28571429,0.0588
15117211304950851763,332481,2021-08-28 03:09:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7PLZ-5CWF-8CC9-8B5AA,81.18253968,0.0294
7971678305172950709,332401,2021-08-27 21:54:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-MR4M-V37C-ELHU-6XMMX,4.89583333,0.0294
4301167432261220536,332283,2021-08-27 13:52:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,102.06,0.0294
6513679906827298635,332271,2021-08-27 13:10:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TF9Z-HFUX-PN7H-3AJVV,66.75609756,0.0147
7510195635324837233,332116,2021-08-27 02:41:21,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-TF9Z-HFUX-PN7H-3AJVV,102.56944444,0.0441
2228113027205850535,332091,2021-08-27 01:09:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EYH3-XVDW-NHZ6-CNFPU,51.74757282,0.06615
13105866939756074797,332079,2021-08-27 00:24:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-JQEU-9C7L-LL48-988Y3,52.34579439,0.03675
9177586075286621888,331985,2021-08-26 18:07:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TF9Z-HFUX-PN7H-3AJVV,251.81395349,0.0294
4739212947562445608,331880,2021-08-26 11:04:56,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TF9Z-HFUX-PN7H-3AJVV,76.36666667,0.03675
1766519523974013580,331864,2021-08-26 09:58:22,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EM76-MQ26-V24E-G762P,151.18181818,0.02205
13511133589313362344,331802,2021-08-26 05:50:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UTVG-DZUR-RG8P-AHLFC,99.80327869,0.02205
10694312640913475676,331774,2021-08-26 03:59:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TF9Z-HFUX-PN7H-3AJVV,1368.33333333,0.02205
14917529972901917693,331542,2021-08-25 12:40:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TF9Z-HFUX-PN7H-3AJVV,133.68292683,0.0588
4947138306028493607,331459,2021-08-25 07:09:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AJ4E-MBYH-REWB-8N4C3,208.28888889,0.03675
8366581407370245833,331177,2021-08-24 12:02:59,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-TF9Z-HFUX-PN7H-3AJVV,106.68965517,0.0147
16299274904927665084,331155,2021-08-24 10:30:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-JFR5-UQZU-N7S4-ABYGE,112.53030303,0.0147
1675818746190411879,330992,2021-08-23 23:42:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-39WS-XP2T-6RWZ-GXN5U,158.39655172,0.05145
6447331434077623315,330737,2021-08-23 06:46:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NGHV-CVCW-BGTF-32NM8,60.09649123,0.03675
13922017808384125196,330662,2021-08-23 01:48:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TF9Z-HFUX-PN7H-3AJVV,91.91463415,0.02205
9507385595169510625,330533,2021-08-22 17:04:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TF9Z-HFUX-PN7H-3AJVV,13.58333333,0.03675
16378652547595400215,330493,2021-08-22 14:26:22,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-TF9Z-HFUX-PN7H-3AJVV,53.00862069,0.02205
15116627220198837319,330491,2021-08-22 14:19:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TF9Z-HFUX-PN7H-3AJVV,67.0,0.0147
13751732126006742409,330476,2021-08-22 13:19:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-QDDV-N4CU-9QZD-8H4A6,161.30434783,0.0294
2553393481563376553,330236,2021-08-21 21:33:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TF9Z-HFUX-PN7H-3AJVV,32.44615385,0.02205
18217207098857423260,330192,2021-08-21 18:24:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EUY5-5H9W-PYUP-39QJS,42.02702703,0.0588
12996047546281551181,330075,2021-08-21 10:45:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TF9Z-HFUX-PN7H-3AJVV,44.91208791,0.0588
5503142264417872507,329719,2021-08-20 10:54:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TF9Z-HFUX-PN7H-3AJVV,56.66666667,0.0294
9370655794464781580,329611,2021-08-20 03:39:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-U6BZ-NMA3-ZNJS-6QGLX,235.10204082,0.0735
15280101668289283649,329584,2021-08-20 01:52:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AXP5-BYSU-AK5B-CWKET,210.03125,0.0147
2916228520047365337,329548,2021-08-19 23:25:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VGC9-8DUE-UJRT-8YW9L,60.8,0.05145
2429513367632935460,329538,2021-08-19 22:45:01,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TF9Z-HFUX-PN7H-3AJVV,217.02439024,0.0441
2014144286927090102,329430,2021-08-19 15:37:01,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TF9Z-HFUX-PN7H-3AJVV,16.11392405,0.0147
17433436638903799854,329136,2021-08-18 19:55:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SA25-YK4Z-QGZY-26GV3,6.33333333,0.0147
8258243097854326889,329060,2021-08-18 14:43:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-34GH-PZJD-TMBP-5WG6C,38.68888889,0.0588
2409893493398654918,328853,2021-08-18 01:16:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,651.11111111,0.02205
15914010192865723967,328720,2021-08-17 16:24:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-DZKW-VSXA-RDVX-FW9SJ,162.7962963,0.0147
838830063044511806,328716,2021-08-17 16:05:49,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-TF9Z-HFUX-PN7H-3AJVV,866.16666667,0.0294
15877332515637690794,328675,2021-08-17 13:16:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TF9Z-HFUX-PN7H-3AJVV,16.61842105,0.0588
2173132618911422187,328314,2021-08-16 13:16:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-JY2G-N7SV-7K5A-DKYQ7,88.92592593,0.0441
11587091292800247500,328118,2021-08-16 00:14:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-68UY-B7KB-8GF8-H2H29,222.71428571,0.08085
4905600428472279122,328075,2021-08-15 21:15:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-67HY-D6EP-3N8K-FLQ4A,180.81818182,0.03675
15664447997868581372,327927,2021-08-15 11:15:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TF9Z-HFUX-PN7H-3AJVV,1220.66666667,0.0294
14710925439399310751,327845,2021-08-15 05:56:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VGC9-8DUE-UJRT-8YW9L,84.47727273,0.0147
11464370447109033315,327840,2021-08-15 05:39:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NX7X-DG93-X46U-C4N2V,46.325,0.0735
424523503107960558,327654,2021-08-14 17:07:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NR49-NMGC-BG8K-2DWC2,70.66233766,0.0147
7955769830126441999,327590,2021-08-14 12:52:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TF9Z-HFUX-PN7H-3AJVV,132.16901408,0.02205
8409836557516196699,327490,2021-08-14 06:10:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2W9N-5NDE-GLP6-2FXKU,72.21794872,0.05145
14035031745566641900,326997,2021-08-12 21:14:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KVBW-FA65-VV7V-ADREA,95.78846154,0.0294
8773054925866213119,326938,2021-08-12 17:20:21,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-TF9Z-HFUX-PN7H-3AJVV,226.87878788,0.0147
12350725956892957858,326446,2021-08-11 08:34:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-59CX-A6DG-HUGT-HWXNJ,163.32758621,0.0294
3204869124067395165,326121,2021-08-10 11:23:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TF9Z-HFUX-PN7H-3AJVV,118.14516129,0.03675
5226719562133322092,325998,2021-08-10 02:25:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SUMX-7Q2J-4KV4-CMQEY,21.13043478,0.0147
16795414953924122637,325846,2021-08-09 16:21:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TF9Z-HFUX-PN7H-3AJVV,143.72093023,0.03675
13328673549237832532,325709,2021-08-09 07:22:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J2YG-FPLX-B72X-E3UAH,114.64912281,0.0294
7689587093205003890,325607,2021-08-09 00:25:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H8M6-CZ4J-A72N-3T2CF,3.13333333,0.02205
14056273042307971694,301788,2021-06-03 18:37:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,72.30786961,0.02205
12056318631272607796,301324,2021-06-02 11:38:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TF9Z-HFUX-PN7H-3AJVV,25.13333333,0.0147
3448764996757104446,300592,2021-05-31 10:40:02,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TF9Z-HFUX-PN7H-3AJVV,5.84615385,0.0294
80918811369552539,291237,2021-05-05 10:03:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TF9Z-HFUX-PN7H-3AJVV,5.24242424,0.0147
17603511311551402520,289515,2021-04-30 15:24:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TF9Z-HFUX-PN7H-3AJVV,17.03846154,0.02205
2354952782532363033,276047,2021-03-24 03:57:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,147.43088287,0.02205
533228954815741820,273868,2021-03-18 02:02:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FFUZ-FELQ-PQN3-9BYVX,2321.25,0.0294
7945354868386468604,273868,2021-03-18 02:02:52,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2274763592758130952,273864,2021-03-18 01:45:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3K7H-BGU6-E59Y-C2SRZ,53.42,0.02205
6799031962470731978,273864,2021-03-18 01:45:47,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14859561408217581635,273861,2021-03-18 01:32:46,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-M6W6-JAMT-MYDG-FU2S2,62.61904762,0.02205
16469896675213032320,273861,2021-03-18 01:32:46,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HHHU-8JQZ-DS55-9F6NR,142.44444444,0.02205
5058628298030941200,273861,2021-03-18 01:32:46,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7660511360500651852,273860,2021-03-18 01:28:01,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3713001884697432120,273858,2021-03-18 01:20:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UT49-C82T-LDVK-GLPS4,43.39473684,0.0147
6458102676941611098,273858,2021-03-18 01:20:14,Arbitrary Message,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12811441610996635336,273857,2021-03-18 01:15:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YW22-KCHU-Z255-97FJL,2.2972973,0.0147
