ID,Height,timestamp,Type,From,To,Amount,Fee
801804980663829953,369285,2021-12-09 01:32:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GJVB-U24S-CWWQ-6HCDZ,117.74324324,0.0147
518371622298363626,369278,2021-12-09 01:02:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4LX6-RVWQ-4P89-EBYSF,2.33333333,0.03675
10423761541540027012,369207,2021-12-08 20:28:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GJVB-U24S-CWWQ-6HCDZ,73.92,0.0294
3196211284672494835,369164,2021-12-08 17:31:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8JCL-VB5F-PX8R-AMEN9,136.75862069,0.0441
12126466228927732809,368828,2021-12-07 19:02:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GJVB-U24S-CWWQ-6HCDZ,15.56896552,0.02205
12448080022125987752,368754,2021-12-07 14:01:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GJVB-U24S-CWWQ-6HCDZ,104.44318182,0.02205
14289762429739083114,368177,2021-12-05 23:44:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GJVB-U24S-CWWQ-6HCDZ,107.0,0.00735
183469382529323414,367914,2021-12-05 06:16:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YB7T-9K55-JMRX-FEAGP,242.6875,0.03675
2824883134993528493,367839,2021-12-05 01:08:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-GJVB-U24S-CWWQ-6HCDZ,99.63636364,0.0735
11773578277623085256,367781,2021-12-04 21:19:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GJVB-U24S-CWWQ-6HCDZ,97.87341772,0.0147
3831271231433671433,367689,2021-12-04 15:34:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AFGW-QG4Y-FMSB-47ETY,94.7826087,0.06615
6168830401675982269,367624,2021-12-04 11:03:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8WMY-QSYN-HBZ7-BS7BZ,88.80769231,0.0294
6005154986756042090,367606,2021-12-04 10:04:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3GFP-WEFB-F9UK-2LB79,82.53846154,0.03675
17453194607286483083,363561,2021-11-22 12:28:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WLYG-C34P-4DQK-CUWR2,222.6875,0.02205
11548918833051557121,362582,2021-11-19 19:08:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MB77-NUFF-UCHX-CMMTF,188.56521739,0.00735
16404445588303045409,362512,2021-11-19 14:27:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9QE8-RP5H-PLXL-87ZBF,63.13793103,0.00735
9532402520748181134,362433,2021-11-19 09:01:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GJVB-U24S-CWWQ-6HCDZ,169.43548387,0.0147
10385824372190891905,362149,2021-11-18 14:21:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-GJVB-U24S-CWWQ-6HCDZ,57.7037037,0.00735
1772030171509593542,360821,2021-11-14 21:39:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AJ4E-MBYH-REWB-8N4C3,107.9047619,0.03675
14366103110250122166,360343,2021-11-13 13:43:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-C3Z2-2A5W-BXLR-42JNE,330.21428571,0.00735
3630448594121101962,356986,2021-11-04 06:30:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-GJVB-U24S-CWWQ-6HCDZ,130.296875,0.00735
12322992842617902382,355863,2021-11-01 03:06:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GJVB-U24S-CWWQ-6HCDZ,179.82857143,0.0294
3862805322769424734,355188,2021-10-30 05:57:25,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-GJVB-U24S-CWWQ-6HCDZ,175.83870968,0.00735
3576246058008381105,354231,2021-10-27 14:11:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GJVB-U24S-CWWQ-6HCDZ,538.33333333,0.02205
14512262206561417893,353284,2021-10-24 23:09:46,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SW24-BLAV-2J5X-CAHPN,60.13636364,0.0294
10802247858072068583,349274,2021-10-13 19:37:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GNH5-BXGB-832X-3LBEG,93.76923077,0.02205
10777891549190762211,346130,2021-10-05 02:23:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,244.57142857,0.00735
2415518579246098427,345642,2021-10-03 17:44:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GJVB-U24S-CWWQ-6HCDZ,210.04545455,0.0147
14480318600642543118,345488,2021-10-03 07:37:26,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5EYD-2HNL-U3DF-6DH6G,79.97826087,0.03675
5494039483254068396,345347,2021-10-02 22:15:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GJVB-U24S-CWWQ-6HCDZ,50.9010989,0.0147
9813740616228075514,344140,2021-09-29 14:10:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3HYP-CJXE-XSV8-D82GZ,8.40909091,0.0147
7907104883630666201,343569,2021-09-28 00:02:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GJVB-U24S-CWWQ-6HCDZ,207.77777778,0.00735
17435568170493974850,343285,2021-09-27 05:22:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YW22-KCHU-Z255-97FJL,357.66666667,0.0147
13226279684914190221,339409,2021-09-16 10:21:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U6BZ-NMA3-ZNJS-6QGLX,46.6875,0.00735
12763068203420466887,339124,2021-09-15 15:06:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7AW3-HV6G-X8N5-C923D,139.74074074,0.0147
4749454164052611670,339087,2021-09-15 12:40:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-R563-RLW4-7A7H-66EES,9.35294118,0.0294
7378097482019455534,339029,2021-09-15 08:58:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GJVB-U24S-CWWQ-6HCDZ,72.28125,0.00735
13816601233618538774,338971,2021-09-15 04:56:22,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9UXB-LXQU-RFRE-22B3J,68.17391304,0.00735
15787025932453341220,338937,2021-09-15 02:39:30,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-GJVB-U24S-CWWQ-6HCDZ,96.27272727,0.02205
9536954396286884938,338744,2021-09-14 13:50:42,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GJVB-U24S-CWWQ-6HCDZ,214.48,0.00735
2176864869407630611,338666,2021-09-14 08:50:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HHHU-8JQZ-DS55-9F6NR,51.77777778,0.00735
8834561436876631767,338600,2021-09-14 04:28:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KPHF-UBBP-YBUA-DJKDE,70.5625,0.00735
7268314914430920624,338520,2021-09-13 23:00:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KSU3-2X7J-UWJM-4YPG8,143.36363636,0.00735
7537494457433868270,338496,2021-09-13 21:25:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U6BZ-NMA3-ZNJS-6QGLX,461.22222222,0.02205
14930225797449882128,338314,2021-09-13 09:35:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EUVE-8B4S-ZEZC-AJS4R,535.54545455,0.0294
14601302491344509291,338304,2021-09-13 08:56:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Q9J3-LNCR-9Z6L-4UWDK,82.43103448,0.0147
6728996924318881657,338247,2021-09-13 05:11:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-43SX-UZ6F-8F4F-FX4SY,1450.66666667,0.0294
14244925091091750787,338193,2021-09-13 01:46:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QPCY-WBXY-2U6G-83X2M,26.13461538,0.0147
17856080177701644682,338189,2021-09-13 01:34:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GJVB-U24S-CWWQ-6HCDZ,15.44444444,0.0147
11091382564650520563,338158,2021-09-12 23:31:56,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-GJVB-U24S-CWWQ-6HCDZ,149.42857143,0.02205
4760835408207853072,337379,2021-09-10 18:34:11,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-GJVB-U24S-CWWQ-6HCDZ,32.84444444,0.05145
13994578285745895044,337053,2021-09-09 21:08:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GJVB-U24S-CWWQ-6HCDZ,31.875,0.11025
6313761442660856449,336532,2021-09-08 10:09:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-GJVB-U24S-CWWQ-6HCDZ,19.53191489,0.02205
1263562434282408459,336461,2021-09-08 05:24:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XFY2-KB5S-7KEH-AHSBG,45.11111111,0.02205
7341995962087846356,336181,2021-09-07 10:33:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GJVB-U24S-CWWQ-6HCDZ,245.27659574,0.0588
4823015815881124199,336080,2021-09-07 03:45:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HGYY-PE59-462G-HR5J4,72.03278689,0.0294
10889843901341886280,335928,2021-09-06 17:41:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Q6LP-HL32-FTBD-7CJ5R,106.64583333,0.0147
15099170462859502288,335735,2021-09-06 04:45:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X26V-45KQ-4V8H-FJXVK,431.15384615,0.0147
14681909874097999696,335439,2021-09-05 09:04:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JQEU-9C7L-LL48-988Y3,30.96,0.0147
9213216807309751756,335125,2021-09-04 12:08:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-87QZ-TUDC-C38Y-GTHU5,38.17391304,0.05145
6792317308206498681,335043,2021-09-04 06:34:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZQSD-VFSR-LXBX-3VZGP,65.62903226,0.08085
5375790095444147412,334553,2021-09-02 21:53:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GJVB-U24S-CWWQ-6HCDZ,31.42857143,0.0294
2890510447766316657,334534,2021-09-02 20:35:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-GJVB-U24S-CWWQ-6HCDZ,31.21052632,0.08085
1043948907691562202,334342,2021-09-02 07:52:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3PV2-TRPJ-7MZG-DKZ5E,773.875,0.0294
1314868866933960555,334098,2021-09-01 15:43:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JFR5-UQZU-N7S4-ABYGE,666.75,0.0294
10469241574189754682,334001,2021-09-01 09:13:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7DY2-V34U-62H8-2PM3H,407.5,0.02205
3138158181904935113,333861,2021-08-31 23:33:12,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-GJVB-U24S-CWWQ-6HCDZ,374.1875,0.0147
14405709164829771016,333649,2021-08-31 09:14:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-69BQ-XCSB-WRN6-73AN5,60.32,0.0294
7037146611691614534,333347,2021-08-30 12:55:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QDSN-2CDL-H4HZ-CQA9Z,46.42857143,0.0294
2916978289660382337,333245,2021-08-30 05:59:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JJZ2-FR6N-JL4R-EVVCD,57.25862069,0.02205
15333432237238829755,333109,2021-08-29 20:56:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GJVB-U24S-CWWQ-6HCDZ,33.06666667,0.0441
7113517992153533477,333014,2021-08-29 14:46:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9RNJ-PMZX-CEN7-FUBH8,190.21212121,0.0147
15432604641753488037,332969,2021-08-29 11:43:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-729C-CVND-5NML-2DBUM,31.80519481,0.03675
7822830967369773244,332781,2021-08-28 23:02:45,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GJVB-U24S-CWWQ-6HCDZ,63.98275862,0.09555
3666658627141407098,332745,2021-08-28 20:44:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7M92-9AC5-7HEC-36YRK,15.79365079,0.0147
4627195491894562571,332720,2021-08-28 19:12:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-GJVB-U24S-CWWQ-6HCDZ,88.97560976,0.03675
5004796323244152837,332682,2021-08-28 16:37:43,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GJVB-U24S-CWWQ-6HCDZ,1993.5,0.0147
8894945254662994108,331950,2021-08-26 15:42:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GJVB-U24S-CWWQ-6HCDZ,490.0,0.03675
15013183017961228062,331922,2021-08-26 13:57:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GJVB-U24S-CWWQ-6HCDZ,165.53571429,0.02205
283011573994638549,331881,2021-08-26 11:10:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XJKP-TD35-RGKP-2V5BJ,238.5,0.02205
50100304485147458,331799,2021-08-26 05:37:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GJVB-U24S-CWWQ-6HCDZ,359.08695652,0.06615
7075692181234646360,331611,2021-08-25 17:10:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9NMR-2FLX-LD4F-ELEGK,377.42857143,0.0588
18380003883597463970,331364,2021-08-25 00:44:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-42JC-QZCB-X6LK-CTKEH,16.21666667,0.02205
4243922699073616832,331346,2021-08-24 23:29:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GJVB-U24S-CWWQ-6HCDZ,38.90526316,0.02205
10355672867653240975,330724,2021-08-23 05:51:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UQRQ-N7QB-8P5W-C4BXP,53.87037037,0.02205
5947598404460022090,329958,2021-08-21 02:46:16,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GJVB-U24S-CWWQ-6HCDZ,144.22222222,0.0441
10895607051792246627,329824,2021-08-20 17:59:32,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GJVB-U24S-CWWQ-6HCDZ,103.34375,0.05145
12249742092646256545,329737,2021-08-20 12:03:46,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GJVB-U24S-CWWQ-6HCDZ,122.4,0.05145
6199683882739781171,329707,2021-08-20 10:02:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KAYB-RJQG-RH85-6KGQH,64.65454545,0.0147
1085839122801437207,329435,2021-08-19 15:57:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GJVB-U24S-CWWQ-6HCDZ,116.85714286,0.02205
12387587713447896902,329354,2021-08-19 10:38:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GJVB-U24S-CWWQ-6HCDZ,83.32876712,0.06615
13204408132337887164,329331,2021-08-19 09:09:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4GAH-CWQW-MHF3-CJZLW,101.94339623,0.03675
3304501465203790066,329269,2021-08-19 04:52:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GJVB-U24S-CWWQ-6HCDZ,97.35,0.0294
10435943702324118620,328841,2021-08-18 00:28:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GJVB-U24S-CWWQ-6HCDZ,253.53846154,0.06615
12859892658090957917,328654,2021-08-17 11:49:02,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GJVB-U24S-CWWQ-6HCDZ,108.2962963,0.02205
2904976732588675143,328464,2021-08-16 23:17:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GJVB-U24S-CWWQ-6HCDZ,615.93333333,0.06615
541920969108372209,328211,2021-08-16 06:29:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TTCP-EQPX-2UBS-C2WQK,103.94117647,0.02205
14804386316591442723,328192,2021-08-16 05:08:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-M3ZW-47S4-L85F-DE6Y2,167.36842105,0.0441
12778552014245737919,328157,2021-08-16 02:39:03,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,89.74,0.0147
3965583140087167438,327342,2021-08-13 20:18:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-GJVB-U24S-CWWQ-6HCDZ,317.85714286,0.02205
4437038774885820606,327279,2021-08-13 16:01:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ATHF-LMXG-2247-HQ3VY,226.61538462,0.05145
9331058443267201319,327244,2021-08-13 13:41:11,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-GJVB-U24S-CWWQ-6HCDZ,70.05319149,0.0441
5609996676208932987,327070,2021-08-13 02:10:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HR9Q-V9QV-2BYS-HMGFL,60.34615385,0.0147
8897541934865450532,326333,2021-08-11 01:10:15,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-GJVB-U24S-CWWQ-6HCDZ,51.05405405,0.0147
5649675614869239792,326326,2021-08-11 00:41:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6SUK-5FZ8-HVPX-HL886,16.90384615,0.03675
9947870764509922709,325979,2021-08-10 01:14:30,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GJVB-U24S-CWWQ-6HCDZ,118.66666667,0.0441
14513089683857123102,325669,2021-08-09 04:41:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-REH6-C53Z-AWZL-97GBZ,71.74074074,0.0147
17039195966963659464,325629,2021-08-09 01:52:21,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FRXT-UKNY-G8GS-86SKR,3783.5,0.0294
1317594584089602389,304179,2021-06-10 12:05:41,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-GJVB-U24S-CWWQ-6HCDZ,306.45454545,0.03675
16458890807845509639,304049,2021-06-10 03:28:21,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5992658760365884864,304049,2021-06-10 03:28:21,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14951784621255842774,304032,2021-06-10 02:21:02,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16719668806727146104,304031,2021-06-10 02:18:18,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10796055764239770570,304030,2021-06-10 02:13:20,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
649332933028764805,304015,2021-06-10 01:18:27,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9904671110827535063,303919,2021-06-09 18:32:24,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13241846722576627143,303909,2021-06-09 17:49:33,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10906768309736057899,303907,2021-06-09 17:43:52,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3613597348587761705,303856,2021-06-09 13:52:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-87YA-C4PX-RMET-CY7P7,791.83333333,0.0441
17377955645096941576,303853,2021-06-09 13:38:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A87J-3ZYL-2LJD-BACKK,55.71428571,0.0441
10285296681546076110,303851,2021-06-09 13:28:59,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6091896550553897161,303851,2021-06-09 13:28:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8CFD-9BTD-GG64-6HRWA,97.01190476,0.0441
10461461063618086932,303850,2021-06-09 13:22:56,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7349369583409381068,303845,2021-06-09 12:57:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WBD2-32DH-HTVW-2CXKG,2.80769231,0.05145
5801047736052489332,303844,2021-06-09 12:52:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GJVB-U24S-CWWQ-6HCDZ,259.4,0.0441
12622896533700295110,303834,2021-06-09 12:01:32,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7809797530839406124,303830,2021-06-09 11:41:36,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13391678215144427550,303826,2021-06-09 11:21:36,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15538569381244407809,303821,2021-06-09 10:53:31,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5433673876857577191,303821,2021-06-09 10:53:31,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12088216822460454203,303771,2021-06-09 07:05:18,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15617310140838157838,303768,2021-06-09 06:52:31,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16901574751800263398,303768,2021-06-09 06:52:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CNCX-L3KG-QE6B-G8GKM,90.19587629,0.0441
4678550334816383985,303763,2021-06-09 06:33:26,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3757719258652401068,303757,2021-06-09 06:07:37,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2768349188549071029,303756,2021-06-09 06:03:06,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15496661528530344353,303752,2021-06-09 05:49:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.1875,0.05145
4341913628158065232,303750,2021-06-09 05:41:57,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4481193544529971446,303749,2021-06-09 05:38:00,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12948770885530219695,303741,2021-06-09 05:05:15,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16856186067526131040,303739,2021-06-09 04:58:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JQEU-9C7L-LL48-988Y3,20.66216216,0.0441
16281781903326330461,303729,2021-06-09 04:17:32,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6911429664048205320,303728,2021-06-09 04:13:21,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13146259777604839100,303722,2021-06-09 03:48:26,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-GJVB-U24S-CWWQ-6HCDZ,230.07142857,0.05145
14088714822969940255,301596,2021-06-03 05:47:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8A96-FYKQ-Z9T3-2FNHX,182.62068966,0.02205
16650091986438996255,301596,2021-06-03 05:47:09,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16226790291192131691,301580,2021-06-03 04:42:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XY44-DJYS-ZUWR-C32JV,131.05,0.02205
15946578268670356365,301578,2021-06-03 04:34:36,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4608397307570081319,301556,2021-06-03 03:09:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GJVB-U24S-CWWQ-6HCDZ,257.25,0.0147
14307741938736138668,290015,2021-05-02 01:24:28,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10370217531659393813,290014,2021-05-02 01:20:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-85WZ-ZGRX-KV2B-7VP4P,111.63636364,0.0147
682389785044999786,290013,2021-05-02 01:16:52,Arbitrary Message,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
