ID,Height,timestamp,Type,From,To,Amount,Fee
18142950151514408172,370263,2021-12-11 18:45:01,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-V9K8-F8UR-XHMY-HUE67,35.75,0.0147
15101229884538981109,370156,2021-12-11 11:39:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-V9K8-F8UR-XHMY-HUE67,155.125,0.00735
13332467573526563850,370095,2021-12-11 07:31:46,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-V9K8-F8UR-XHMY-HUE67,121.30952381,0.0294
3327058307340040551,369968,2021-12-10 23:08:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-V9K8-F8UR-XHMY-HUE67,236.17647059,0.00735
2077554402769344340,369943,2021-12-10 21:27:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-V9K8-F8UR-XHMY-HUE67,501.66666667,0.0294
7295083233854511462,369913,2021-12-10 19:24:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-V9K8-F8UR-XHMY-HUE67,2.81081081,0.00735
14593803212762333490,369766,2021-12-10 09:42:04,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PVF2-9LW8-5N9C-A7BGB,11.26666667,0.05145
148530229065958593,369314,2021-12-09 03:25:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KB8Z-TA3U-M3PF-D2BPF,72.30769231,0.00735
16652203708774424337,369271,2021-12-09 00:33:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-M3ZW-47S4-L85F-DE6Y2,100.71428571,0.0294
9923963997851667821,369254,2021-12-08 23:26:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q77Q-PZ8W-XFEE-4MXPU,39.0,0.00735
10044126181157808968,369028,2021-12-08 08:23:52,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-V9K8-F8UR-XHMY-HUE67,76.79310345,0.00735
4256795438867785421,368889,2021-12-07 23:02:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VQ27-T4NB-EQK2-7AC25,51.56410256,0.03675
13100110993394612279,368823,2021-12-07 18:42:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-AY4V-7QW4-HSEF-HZXFN,36.6,0.00735
7924926344902371050,368722,2021-12-07 11:59:09,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6P22-D3FE-BAPR-FA6J3,287.61538462,0.0294
9384261307341849817,368617,2021-12-07 04:58:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WKL9-D8L5-7H96-FVCKY,95.25,0.00735
5116623882613842206,368493,2021-12-06 20:47:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-U6BZ-NMA3-ZNJS-6QGLX,114.78947368,0.00735
14739607110055445027,368216,2021-12-06 02:19:55,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PMZW-7PS7-A6KQ-HXXFS,60.2,0.00735
5669338460179230023,368154,2021-12-05 22:16:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LBXJ-89J6-3LG5-AZ4FW,132.14285714,0.0294
6062954584498695781,368026,2021-12-05 13:35:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZRYW-SDDJ-7Y5V-73UUH,29.0625,0.0147
8614477441364418698,367896,2021-12-05 05:02:21,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-V9K8-F8UR-XHMY-HUE67,7.60958904,0.00735
8167656061340468320,367882,2021-12-05 04:10:09,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-V9K8-F8UR-XHMY-HUE67,101.45794393,0.0147
2645323376015494076,367808,2021-12-04 23:09:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FX45-GN9U-BCST-C73QW,113.25,0.05145
8366246480428859490,367746,2021-12-04 19:07:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QES5-YHMV-JHE8-87BCU,30.6875,0.00735
8882701933973737021,367548,2021-12-04 07:10:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-U4NV-G3G9-5TGZ-2VTZ7,447.0,0.0147
17974141972491170405,364308,2021-11-24 14:14:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NSQH-PPAY-6HN2-6DVBT,3.8125,0.00735
6413421272730783272,364295,2021-11-24 13:25:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-V9K8-F8UR-XHMY-HUE67,167.97777778,0.00735
14996215378214740968,364227,2021-11-24 08:48:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-V9K8-F8UR-XHMY-HUE67,83.92307692,0.00735
5079449402312420831,363024,2021-11-21 00:41:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-V9K8-F8UR-XHMY-HUE67,113.1,0.02205
109768407387797983,362433,2021-11-19 09:01:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-P8QH-V33R-NZZ6-FWSNK,20.75,0.0294
15092247819914227049,362279,2021-11-18 22:53:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZDYK-4V8B-6AUT-BNZFL,17.63636364,0.00735
8786469735697155571,360621,2021-11-14 08:25:11,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-V9K8-F8UR-XHMY-HUE67,46.29411765,0.05145
11071952569934884730,360073,2021-11-12 19:52:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9K8-F8UR-XHMY-HUE67,45.44,0.02205
17157074646029545060,359008,2021-11-09 21:07:54,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-V9K8-F8UR-XHMY-HUE67,12.18181818,0.00735
5586001466067859574,358741,2021-11-09 03:14:18,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V9K8-F8UR-XHMY-HUE67,81.28947368,0.0147
16964198302089132920,357471,2021-11-05 14:25:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6M4Z-2UN8-4RNL-ABJY8,2338.33333333,0.00735
16534613070715292550,356342,2021-11-02 10:58:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NVVX-W893-ZL2H-286Z4,1.75757576,0.03675
1859139509918117356,356330,2021-11-02 10:13:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9K8-F8UR-XHMY-HUE67,103.94444444,0.0294
9863004726948458875,355537,2021-10-31 05:18:45,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-V9K8-F8UR-XHMY-HUE67,64.81333333,0.00735
1493755550740294868,355396,2021-10-30 20:00:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VGHF-N89C-DRLZ-A23HU,24.1,0.00735
2800716246665208216,355093,2021-10-29 23:46:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KQ7L-TJZG-TKDZ-BQJYB,200.51851852,0.0147
6392109916348281914,351630,2021-10-20 08:45:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-V9K8-F8UR-XHMY-HUE67,125.83333333,0.00735
3542317697638721189,349872,2021-10-15 11:17:31,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-V26E-ARA9-SQHE-GLHRB,4.62711864,0.0441
8293689866710616669,349193,2021-10-13 14:10:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-962K-BMND-ZXWH-D599T,127.66666667,0.03675
5809533838275440697,349016,2021-10-13 02:29:59,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-V9K8-F8UR-XHMY-HUE67,49.91666667,0.00735
17644954392826319938,348759,2021-10-12 09:23:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V9K8-F8UR-XHMY-HUE67,1.075,0.02205
16706311987376424295,345334,2021-10-02 21:28:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WTWW-3SVU-YSBH-9RUF6,43.95,0.0147
8523985290791523795,344001,2021-09-29 04:49:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-V9K8-F8UR-XHMY-HUE67,132.375,0.00735
6520675399508716993,342416,2021-09-24 19:05:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FZDV-DHUY-8ETM-BWGKM,125.86666667,0.0147
3187538033720512117,342064,2021-09-23 19:43:24,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3T8C-7QP9-GX94-2GR3V,36.14285714,0.0147
7719369757995705312,341040,2021-09-20 23:15:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-V9K8-F8UR-XHMY-HUE67,173.97142857,0.00735
6734616138484277971,340875,2021-09-20 12:22:28,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-V9K8-F8UR-XHMY-HUE67,50.33333333,0.0294
4383569897819084672,339619,2021-09-17 00:21:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5TCX-K9UL-E6DU-BH9RV,105.51219512,0.00735
11926589138607299654,339547,2021-09-16 19:43:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YB7T-9K55-JMRX-FEAGP,82.66666667,0.02205
7973510113882858050,339477,2021-09-16 15:04:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WJRS-9P5Q-33RX-FLHAN,215.23809524,0.0147
5359206819600464569,339237,2021-09-15 22:41:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3VBE-BWHK-A94J-8AUY9,88.46938776,0.0147
16069034097792359832,339184,2021-09-15 19:05:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LMJN-W6QL-WY7D-D8AX9,89.625,0.00735
14181160439653883427,339165,2021-09-15 17:49:57,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WGNZ-6S2P-FL67-DST2D,448.0625,0.03675
8024027353484873980,339149,2021-09-15 16:47:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Z3JH-4RWQ-BZXX-8VMTW,193.57142857,0.0147
7702890732654543960,338937,2021-09-15 02:39:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HDWG-WKPH-D4AP-EKXFV,52.75362319,0.00735
14731191820695672503,338809,2021-09-14 18:05:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SCQG-WAKG-QBG5-HMELZ,49.8245614,0.02205
8366642062578662404,338795,2021-09-14 17:15:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KGC9-J3RU-G93C-4N5MQ,134.80769231,0.02205
16385239652362526438,338731,2021-09-14 12:59:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8F4F-FNUS-5D4F-443RM,132.32,0.05145
1333798971604956321,338716,2021-09-14 12:03:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VXVV-UJTK-SZTQ-7WGML,32.76923077,0.00735
10065733467321654123,338586,2021-09-14 03:37:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UXK2-A2MJ-MCXY-BQQHD,81.82758621,0.02205
2469745594311436678,338484,2021-09-13 20:37:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-V9K8-F8UR-XHMY-HUE67,97.975,0.00735
1007753855844500126,338479,2021-09-13 20:19:30,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-V9K8-F8UR-XHMY-HUE67,14.11111111,0.00735
2241017985326653506,338463,2021-09-13 19:16:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ULYR-MTV2-ZJ2R-FB9DX,292.66666667,0.02205
13873308632691119232,338367,2021-09-13 13:00:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DGQP-KW3K-TRAX-4XGBV,1370.0,0.0147
87700348583913474,338335,2021-09-13 10:57:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-V9K8-F8UR-XHMY-HUE67,119.96875,0.00735
10717931388232414144,338192,2021-09-13 01:43:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V9K8-F8UR-XHMY-HUE67,131.26666667,0.0147
1783206754086188395,338110,2021-09-12 20:26:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GCSF-EY9H-952P-7NL95,72.86734694,0.03675
13341463760937945746,338108,2021-09-12 20:17:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6RF2-7QM2-VYKV-ABCEF,57.76041667,0.0147
4302337455326303223,337289,2021-09-10 12:26:55,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PBKS-DWMV-CX33-9VQRM,511.69230769,0.0147
11095960563281802279,336866,2021-09-09 08:19:51,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-V9K8-F8UR-XHMY-HUE67,14.9375,0.0294
5998561843943210655,336748,2021-09-09 00:34:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V9K8-F8UR-XHMY-HUE67,315.5,0.0294
16299565714343288639,336693,2021-09-08 20:49:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-V9K8-F8UR-XHMY-HUE67,281.25,0.0882
14176233311884259669,336665,2021-09-08 19:07:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-V9K8-F8UR-XHMY-HUE67,66.67605634,0.03675
12642386198507814941,336089,2021-09-07 04:19:42,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-V9K8-F8UR-XHMY-HUE67,147.5862069,0.02205
2175846061844487150,335985,2021-09-06 21:21:26,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-V9K8-F8UR-XHMY-HUE67,92.65384615,0.03675
17183857200596283381,335846,2021-09-06 12:10:28,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-V9K8-F8UR-XHMY-HUE67,219.0,0.03675
3496332684204465632,335697,2021-09-06 02:17:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YJ6P-PU26-S2R8-2R9AM,18.96825397,0.02205
9092723777450781027,335697,2021-09-06 02:17:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q8YG-X9X5-NMQV-5WLR5,111.66666667,0.08085
16970019145151348000,335671,2021-09-06 00:36:47,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-V9K8-F8UR-XHMY-HUE67,595.8,0.0147
4760569857134725641,335158,2021-09-04 13:59:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EHA6-VALM-8VYG-3RS2B,123.73684211,0.0147
850747723244963659,334419,2021-09-02 13:03:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RB8U-S23A-ZGTD-6NTGN,244.43243243,0.0147
1563478982599171944,334383,2021-09-02 10:36:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-R5PV-CLPF-6HC5-GUB9R,832.5,0.0147
6378150311342253505,334311,2021-09-02 05:51:55,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8H9S-86S6-VF8B-FXAST,140.5,0.03675
14915203008362914142,334223,2021-09-01 23:51:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZRYW-SDDJ-7Y5V-73UUH,111.15068493,0.0588
7189385277355907834,334063,2021-09-01 13:22:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BJ34-KC54-B6RU-CRU7Y,3.14130435,0.0294
4570464888784158893,334020,2021-09-01 10:32:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-V9K8-F8UR-XHMY-HUE67,349.42857143,0.03675
7973358164629908211,334014,2021-09-01 10:10:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V9K8-F8UR-XHMY-HUE67,65.8,0.0147
8263871181547775285,333960,2021-09-01 06:10:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-V9K8-F8UR-XHMY-HUE67,105.83333333,0.0588
2482836131090361557,333833,2021-08-31 21:35:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RWMZ-UUTN-DSM4-28FXG,78.02702703,0.03675
14057085517167943269,333750,2021-08-31 16:08:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-V9K8-F8UR-XHMY-HUE67,49.29807692,0.03675
2907425165320491862,333666,2021-08-31 10:18:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,981.66666667,0.03675
2288739645614709087,333595,2021-08-31 05:37:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-MMWM-8LNB-SWPK-ACC9Q,15.47457627,0.06615
9154404261722968121,333386,2021-08-30 15:29:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SZ8L-NAZN-VFD8-A6VSK,743.18181818,0.0441
1218915139288154709,333371,2021-08-30 14:24:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-V9K8-F8UR-XHMY-HUE67,672.75,0.0588
13029922551151457100,333191,2021-08-30 02:24:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V9K8-F8UR-XHMY-HUE67,52.22580645,0.02205
14532166730571710334,332681,2021-08-28 16:33:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-V9K8-F8UR-XHMY-HUE67,78.65714286,0.03675
5714727682293139325,332356,2021-08-27 18:53:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-V9K8-F8UR-XHMY-HUE67,150.81818182,0.0294
13985784494601440651,332269,2021-08-27 13:03:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-87YA-C4PX-RMET-CY7P7,45.21212121,0.02205
9815957775989983124,332137,2021-08-27 04:01:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7KL8-K66S-GWCT-2JFWZ,100.06060606,0.0294
7391987675621461043,332053,2021-08-26 22:46:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QVEP-NBS6-VZT4-2JMY2,160.52941176,0.02205
13202705148615121860,331750,2021-08-26 02:22:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-M8GN-V8W2-ZWYJ-8JM9S,78.06741573,0.0441
12576433699830918020,331514,2021-08-25 10:49:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZGC2-CYAX-LV8K-8VJZ8,17.45945946,0.02205
10571397202621378960,331304,2021-08-24 20:41:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-V9K8-F8UR-XHMY-HUE67,51.23333333,0.0294
190347717682805738,331055,2021-08-24 03:51:58,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-V9K8-F8UR-XHMY-HUE67,69.95121951,0.05145
16194118404194141102,330856,2021-08-23 14:42:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G79B-NSTL-D8G2-E2T5X,341.96153846,0.0147
15159108344540978509,330293,2021-08-22 01:09:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-V9K8-F8UR-XHMY-HUE67,68.10869565,0.02205
15812458196291915961,330010,2021-08-21 06:17:56,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-V9K8-F8UR-XHMY-HUE67,93.59649123,0.0147
1964738789144224188,329694,2021-08-20 09:10:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NJPL-5KRZ-48NV-C9JNW,216.09756098,0.0588
11962584391842494668,329400,2021-08-19 13:33:07,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-V9K8-F8UR-XHMY-HUE67,86.30487805,0.0441
17789741348582767499,329223,2021-08-19 01:44:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-V9K8-F8UR-XHMY-HUE67,125.15686275,0.0147
3706551471548931784,328738,2021-08-17 17:35:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LXSW-JHYP-28HN-GTENG,104.45,0.05145
10220825273145731372,328364,2021-08-16 16:27:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LEJV-KM4A-FPT4-H98KX,157.16666667,0.0147
14952238404869011563,328319,2021-08-16 13:39:04,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-T5LK-ZULY-73A3-4W4GS,13.58695652,0.02205
6610577631307034154,328041,2021-08-15 18:57:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-X7G7-EG83-AQT6-58PXK,32.34831461,0.0147
9407153804571798253,327985,2021-08-15 15:16:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-D748-445A-932N-GKUQP,89.22340426,0.03675
16688543785105062489,327972,2021-08-15 14:18:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QDDV-N4CU-9QZD-8H4A6,51.87912088,0.02205
12725115842577512148,327865,2021-08-15 07:16:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-B6ZJ-Z3GD-U578-3GNPW,217.80952381,0.0294
11298825119740052655,327751,2021-08-14 23:30:09,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-V9K8-F8UR-XHMY-HUE67,71.53448276,0.0294
11768701717304680522,327535,2021-08-14 09:14:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YACT-4Z8H-2Q9V-2P3V2,77.98684211,0.0294
7575956456622571350,327237,2021-08-13 13:13:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-V9K8-F8UR-XHMY-HUE67,165.5,0.03675
4156245145063905622,327053,2021-08-13 01:02:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HHXA-EGNX-D6CU-ARG3S,43.65882353,0.0294
15585000684763126061,327037,2021-08-12 23:57:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QVEP-NBS6-VZT4-2JMY2,35.42391304,0.0588
6898932501351026501,326710,2021-08-12 02:18:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LF5X-WBS8-BBLB-AAKS7,67.33333333,0.0294
12837148459461587614,326549,2021-08-11 15:45:20,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UXK2-A2MJ-MCXY-BQQHD,187.0,0.03675
8105035879596290420,326463,2021-08-11 10:05:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9K8-F8UR-XHMY-HUE67,1.21794872,0.0735
13788795555085180870,326445,2021-08-11 08:28:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GCSF-EY9H-952P-7NL95,2848.0,0.0441
5382027571515038687,326404,2021-08-11 05:46:58,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-V9K8-F8UR-XHMY-HUE67,596.53333333,0.0441
10358245568660485457,326325,2021-08-11 00:37:11,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V9K8-F8UR-XHMY-HUE67,3896.0,0.03675
6228412173375447194,326292,2021-08-10 22:19:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UT49-C82T-LDVK-GLPS4,453.75,0.0441
2727240374138765806,325917,2021-08-09 21:09:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-AAXL-TTRF-QAZX-D3PFC,151.04761905,0.0147
8648462844893971390,325834,2021-08-09 15:33:00,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7VDS-27PY-WD7U-GH8A4,149.34615385,0.02205
12566260941399634176,325808,2021-08-09 13:47:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VP9Q-2HWK-5SKG-7GTKK,5.7037037,0.02205
3631679963828888567,325531,2021-08-08 19:21:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-V9K8-F8UR-XHMY-HUE67,122.08333333,0.0147
945912055181843946,290560,2021-05-03 13:28:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,235.04444444,0.0147
7063829993866753766,290291,2021-05-02 19:23:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V9K8-F8UR-XHMY-HUE67,62.3129771,0.0294
1130112724647484489,289784,2021-05-01 10:22:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V9K8-F8UR-XHMY-HUE67,695.375,0.0147
18061425982586973666,289637,2021-05-01 01:39:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DECH-VUX4-RXMT-EMYNY,1955.5,0.0147
18042140351240641734,289636,2021-05-01 01:33:52,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11474442591070354381,289623,2021-05-01 00:16:35,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16426540569717279907,289623,2021-05-01 00:16:35,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17147877573605587857,289623,2021-05-01 00:16:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GD26-EAUX-AN8K-8HPSM,113.1,0.0147
488966184577512675,289623,2021-05-01 00:16:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-W5TP-A443-ME8R-CAGMK,126.01960784,0.0294
10715256727253546314,289622,2021-05-01 00:09:39,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15234217619579377340,289622,2021-05-01 00:09:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Z72V-RWKA-AQBL-GHMXB,278.0,0.03675
8135735309851567366,289618,2021-04-30 23:46:59,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-V9K8-F8UR-XHMY-HUE67,572.0,0.0294
13071141094260692398,276405,2021-03-25 03:43:24,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7712782663475769170,276404,2021-03-25 03:39:56,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HQHD-52YW-3KJK-6CUPC,93.43835616,0.0294
5245306153940971534,276399,2021-03-25 03:22:20,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-V9K8-F8UR-XHMY-HUE67,200.37777778,0.02205
6933105949380937977,276238,2021-03-24 17:55:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9EWD-QDAB-PY6Z-CJC94,60.16,0.02205
13452945076962160638,276237,2021-03-24 17:52:10,Arbitrary Message,TS-V9K8-F8UR-XHMY-HUE67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
