ID,Height,timestamp,Type,From,To,Amount,Fee
6388702715574518615,370449,2021-12-12 07:21:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-V26E-ARA9-SQHE-GLHRB,245.41818182,0.02205
2134707027986303609,370372,2021-12-12 02:11:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-84YT-9RAW-CBE7-DYLE8,69.05882353,0.00735
17189427579376205600,370138,2021-12-11 10:26:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PUFJ-NFTA-B4BW-FXE8W,39.46666667,0.0147
207826495844478095,369484,2021-12-09 14:52:20,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,9.29166667,0.0294
6738675375064531671,369373,2021-12-09 07:24:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XJKP-TD35-RGKP-2V5BJ,51.80645161,0.0147
2089991716459528044,369235,2021-12-08 22:14:55,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XJKP-TD35-RGKP-2V5BJ,3708.0,0.00735
1133103326905901343,369158,2021-12-08 17:07:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QPCY-WBXY-2U6G-83X2M,383.375,0.02205
16489379540621570801,369136,2021-12-08 15:36:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X4LW-7AHX-NZKS-7AR39,169.13888889,0.05145
13343824718444835478,368486,2021-12-06 20:22:48,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-XJKP-TD35-RGKP-2V5BJ,87.55555556,0.00735
11382638375465758571,368266,2021-12-06 05:43:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T9DG-Y52F-P3Y4-3E9YW,41.5,0.02205
6817226120698410368,368265,2021-12-06 05:39:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-BYX5-WEBQ-VJMQ-F6S3W,45.53191489,0.0147
4057819193648106663,368118,2021-12-05 19:48:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XJKP-TD35-RGKP-2V5BJ,843.88888889,0.00735
1444400032591785376,367961,2021-12-05 09:15:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VLTU-RU2V-ZTWX-847CR,389.32,0.00735
3786466188107318766,367928,2021-12-05 07:06:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XJKP-TD35-RGKP-2V5BJ,116.13953488,0.0294
8759205235472287144,367853,2021-12-05 02:12:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B55Z-38HC-QXD2-EAUJF,337.80769231,0.00735
6533215141629959759,367834,2021-12-05 00:49:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TRCJ-X7KT-XSLV-7PH3P,52.5915493,0.0441
17069528843520155627,367700,2021-12-04 16:16:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-RU2F-3FRE-VBU5-DTLEA,49.81355932,0.02205
6001005702388830146,364272,2021-11-24 11:52:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-9UXB-LXQU-RFRE-22B3J,154.42857143,0.02205
2069857240469840337,363292,2021-11-21 18:34:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LYDE-BR9M-S8PC-GNUQB,100.3490566,0.02205
2399532647795939051,362628,2021-11-19 22:12:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZGC2-CYAX-LV8K-8VJZ8,50.94444444,0.02205
13467775092865077701,362326,2021-11-19 02:00:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WTUH-FNKP-GSUT-FJN6M,712.6875,0.00735
4641754349562927760,362245,2021-11-18 20:32:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X6FB-KYJN-RPFV-9W4WN,50.95744681,0.0147
10591601565667257942,362001,2021-11-18 04:14:11,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XJKP-TD35-RGKP-2V5BJ,142.68421053,0.00735
10017272772697923410,361554,2021-11-16 22:39:00,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HGYY-PE59-462G-HR5J4,5.47272727,0.0441
9164648719161179380,359886,2021-11-12 07:27:00,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-25VK-NT6J-RJC3-EJYD6,11.20754717,0.03675
11323832430683043676,359545,2021-11-11 08:54:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C4L9-SJDW-32NQ-DN3VK,301.77142857,0.0441
12857396563655041521,358348,2021-11-08 00:46:33,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-XJKP-TD35-RGKP-2V5BJ,47.8,0.0147
5748856971974514400,357296,2021-11-05 02:46:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XJKP-TD35-RGKP-2V5BJ,17.07692308,0.00735
18320356899076423990,356609,2021-11-03 04:50:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-99QX-234L-L3E2-2SUWB,65.21,0.02205
3157634333532796064,356330,2021-11-02 10:13:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XJKP-TD35-RGKP-2V5BJ,266.7,0.00735
5171831355990771910,355339,2021-10-30 16:06:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7PLZ-5CWF-8CC9-8B5AA,520.1875,0.02205
13613631979518503394,355034,2021-10-29 19:50:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XJKP-TD35-RGKP-2V5BJ,22.91954023,0.02205
1229444069779187022,351780,2021-10-20 18:50:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XJKP-TD35-RGKP-2V5BJ,126.43478261,0.0147
16223749253255275669,351606,2021-10-20 07:12:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XJKP-TD35-RGKP-2V5BJ,112.02,0.00735
10948030629474984061,350909,2021-10-18 08:32:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XJKP-TD35-RGKP-2V5BJ,104.72727273,0.00735
9999474174043028171,350802,2021-10-18 01:33:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5C8P-SFZ9-MTFA-8ZV39,21.5,0.0147
11391917364490112630,350663,2021-10-17 16:10:42,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3HYP-CJXE-XSV8-D82GZ,21.57272727,0.0147
7020775416532620638,350371,2021-10-16 20:43:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6DYN-3WYG-PAG2-32UEQ,28.88349515,0.0147
3616129263937735051,350266,2021-10-16 13:44:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XJKP-TD35-RGKP-2V5BJ,111.20930233,0.00735
8736090631289124029,348493,2021-10-11 15:30:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-RJ2B-NLTL-VADJ-ESF9M,37.34782609,0.03675
6532344628983196514,346757,2021-10-06 19:36:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GX33-HVNU-ND2G-8WZNZ,134.0,0.00735
2171207906908067294,344315,2021-09-30 01:52:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XJKP-TD35-RGKP-2V5BJ,118.53333333,0.00735
6371206934665087854,344198,2021-09-29 18:03:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XJKP-TD35-RGKP-2V5BJ,110.9,0.00735
10912078840366913697,343125,2021-09-26 18:29:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EDMS-JKC6-W3XD-HQMC2,438.16666667,0.06615
6506424487628240047,341156,2021-09-21 07:03:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,254.3125,0.02205
11131036915965581765,339536,2021-09-16 18:56:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7K7L-7ZAN-5GAY-D6GPV,10.85555556,0.00735
15468770564598205919,339145,2021-09-15 16:30:10,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VQVJ-8GFH-PPTZ-6CJMD,860.0,0.0147
13735162180341529838,339117,2021-09-15 14:40:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XJKP-TD35-RGKP-2V5BJ,11.85714286,0.00735
9663168159575058481,339023,2021-09-15 08:30:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7JLS-DUCK-8286-8HU2W,26.61290323,0.02205
16405329690829229433,339016,2021-09-15 08:02:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WP9L-8G3B-RQ49-9ME68,16.57758621,0.00735
9473521081025565937,338933,2021-09-15 02:22:48,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-XJKP-TD35-RGKP-2V5BJ,87.26086957,0.0147
17743713374661209485,338878,2021-09-14 22:42:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GUDD-VAFJ-FZSR-BK9QR,543.125,0.00735
12096366279914908015,338597,2021-09-14 04:18:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6L3L-HKVY-XR5P-39NHB,109.46078431,0.05145
14790307970085383304,338496,2021-09-13 21:25:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-9DUY-LK7B-A46F-8T7MS,142.73404255,0.03675
402480438063280092,338416,2021-09-13 16:10:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XJKP-TD35-RGKP-2V5BJ,358.57142857,0.00735
7589075672216538047,338298,2021-09-13 08:32:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3TML-4GBX-ZAQL-FUKRC,863.25,0.03675
11519605238745621448,338230,2021-09-13 04:02:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2N2C-AP9K-4U5S-94PSG,340.325,0.02205
8230632132340510355,338132,2021-09-12 21:50:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XJKP-TD35-RGKP-2V5BJ,799.44444444,0.00735
5095650259120669794,337605,2021-09-11 09:50:33,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TSLB-H7YQ-VWZ3-AU5T5,164.4025974,0.05145
11177160565778000348,337237,2021-09-10 09:13:57,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-XJKP-TD35-RGKP-2V5BJ,7.97435897,0.0294
10629980628933098788,337211,2021-09-10 07:30:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6DYN-3WYG-PAG2-32UEQ,1386.4,0.0441
8297167937805150319,336817,2021-09-09 05:08:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XJKP-TD35-RGKP-2V5BJ,137.46428571,0.02205
1691300392807894576,336412,2021-09-08 02:02:19,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-XJKP-TD35-RGKP-2V5BJ,164.70175439,0.0441
11070109121706046099,336285,2021-09-07 17:37:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-XJKP-TD35-RGKP-2V5BJ,58.85714286,0.03675
12906843932901369522,336176,2021-09-07 10:12:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-S63Y-V6T7-CQ6N-E9Y83,117.86,0.0441
5455208722506661209,335734,2021-09-06 04:42:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XJKP-TD35-RGKP-2V5BJ,12.06521739,0.02205
3074465955918710479,335722,2021-09-06 03:56:33,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XJKP-TD35-RGKP-2V5BJ,187.53333333,0.03675
13159829422962139518,335607,2021-09-05 20:09:37,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XJKP-TD35-RGKP-2V5BJ,74.75609756,0.02205
813061517239710405,335413,2021-09-05 07:13:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-RCXQ-VFHD-WCEB-CJRKW,139.02631579,0.03675
6702423024425700975,335209,2021-09-04 17:37:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-XJKP-TD35-RGKP-2V5BJ,93.33333333,0.0294
11522999645782816280,335091,2021-09-04 09:54:16,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-XJKP-TD35-RGKP-2V5BJ,64.47619048,0.0294
16996877413520282464,335068,2021-09-04 08:16:41,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-XJKP-TD35-RGKP-2V5BJ,333.3125,0.05145
14406278685938892540,334437,2021-09-02 14:17:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B2XK-NJVZ-88AC-27AQ7,118.30392157,0.0294
4538612024023037022,333705,2021-08-31 13:05:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5HHY-W28G-D2BP-C4YKT,287.84444444,0.03675
778058704820887678,333546,2021-08-31 02:15:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z5SH-8XWB-Q8KY-684VW,97.51948052,0.03675
11036649273537367076,333485,2021-08-30 22:09:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VVG5-XQ2A-TJM4-CPUDS,23.15909091,0.03675
3965534179246657822,333473,2021-08-30 21:20:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3TML-4GBX-ZAQL-FUKRC,662.5,0.0294
5977491867319001794,333299,2021-08-30 09:37:34,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-XJKP-TD35-RGKP-2V5BJ,634.8,0.0588
13467827498155907421,333019,2021-08-29 15:03:46,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XJKP-TD35-RGKP-2V5BJ,72.43076923,0.02205
13229479759412020478,332894,2021-08-29 06:33:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LDWT-A4CH-GYCY-8Z58F,36.96969697,0.0441
4557088328442146015,332694,2021-08-28 17:29:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EL4R-W894-BL24-HREM6,105.73809524,0.03675
3166299918640409514,332688,2021-08-28 17:03:12,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-XJKP-TD35-RGKP-2V5BJ,43.90384615,0.0588
16864988741624985476,331909,2021-08-26 13:04:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-XJKP-TD35-RGKP-2V5BJ,82.98780488,0.02205
283011573994638549,331881,2021-08-26 11:10:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XJKP-TD35-RGKP-2V5BJ,238.5,0.02205
17120003341789798972,331688,2021-08-25 22:08:45,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XJKP-TD35-RGKP-2V5BJ,498.88888889,0.0147
11961237429468949433,331558,2021-08-25 13:40:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XJKP-TD35-RGKP-2V5BJ,138.16666667,0.0147
12842277948206156629,331280,2021-08-24 19:03:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-XJKP-TD35-RGKP-2V5BJ,60.31666667,0.02205
1054561862132166685,331217,2021-08-24 14:40:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C6B8-E43E-VB4F-DG55X,31.55421687,0.02205
1518351678607844919,331179,2021-08-24 12:12:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WKL9-D8L5-7H96-FVCKY,17.23255814,0.0147
14979548509823909139,331124,2021-08-24 08:28:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CSL8-B7P8-X5DY-AT2P9,56.59183673,0.02205
13631993226076812471,330996,2021-08-23 23:58:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XJKP-TD35-RGKP-2V5BJ,106.04716981,0.0294
8767878415862403041,330799,2021-08-23 10:48:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ESDW-LG5V-AKW3-9GEHA,32.38931298,0.0294
17983416536281299982,330681,2021-08-23 03:02:43,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-XJKP-TD35-RGKP-2V5BJ,337.88888889,0.0147
14379298215296873088,330519,2021-08-22 16:06:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66GZ-KU7A-97GG-G9TJD,92.01666667,0.03675
3294711454889881293,330494,2021-08-22 14:29:54,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XJKP-TD35-RGKP-2V5BJ,43.66,0.0294
9530804187853796366,330193,2021-08-21 18:28:10,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PWCZ-LNQX-BENR-2936K,165.63157895,0.0147
15153449314035090146,330068,2021-08-21 10:15:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-KBEJ-5R7N-7DMT-HR64A,734.1,0.0147
12117731014097015547,329916,2021-08-20 23:59:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,124.3,0.02205
8143942206956844468,329900,2021-08-20 22:56:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XJKP-TD35-RGKP-2V5BJ,19.0,0.0294
10645517578404608881,329711,2021-08-20 10:20:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VGHF-N89C-DRLZ-A23HU,730.0,0.0147
5199097051506274384,329558,2021-08-20 00:04:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FDRM-T83K-RVCX-CMND7,62.86,0.0441
14106722834050842162,329544,2021-08-19 23:08:46,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XJKP-TD35-RGKP-2V5BJ,3711.0,0.05145
17116430714282216079,329540,2021-08-19 22:53:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-HQHD-52YW-3KJK-6CUPC,24.55,0.02205
432216094186666563,329458,2021-08-19 17:32:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TW8B-TBPU-2DMB-8LNSL,2.075,0.0441
5776759759020536813,329394,2021-08-19 13:11:45,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XJKP-TD35-RGKP-2V5BJ,0.39759036,0.0147
17581560233522801883,327979,2021-08-15 14:49:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-XJKP-TD35-RGKP-2V5BJ,28.12162162,0.02205
14036288715395496836,327831,2021-08-15 05:00:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ECQW-6FMX-JSPQ-6V5BF,8.32183908,0.06615
847355607682907375,327756,2021-08-14 23:50:30,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-XJKP-TD35-RGKP-2V5BJ,1262.0,0.05145
17634270854481680887,327739,2021-08-14 22:38:03,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XJKP-TD35-RGKP-2V5BJ,60.36363636,0.0441
16596264155850184307,327695,2021-08-14 19:41:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PBKS-DWMV-CX33-9VQRM,364.71428571,0.02205
18067946585029554652,327553,2021-08-14 10:21:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XJKP-TD35-RGKP-2V5BJ,569.55555556,0.03675
6869498328836421549,327511,2021-08-14 07:32:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XJKP-TD35-RGKP-2V5BJ,33.93877551,0.0294
5370302530364288686,326937,2021-08-12 17:14:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XJKP-TD35-RGKP-2V5BJ,72.2195122,0.0147
12738482173885407108,326898,2021-08-12 14:43:17,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XJKP-TD35-RGKP-2V5BJ,75.94444444,0.0735
795831718203378689,326849,2021-08-12 11:30:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XJKP-TD35-RGKP-2V5BJ,122.0754717,0.02205
16572777787513229350,326532,2021-08-11 14:50:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XJKP-TD35-RGKP-2V5BJ,130.46,0.0294
13661902697115888131,326025,2021-08-10 04:18:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6SUK-5FZ8-HVPX-HL886,117.26315789,0.02205
465333362895581902,326000,2021-08-10 02:34:32,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-XJKP-TD35-RGKP-2V5BJ,1113.375,0.0294
12519808685742062430,325810,2021-08-09 13:56:49,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-R9P2-ZBAY-UBJX-9JQFF,204.58333333,0.02205
1778690863386710203,325794,2021-08-09 12:49:31,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XJKP-TD35-RGKP-2V5BJ,67.42857143,0.0294
5601985475851435383,325583,2021-08-08 22:49:00,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AKFB-TH2S-F5MM-2DTLU,1068.25,0.03675
12570996237893048172,325525,2021-08-08 19:00:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8JWC-Q4VX-NHFY-6A6Z8,63.56896552,0.05145
6036344176019176068,304301,2021-06-10 20:12:11,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
731285220355563116,303982,2021-06-09 23:03:42,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4375740662427052517,303981,2021-06-09 22:58:43,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7426768085631712301,303981,2021-06-09 22:58:43,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5YLY-DXJ6-WUXR-6VP3Y,145.5,0.03675
10300281719437451921,303979,2021-06-09 22:48:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XJKP-TD35-RGKP-2V5BJ,118.828125,0.0441
10059564036687540832,301965,2021-06-04 06:26:55,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3011541641212363254,301965,2021-06-04 06:26:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CNR8-ABXK-XE39-2WPQ2,53.11627907,0.0147
17707581950975794630,301951,2021-06-04 05:27:19,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8562932136298415794,301951,2021-06-04 05:27:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DMJH-Z3GV-L9SZ-GFFC8,27.60377358,0.02205
4383427589212940987,301946,2021-06-04 05:06:12,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-XJKP-TD35-RGKP-2V5BJ,58.43478261,0.0294
9760853050225109814,300617,2021-05-31 12:21:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,51.52943018,0.0147
9058954813309067844,290052,2021-05-02 03:42:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XJKP-TD35-RGKP-2V5BJ,10.63586957,0.0294
17894257309454125502,276097,2021-03-24 07:10:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-XJKP-TD35-RGKP-2V5BJ,4.35526316,0.03675
2289112209748038117,272268,2021-03-13 15:19:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-F69X-X2E4-53D9-3EGZB,161.06451613,0.0294
6377517947972252946,272267,2021-03-13 15:14:53,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17896541967618874084,272251,2021-03-13 14:09:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XJKP-TD35-RGKP-2V5BJ,65.51546392,0.0294
6754616111561513964,272229,2021-03-13 12:42:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XJKP-TD35-RGKP-2V5BJ,30.97560976,0.0294
3121895198011630796,272090,2021-03-13 03:32:28,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XJKP-TD35-RGKP-2V5BJ,83.85416667,0.03675
16481173832099478272,271826,2021-03-12 09:48:54,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7115043958064290138,271826,2021-03-12 09:48:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7PLZ-5CWF-8CC9-8B5AA,120.41176471,0.0294
541211294632276771,271825,2021-03-12 09:43:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QVEP-NBS6-VZT4-2JMY2,6.60674157,0.02205
10965008689753000242,271824,2021-03-12 09:38:46,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6562655862714721008,271816,2021-03-12 09:06:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-XJKP-TD35-RGKP-2V5BJ,45.39130435,0.02205
15286679231639063121,271622,2021-03-11 20:08:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XJKP-TD35-RGKP-2V5BJ,26.13043478,0.03675
10666277811140449888,266269,2021-02-15 22:53:42,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.95076513,0.03675
864685329117498394,265864,2021-02-14 20:09:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-58DX-3W5W-X65G-GQ6BV,54.15384615,0.02205
10750595180425983710,265863,2021-02-14 20:04:08,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3738819551910769911,265854,2021-02-14 19:27:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XJKP-TD35-RGKP-2V5BJ,109.06976744,0.0294
16549208643266549046,265615,2021-02-14 03:21:35,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.90683689,0.03675
4315471626076266003,265166,2021-02-12 21:11:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.91779144,0.03675
1975161260419182537,265138,2021-02-12 19:20:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,10.92875694,0.03675
