ID,Height,timestamp,Type,From,To,Amount,Fee
14789177267268917505,369506,2021-12-09 16:22:23,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DDWA-DBBS-K85T-4HAQD,504.0,0.02205
16637538290198537509,369387,2021-12-09 08:24:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CB3M-3D75-786R-8H6ZE,1.05,0.0147
10794063491657351257,369279,2021-12-09 01:06:33,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CB3M-3D75-786R-8H6ZE,61.10144928,0.00735
10728508293153294303,369263,2021-12-09 00:00:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WHJA-ND6S-UDEM-28YM6,69.06976744,0.00735
16947129133255608919,369244,2021-12-08 22:49:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CB3M-3D75-786R-8H6ZE,7.08974359,0.00735
10565456020553386319,369240,2021-12-08 22:32:25,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-CB3M-3D75-786R-8H6ZE,168.0,0.0441
17974329728589056693,369207,2021-12-08 20:28:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RMRD-ZWW7-3C99-F4EQF,43.71794872,0.0441
4173330794848344970,368916,2021-12-08 00:52:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CB3M-3D75-786R-8H6ZE,116.6,0.0294
13072917218168073569,368900,2021-12-07 23:44:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TL6E-JBPE-AK5M-E942E,74.63414634,0.02205
6214838461897710094,368649,2021-12-07 07:08:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,410.63636364,0.00735
5539246865257102199,368554,2021-12-07 00:50:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-H3D8-TK9M-UE2D-7T7VT,501.42857143,0.0441
700043528241328099,368535,2021-12-06 23:30:29,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-CB3M-3D75-786R-8H6ZE,361.875,0.0441
10221669466051904117,368485,2021-12-06 20:16:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T4HA-XTSB-26DJ-BR3NL,8.30769231,0.0147
7012285664446012083,368463,2021-12-06 18:52:10,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-CB3M-3D75-786R-8H6ZE,33.31034483,0.0147
5930136527846842978,368376,2021-12-06 12:57:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CB3M-3D75-786R-8H6ZE,84.9375,0.00735
8117066750410882618,368281,2021-12-06 06:43:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2VBK-2567-K2HU-4PBXV,501.14285714,0.00735
16378392732092420833,368102,2021-12-05 18:38:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CB3M-3D75-786R-8H6ZE,49.18,0.02205
18309575858822451456,367998,2021-12-05 11:45:07,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,98.625,0.0294
8200404106815266739,367861,2021-12-05 02:46:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8N4Y-JL2A-5TJP-53MLT,62.35294118,0.0441
5726335277555450249,367839,2021-12-05 01:08:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-C36Z-V7V5-6TUV-H5M2V,374.75,0.0147
9915305225988430279,367671,2021-12-04 14:18:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CB3M-3D75-786R-8H6ZE,68.68,0.00735
6540515767368694062,367661,2021-12-04 13:36:59,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-CB3M-3D75-786R-8H6ZE,64.125,0.0147
8762106916852056333,367658,2021-12-04 13:22:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-W4WH-6VJA-VVW8-5R47S,23.57894737,0.0147
4399276218733016535,367633,2021-12-04 11:42:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CB3M-3D75-786R-8H6ZE,928.0,0.0294
2281054647159187260,360284,2021-11-13 09:51:06,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CB3M-3D75-786R-8H6ZE,81.11111111,0.02205
12197160061693045539,359873,2021-11-12 06:39:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BM8T-ZYWV-U5HT-3SUPN,142.15384615,0.03675
7548894426714793403,358122,2021-11-07 09:58:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CB3M-3D75-786R-8H6ZE,150.17021277,0.03675
6129152771865297525,356679,2021-11-03 09:30:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,9.06349206,0.0294
3354293068895680,356424,2021-11-02 16:25:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CB3M-3D75-786R-8H6ZE,44.39393939,0.03675
11707333882525466575,355559,2021-10-31 06:49:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AQ5R-TK93-7WT8-3TK9Y,77.8,0.02205
11970636687143869996,353354,2021-10-25 03:52:00,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-CB3M-3D75-786R-8H6ZE,112.1,0.0588
14811182953255662365,351861,2021-10-21 00:17:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NT83-TQT5-4Q9V-EZYYL,64.3255814,0.0294
7225769747820502261,351582,2021-10-20 05:36:29,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CB3M-3D75-786R-8H6ZE,2.18181818,0.0441
455408026722435788,348946,2021-10-12 21:50:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CB3M-3D75-786R-8H6ZE,64.09677419,0.00735
5703319525732367917,348912,2021-10-12 19:29:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CB3M-3D75-786R-8H6ZE,38.71428571,0.00735
7588449290438737136,347107,2021-10-07 18:57:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-QV4A-NN8R-U5AH-GG3FT,99.97435897,0.0294
8809186225100369248,346848,2021-10-07 01:50:19,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-CB3M-3D75-786R-8H6ZE,390.0625,0.00735
3953511905319699908,345510,2021-10-03 09:09:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CB3M-3D75-786R-8H6ZE,154.63157895,0.02205
17787591769292897144,345197,2021-10-02 12:10:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CB3M-3D75-786R-8H6ZE,37.36046512,0.00735
3993574589488537395,344671,2021-10-01 01:10:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LX9P-9PFE-8C95-AMYTJ,110.9375,0.02205
14414428026477737318,343916,2021-09-28 23:23:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CB3M-3D75-786R-8H6ZE,5.03896104,0.00735
3444964410779246755,339874,2021-09-17 17:27:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7C98-L6UG-A7NR-3WMNL,772.0,0.00735
12995738489869231072,339185,2021-09-15 19:10:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YJ6P-PU26-S2R8-2R9AM,50.24324324,0.0294
15053638152713326201,338898,2021-09-15 00:00:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CB3M-3D75-786R-8H6ZE,66.05555556,0.00735
13574734469458751260,338895,2021-09-14 23:47:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZWW-BF79-E5E5-5WPJQ,467.5,0.03675
8831588567334582638,338773,2021-09-14 15:50:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LEJV-KM4A-FPT4-H98KX,61.66666667,0.0147
139638531326697896,338683,2021-09-14 09:52:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CB3M-3D75-786R-8H6ZE,13.65909091,0.00735
10479249299208904483,338664,2021-09-14 08:43:41,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CB3M-3D75-786R-8H6ZE,132.85714286,0.0294
1071988860900505944,338664,2021-09-14 08:43:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XG6M-7KNS-D3F6-E3HAZ,97.0625,0.03675
15919475354077231598,338553,2021-09-14 01:24:54,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CB3M-3D75-786R-8H6ZE,116.8,0.00735
7444403342982119995,338553,2021-09-14 01:24:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7LAJ-NCBV-QBUK-2MHQY,67.625,0.0147
5195579874655179467,338480,2021-09-13 20:22:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-S4AU-VMTL-898C-FNB7B,519.77777778,0.00735
16114137364083143007,338293,2021-09-13 08:11:16,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-CB3M-3D75-786R-8H6ZE,58.64197531,0.03675
6969889605523947184,338150,2021-09-12 23:01:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-B3AN-M996-6EQM-FLVC8,117.8372093,0.00735
15452922564983186835,337711,2021-09-11 16:50:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CB3M-3D75-786R-8H6ZE,37.56060606,0.05145
7565501841619822123,337318,2021-09-10 14:20:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CB3M-3D75-786R-8H6ZE,816.8,0.02205
3066149030173820201,337102,2021-09-10 00:17:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-39WS-XP2T-6RWZ-GXN5U,109.725,0.0147
10988651771215743598,337082,2021-09-09 23:01:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2B32-L8AU-6BS2-9695A,47.41666667,0.0441
9930366534472645785,336849,2021-09-09 07:16:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4ZNW-GRV6-FMLS-67RUP,104.31578947,0.03675
2081050068036384976,336832,2021-09-09 06:04:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T9YT-3C3U-76LK-A6EG3,85.4,0.0147
4793357999012570990,336818,2021-09-09 05:12:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,102.21212121,0.0147
6729669249818576985,336793,2021-09-09 03:30:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CB3M-3D75-786R-8H6ZE,65.6626506,0.03675
14212662310399428109,336352,2021-09-07 22:00:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JSXR-D24G-NDZL-83ACY,107.8125,0.0147
10594681344652689742,336118,2021-09-07 06:17:25,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,106.91891892,0.03675
8972541009155821078,335945,2021-09-06 18:51:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YDNP-U86N-EZV9-9ZLSW,125.10714286,0.03675
12071579212021570380,335695,2021-09-06 02:11:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9NMR-2FLX-LD4F-ELEGK,1878.0,0.02205
6175551321477180379,335686,2021-09-06 01:30:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HU7U-HCPU-BF75-E87JT,36.63636364,0.0294
7834089313581848624,335124,2021-09-04 12:03:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-25VK-NT6J-RJC3-EJYD6,6.89285714,0.08085
9994672478377863393,335102,2021-09-04 10:33:36,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-CB3M-3D75-786R-8H6ZE,56.42857143,0.0294
2189497693329338440,335067,2021-09-04 08:10:57,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CB3M-3D75-786R-8H6ZE,68.97058824,0.0294
2304423235800355820,335015,2021-09-04 04:43:10,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EVFL-RS48-73F4-G9P7Z,46.45238095,0.05145
10973292459381147828,334819,2021-09-03 15:52:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CS8Q-NRM6-QWCZ-BWU42,3437.0,0.03675
7085180151503055859,334711,2021-09-03 08:27:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G79B-NSTL-D8G2-E2T5X,53.72222222,0.0294
2429506346910108350,334602,2021-09-03 01:07:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CB3M-3D75-786R-8H6ZE,105.42424242,0.0147
6121199111100875798,334597,2021-09-03 00:48:49,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CB3M-3D75-786R-8H6ZE,112.35,0.0147
10050276537208773843,334520,2021-09-02 19:39:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CB3M-3D75-786R-8H6ZE,31.95238095,0.0147
15483094887175110265,334172,2021-09-01 20:34:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U63T-2EKZ-HBR5-EKW38,34.59574468,0.02205
6076696407495506816,334042,2021-09-01 11:59:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VUFW-NPV3-7VXB-GMVRX,94.65934066,0.02205
17562975545003380645,333766,2021-08-31 17:06:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,151.17241379,0.0147
6454458823646359710,333642,2021-08-31 08:47:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-89SD-USG9-LTH5-7ASLW,212.26666667,0.05145
16878275343909900030,333537,2021-08-31 01:36:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CB3M-3D75-786R-8H6ZE,66.55681818,0.0147
10753494190604421651,333533,2021-08-31 01:19:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CB3M-3D75-786R-8H6ZE,321.51612903,0.06615
8022923493848637070,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M3ZW-47S4-L85F-DE6Y2,33.09782609,0.0294
9233896597397554208,333289,2021-08-30 08:54:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TC53-K7DF-XC7V-ETYTK,47.98076923,0.06615
2020210649013051631,333278,2021-08-30 08:09:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CB3M-3D75-786R-8H6ZE,129.64285714,0.0294
8422023435289007032,333253,2021-08-30 06:31:25,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CB3M-3D75-786R-8H6ZE,217.20588235,0.0294
734388035887248141,333119,2021-08-29 21:37:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CB3M-3D75-786R-8H6ZE,93.02941176,0.03675
8360434410146574941,332958,2021-08-29 10:56:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YCT4-HTUW-KPPU-GDUKS,120.18309859,0.03675
6987665335616644848,332703,2021-08-28 18:03:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UZHZ-6WSY-FYWE-4HMV9,131.53333333,0.02205
6049994507328691378,332624,2021-08-28 12:47:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CB3M-3D75-786R-8H6ZE,7.76,0.02205
10912610020069228631,332534,2021-08-28 06:46:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CB3M-3D75-786R-8H6ZE,402.16666667,0.0147
10430803937353910905,332304,2021-08-27 15:19:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LXSW-JHYP-28HN-GTENG,1.34117647,0.0147
7821328883032761675,332075,2021-08-27 00:07:17,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-CB3M-3D75-786R-8H6ZE,43.69117647,0.0294
12584757389010873615,331911,2021-08-26 13:11:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7FBG-R56Y-BVY8-DDJQW,190.0,0.05145
8154580425439030242,331461,2021-08-25 07:18:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-CB3M-3D75-786R-8H6ZE,122.4109589,0.03675
14281118062961259221,330790,2021-08-23 10:22:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CB3M-3D75-786R-8H6ZE,27.7,0.0294
11631622374810821324,330716,2021-08-23 05:19:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KVBW-FA65-VV7V-ADREA,125.125,0.0294
4169059972383053952,330709,2021-08-23 04:53:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8ZSX-D8C5-8KTA-7TREK,75.28333333,0.0441
5658058804476075947,330600,2021-08-22 21:36:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CB3M-3D75-786R-8H6ZE,444.0,0.0588
6657809921460040495,330500,2021-08-22 14:54:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VY7N-JUW8-CNTN-798XZ,107.01388889,0.0147
10833608950338562605,330290,2021-08-22 00:55:53,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5GJL-CD87-Q8RV-EHR5G,9.83561644,0.0147
15692665550058979092,330054,2021-08-21 09:18:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G4M2-2PBN-9BMB-5LRSY,58.97560976,0.02205
6627260351151804208,330032,2021-08-21 07:47:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-F69X-X2E4-53D9-3EGZB,156.79166667,0.02205
6138479873338882121,329950,2021-08-21 02:12:07,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LMFT-RKZM-TVMT-GFZ8A,44.02702703,0.03675
16064829470220942409,329638,2021-08-20 05:28:39,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-25RK-E5CW-ZYLV-CA8MK,54.06896552,0.02205
892163571575257711,329614,2021-08-20 03:51:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4FWJ-SYZK-UZX4-2Q2F7,67.86046512,0.0735
5808220137514639938,328987,2021-08-18 09:55:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CB3M-3D75-786R-8H6ZE,42.3960396,0.0441
1652982745512434116,328922,2021-08-18 05:37:07,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-CB3M-3D75-786R-8H6ZE,64.31428571,0.0147
15507225352090128267,328474,2021-08-16 23:57:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9DUY-LK7B-A46F-8T7MS,411.0,0.03675
8369238000709356344,328443,2021-08-16 21:47:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EM76-MQ26-V24E-G762P,91.59782609,0.02205
16050230746420499573,328418,2021-08-16 20:10:44,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-CB3M-3D75-786R-8H6ZE,4.38,0.0147
6034036507096778420,328375,2021-08-16 17:15:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CB3M-3D75-786R-8H6ZE,476.94736842,0.0735
14723143684775800012,328344,2021-08-16 15:15:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T572-YMKN-PBWK-3STA6,303.56666667,0.05145
147217906047897576,328280,2021-08-16 11:07:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-A45U-NSU9-QRPZ-G6JCS,3.81538462,0.0294
10768737614404759086,327927,2021-08-15 11:15:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NSQH-PPAY-6HN2-6DVBT,94.30434783,0.0441
5552797159175946974,327865,2021-08-15 07:16:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-FE59-QFZE-VP43-E49CV,85.12903226,0.0441
16869911198149172990,327799,2021-08-15 02:52:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CB3M-3D75-786R-8H6ZE,250.67857143,0.03675
4286935002584713561,327576,2021-08-14 11:54:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-QDYY-SHPH-NCD5-EK3EC,160.3125,0.03675
11050129335212778759,327410,2021-08-14 00:45:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DQHQ-CMU2-7DQW-433Y2,61.39215686,0.0294
5434880654554960763,327113,2021-08-13 05:05:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CB3M-3D75-786R-8H6ZE,156.5,0.02205
16915479518055035501,327007,2021-08-12 21:57:11,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-CB3M-3D75-786R-8H6ZE,133.47826087,0.03675
5904188582357329009,326485,2021-08-11 11:45:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TDT5-AE9A-AHZR-CJMCK,911.85714286,0.02205
14480766474014311607,326455,2021-08-11 09:22:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-CB3M-3D75-786R-8H6ZE,34.42857143,0.0294
16376584892200280462,326443,2021-08-11 08:17:48,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-CB3M-3D75-786R-8H6ZE,45.06451613,0.05145
14156510939320737028,326387,2021-08-11 04:38:47,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-CB3M-3D75-786R-8H6ZE,354.8,0.02205
16125224810974600108,326355,2021-08-11 02:37:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CB3M-3D75-786R-8H6ZE,1.51851852,0.0147
16441948872299192466,326221,2021-08-10 17:56:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CB3M-3D75-786R-8H6ZE,170.03703704,0.0441
15116903950265021633,326146,2021-08-10 13:15:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SKA2-NBDQ-NE2X-CCSW5,1.06666667,0.0294
14999753113567465242,326124,2021-08-10 11:35:52,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-CB3M-3D75-786R-8H6ZE,193.93478261,0.0147
13101858769897688487,326048,2021-08-10 05:53:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3SA6-BNLN-NXQ9-BN96K,14.75342466,0.0147
7515341920495453655,326042,2021-08-10 05:29:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,165.81818182,0.05145
16330748025115984712,304494,2021-06-11 08:53:53,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5256562595857246451,304493,2021-06-11 08:49:33,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17126545503832404491,304383,2021-06-11 01:39:40,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2147739950179696150,304382,2021-06-11 01:34:37,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1199311649102965227,304381,2021-06-11 01:29:57,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18329806018236722949,304380,2021-06-11 01:25:02,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4468812553650817724,304379,2021-06-11 01:21:39,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
25210831405750700,304378,2021-06-11 01:17:12,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17168017832688679258,304374,2021-06-11 01:01:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5351802584753638814,304373,2021-06-11 00:58:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6336980691342906392,304366,2021-06-11 00:29:07,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17773641744637243101,304365,2021-06-11 00:25:30,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5425480163461431751,304137,2021-06-10 09:27:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ABQH-UWV9-4VSC-CKALR,76.43023256,0.03675
6101336701063983959,304137,2021-06-10 09:27:43,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11953320016488678650,304133,2021-06-10 09:11:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZQ9-DQRH-UDM7-99YJK,27.6875,0.03675
2433006679601860457,304133,2021-06-10 09:11:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11167873726508776370,304131,2021-06-10 09:02:12,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
231004388696382771,304131,2021-06-10 09:02:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DZYR-4C75-XSUA-CQPSU,23.30208333,0.05145
2606125111505469281,304130,2021-06-10 08:59:13,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1834624600070396826,304129,2021-06-10 08:55:14,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10509626242352536961,304125,2021-06-10 08:37:25,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
813564772218685164,304125,2021-06-10 08:37:25,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15295602861905415689,304123,2021-06-10 08:33:00,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2052746134103074825,304121,2021-06-10 08:26:31,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7626566680097364979,304121,2021-06-10 08:26:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-F7C3-QFFZ-JQCR-35RXZ,105.3030303,0.03675
14083522388489590303,304119,2021-06-10 08:16:58,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
