ID,Height,timestamp,Type,From,To,Amount,Fee
9110256222723235739,369109,2021-12-08 13:48:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LM9H-UHXE-2WD4-7YMY4,112.1875,0.00735
8349342142371595406,368894,2021-12-07 23:19:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R9QZ-KDHB-THCR-6WDFK,67.42222222,0.00735
16940835238786147286,368883,2021-12-07 22:42:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZZNV-8VL5-NYZX-FW6AW,219.09090909,0.0441
3434252445007097662,368812,2021-12-07 17:55:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9ER3-RAZL-REYU-5Y7HG,0.8,0.0147
7785901473902324702,368761,2021-12-07 14:29:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UA82-BZZQ-2RR2-DLT4C,83.88292683,0.00735
5795584510603111277,368562,2021-12-07 01:20:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UA82-BZZQ-2RR2-DLT4C,97.4375,0.00735
14207283689208416694,368559,2021-12-07 01:08:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4HK4-P8CN-7774-D5YTA,706.18181818,0.00735
909648116313402267,368454,2021-12-06 18:17:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UA82-BZZQ-2RR2-DLT4C,231.79310345,0.00735
4694477507069932146,368386,2021-12-06 13:40:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VD9T-5WJW-ZGPR-6GP6K,93.19607843,0.00735
5096100392497178456,368295,2021-12-06 07:40:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2HBT-DEXM-P3W6-864NL,68.40983607,0.0294
17963633755945237539,367696,2021-12-04 16:03:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZAAY-YP4W-JLZG-EB9PL,12.43243243,0.05145
17438544498440321174,367607,2021-12-04 10:08:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9ETG-DXCE-KCCE-6THF2,43.28735632,0.00735
420793736291568110,364167,2021-11-24 04:52:44,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UA82-BZZQ-2RR2-DLT4C,191.71428571,0.03675
1078671417884890495,362234,2021-11-18 19:46:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,707.75,0.02205
13199257889973503605,359697,2021-11-11 18:57:53,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UA82-BZZQ-2RR2-DLT4C,3339.0,0.0147
4367276605666061429,359418,2021-11-11 00:20:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YBUZ-BRJ5-XZM5-BPL95,139.29268293,0.00735
2590802411939255362,359314,2021-11-10 17:20:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-J2YG-FPLX-B72X-E3UAH,93.15686275,0.02205
11196642040782616779,359135,2021-11-10 05:38:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-UA82-BZZQ-2RR2-DLT4C,120.74626866,0.00735
14905870240885347557,357344,2021-11-05 05:51:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8TJT-ENFX-RVUN-4EVHR,80.01587302,0.00735
18364744009115794043,357239,2021-11-04 22:53:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UA82-BZZQ-2RR2-DLT4C,58.83823529,0.00735
9727503387089109026,355993,2021-11-01 11:39:25,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-UA82-BZZQ-2RR2-DLT4C,74.30232558,0.0147
5121844457925604989,355946,2021-11-01 08:30:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VV7X-4Q7K-DNYV-GMMNQ,120.86206897,0.0294
14897729134173069299,355874,2021-11-01 03:49:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NE7N-UML8-8NB8-GNKMB,53.75757576,0.0441
9130469679224609318,355222,2021-10-30 08:18:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8Q67-LRNK-6YJA-CRCJ5,183.92857143,0.00735
1926502116537063211,353319,2021-10-25 01:29:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LM9H-UHXE-2WD4-7YMY4,365.4375,0.0294
2666939046202162659,353308,2021-10-25 00:43:20,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-UA82-BZZQ-2RR2-DLT4C,59.06451613,0.00735
5972795449880584579,349905,2021-10-15 13:38:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3T8C-7QP9-GX94-2GR3V,94.30769231,0.0147
8908677962923887332,348933,2021-10-12 21:02:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-JVTK-TMVA-QT9D-A7LSX,13.0,0.0294
7502286310902364054,348759,2021-10-12 09:23:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3VBE-BWHK-A94J-8AUY9,42.24285714,0.05145
15760275120852725670,347361,2021-10-08 12:02:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-UA82-BZZQ-2RR2-DLT4C,109.52272727,0.00735
16103922773983077003,346860,2021-10-07 02:39:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YDNP-U86N-EZV9-9ZLSW,58.53968254,0.00735
11846310128652727019,346814,2021-10-06 23:32:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UA82-BZZQ-2RR2-DLT4C,62.7,0.00735
13090223616254154183,346084,2021-10-04 23:17:42,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-UA82-BZZQ-2RR2-DLT4C,140.41791045,0.0147
5247600100520831497,345989,2021-10-04 17:04:35,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-UA82-BZZQ-2RR2-DLT4C,163.96875,0.0294
13180024901177296261,341318,2021-09-21 17:58:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UA82-BZZQ-2RR2-DLT4C,90.17948718,0.0147
532966421785573494,338790,2021-09-14 16:59:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-EVEF-84ST-HBZU-3VKG3,80.175,0.0294
2510754470942959621,338751,2021-09-14 14:19:10,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9AFW-C7WN-JP53-E9PF5,152.92307692,0.0147
6605341138098132917,338694,2021-09-14 10:34:33,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NSQH-PPAY-6HN2-6DVBT,95.57692308,0.00735
14423770525293140177,338628,2021-09-14 06:21:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-W4WH-6VJA-VVW8-5R47S,9.93650794,0.00735
10855377160771020923,338556,2021-09-14 01:33:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-66SK-ALS2-QQBR-BJNUT,61.09302326,0.0441
17653551862603690976,338528,2021-09-13 23:36:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UA82-BZZQ-2RR2-DLT4C,106.33333333,0.00735
2140227949503049101,338253,2021-09-13 05:31:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AUJ5-JQFC-DF5M-27T3F,1.01612903,0.0441
509136928779242502,338197,2021-09-13 02:00:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4QHD-LEWN-NRPL-HWNNU,18.6,0.03675
6124504999866038040,338194,2021-09-13 01:49:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-EYH3-XVDW-NHZ6-CNFPU,103.91525424,0.03675
13410904610790716770,338125,2021-09-12 21:27:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HSNV-NMD7-BPZ4-4A974,56.88372093,0.00735
2088769966811668763,337617,2021-09-11 10:36:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9QYX-S9CA-H5T9-D2CRQ,172.21052632,0.0294
12490710363705357485,337516,2021-09-11 03:51:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RJ2B-NLTL-VADJ-ESF9M,152.34782609,0.0147
887373178065808430,337427,2021-09-10 21:57:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-UA82-BZZQ-2RR2-DLT4C,245.14285714,0.0147
2524227825572279205,337133,2021-09-10 02:23:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UA82-BZZQ-2RR2-DLT4C,49.57142857,0.0147
17665266465954471685,337051,2021-09-09 21:01:12,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SFL4-PSSW-JEAH-45XGW,1919.5,0.0294
16489614547883323687,336628,2021-09-08 16:29:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-UA82-BZZQ-2RR2-DLT4C,21.42028986,0.0588
10741668346631266415,336433,2021-09-08 03:25:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AU3F-3QSE-PJP5-HSEK9,168.58974359,0.03675
18212504519807440829,336161,2021-09-07 09:07:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RUSG-6PQY-CT7J-HX7UP,96.55555556,0.02205
557639828162119191,335801,2021-09-06 09:06:30,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-UA82-BZZQ-2RR2-DLT4C,71.56666667,0.02205
10362409563976048123,335730,2021-09-06 04:25:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DBQR-PSRJ-Y7KJ-HAC5Y,129.61764706,0.02205
12388697642489487681,335576,2021-09-05 18:20:08,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-UA82-BZZQ-2RR2-DLT4C,151.30769231,0.0588
10855659850529786465,335056,2021-09-04 07:23:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VGC9-8DUE-UJRT-8YW9L,37.26966292,0.0441
17025207293904292938,334844,2021-09-03 17:29:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UA82-BZZQ-2RR2-DLT4C,21.79411765,0.05145
5843471609537908799,334741,2021-09-03 10:24:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-66SK-ALS2-QQBR-BJNUT,23.91935484,0.0294
13347448425623454213,334680,2021-09-03 06:19:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-UA82-BZZQ-2RR2-DLT4C,110.96153846,0.03675
7029929876487535266,334533,2021-09-02 20:30:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UA82-BZZQ-2RR2-DLT4C,65.44086022,0.0147
17544307612792244031,334505,2021-09-02 18:44:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LULD-TMKC-ZDXJ-H22CW,134.67213115,0.0441
15136071977429801991,334126,2021-09-01 17:32:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-S5UB-RNAK-V7RW-HCPPM,239.0,0.0147
9865952390606607142,334072,2021-09-01 14:02:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-UA82-BZZQ-2RR2-DLT4C,472.8,0.0735
14831801678172654734,333532,2021-08-31 01:15:10,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-UA82-BZZQ-2RR2-DLT4C,75.21590909,0.03675
18377021332324683990,333493,2021-08-30 22:36:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UA82-BZZQ-2RR2-DLT4C,28.16831683,0.0147
7683217661909933388,333095,2021-08-29 20:02:54,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-UA82-BZZQ-2RR2-DLT4C,49.47692308,0.03675
15051029220859706318,332896,2021-08-29 06:42:12,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UA82-BZZQ-2RR2-DLT4C,3.33333333,0.0147
1169283367115533110,332569,2021-08-28 09:09:49,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-UA82-BZZQ-2RR2-DLT4C,26.89570552,0.0147
15832713713341447307,332481,2021-08-28 03:09:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C9MF-3A29-2MW4-HRAS9,2281.5,0.0441
1901109416684796599,332403,2021-08-27 22:00:48,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-UA82-BZZQ-2RR2-DLT4C,41.0,0.0735
5454185495131162201,332205,2021-08-27 08:37:51,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GD26-EAUX-AN8K-8HPSM,67.5212766,0.0588
5410991626120830215,332204,2021-08-27 08:33:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-UA82-BZZQ-2RR2-DLT4C,101.05747126,0.06615
15313080432704214518,332123,2021-08-27 03:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UA82-BZZQ-2RR2-DLT4C,9.9375,0.0147
8111449921486101432,331565,2021-08-25 14:07:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UA82-BZZQ-2RR2-DLT4C,883.44444444,0.02205
8565609482871136140,331445,2021-08-25 06:14:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-T5RH-77R2-8QZH-HR3RW,75.53333333,0.0441
131142907647905497,331282,2021-08-24 19:12:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PFKC-ZK34-ZGWN-FY8AJ,13.25,0.0441
16831791657424216821,331153,2021-08-24 10:23:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WARS-PULL-3FRM-FGK9M,5.30612245,0.0294
6917365829030119085,331098,2021-08-24 06:40:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AF7T-8JEU-BNXJ-GVDZK,209.31428571,0.0147
9899140579134832916,331088,2021-08-24 05:58:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UA82-BZZQ-2RR2-DLT4C,80.01694915,0.0294
12086473674570399220,330981,2021-08-23 23:01:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UA82-BZZQ-2RR2-DLT4C,314.11111111,0.02205
8445619056776130700,330913,2021-08-23 18:28:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AF7T-8JEU-BNXJ-GVDZK,9.94949495,0.03675
2376552972038740957,330734,2021-08-23 06:32:32,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-UA82-BZZQ-2RR2-DLT4C,44.48192771,0.02205
9913585753619568636,330720,2021-08-23 05:35:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UA82-BZZQ-2RR2-DLT4C,159.52941176,0.02205
11043421832422789667,330675,2021-08-23 02:39:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-2VBK-2567-K2HU-4PBXV,171.28,0.03675
16806783147351292420,330603,2021-08-22 21:48:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4EY9-TEQD-JQGA-ADLLW,137.19298246,0.03675
15130817259727822708,330538,2021-08-22 17:26:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UA82-BZZQ-2RR2-DLT4C,78.075,0.02205
18209813623588809605,330254,2021-08-21 22:36:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UA82-BZZQ-2RR2-DLT4C,641.25,0.02205
3209491995152298764,330167,2021-08-21 16:45:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UA82-BZZQ-2RR2-DLT4C,26.68539326,0.02205
8684254081797552100,330141,2021-08-21 15:00:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-87QZ-TUDC-C38Y-GTHU5,83.48076923,0.0294
8209600575057199376,329849,2021-08-20 19:34:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PQXR-L639-QJF8-HFDEZ,32.625,0.02205
8939361219894843784,329440,2021-08-19 16:18:44,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8HNF-HQ9Y-G3YV-4LRC5,80.0,0.02205
2880314328995953165,329349,2021-08-19 10:21:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UA82-BZZQ-2RR2-DLT4C,284.47058824,0.0294
8486656518567398470,329318,2021-08-19 08:14:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UA82-BZZQ-2RR2-DLT4C,45.57971014,0.0294
3835267622535626066,329235,2021-08-19 02:27:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,50.59375,0.02205
10435943702324118620,328841,2021-08-18 00:28:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GJVB-U24S-CWWQ-6HCDZ,253.53846154,0.06615
319075116750790151,328578,2021-08-17 06:51:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CLHG-LH66-CLC5-GFWLC,105.29032258,0.0441
7666936177487753337,328260,2021-08-16 09:40:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6NW3-MMCZ-5DRT-3F5A8,5.64383562,0.0588
10656808970203772532,328168,2021-08-16 03:25:29,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4NZL-77RX-BRQE-GFSLS,98.28767123,0.05145
16774177452908401036,328090,2021-08-15 22:17:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F364-3G3C-X4NZ-2QJGF,741.11111111,0.0294
11979877442908352677,327981,2021-08-15 14:59:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UA82-BZZQ-2RR2-DLT4C,632.5,0.0294
744573717189710191,327980,2021-08-15 14:54:51,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UA82-BZZQ-2RR2-DLT4C,1.82352941,0.02205
13582533550076495821,327851,2021-08-15 06:20:10,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-UA82-BZZQ-2RR2-DLT4C,97.44736842,0.03675
11623271971303508740,327764,2021-08-15 00:26:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TP9V-TE6F-C5BX-BQNKA,85.68674699,0.0294
8881741140760542370,327670,2021-08-14 18:04:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GW2G-N7ET-X2TU-37DMV,115.84848485,0.0735
4325015970252126362,327503,2021-08-14 07:00:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AFGW-QG4Y-FMSB-47ETY,114.48780488,0.05145
12331652131921069941,327478,2021-08-14 05:19:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YTVC-BT9L-AMUW-85S34,24.98611111,0.02205
5578879131596535033,327410,2021-08-14 00:45:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-26RH-HBK5-HNFG-6RHAU,67.39285714,0.0147
6569823393427053325,327146,2021-08-13 07:14:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UA82-BZZQ-2RR2-DLT4C,115.65,0.03675
13141203171149204245,327125,2021-08-13 05:48:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UA82-BZZQ-2RR2-DLT4C,3.78,0.03675
887507493836573180,327049,2021-08-13 00:45:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UA82-BZZQ-2RR2-DLT4C,28.77333333,0.03675
3790806516764134016,326612,2021-08-11 19:55:46,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-UA82-BZZQ-2RR2-DLT4C,205.43333333,0.0147
10550127186961511300,326437,2021-08-11 07:51:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UA82-BZZQ-2RR2-DLT4C,11.61363636,0.0147
2499360262420920642,325921,2021-08-09 21:26:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-UA82-BZZQ-2RR2-DLT4C,50.57692308,0.0147
15953030456164365806,325810,2021-08-09 13:56:49,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R6SK-EMYX-BJHB-EE42N,47.75324675,0.05145
1341224387928915517,304102,2021-06-10 07:05:43,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1201882601165564741,304058,2021-06-10 04:06:33,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5465949076241649641,304043,2021-06-10 03:07:03,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7080900589584157083,304033,2021-06-10 02:25:27,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16640380947976433293,304029,2021-06-10 02:09:24,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14803649529341862695,303854,2021-06-09 13:40:46,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16505276599415425588,303836,2021-06-09 12:11:09,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
116704780184908404,303836,2021-06-09 12:11:09,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12406507315656758027,303832,2021-06-09 11:52:20,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9777605249991397086,303831,2021-06-09 11:47:07,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10062397644065657361,303790,2021-06-09 08:16:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XEJE-D3EQ-VAJX-7PATW,19.97435897,0.0441
12593017513393587979,303788,2021-06-09 08:09:26,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-T6TM-FMHC-DD4X-EV66J,531.47368421,0.05145
8959246185183173841,303784,2021-06-09 07:53:14,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12120810256156847127,303783,2021-06-09 07:48:46,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8916223015766060731,303783,2021-06-09 07:48:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6K6A-GXRD-4ZT6-HDB7J,50.13978495,0.0441
6879083578956506932,303776,2021-06-09 07:24:19,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
17557789531656076841,303775,2021-06-09 07:20:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-A87J-3ZYL-2LJD-BACKK,165.9047619,0.0588
18402184648142711761,303770,2021-06-09 07:01:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VQ27-T4NB-EQK2-7AC25,174.02439024,0.0441
4496741716155511034,303768,2021-06-09 06:52:31,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5806143375744884386,303768,2021-06-09 06:52:31,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1134926042932331590,303763,2021-06-09 06:33:26,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6697405798426211746,303754,2021-06-09 05:56:07,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
18216402667468481276,303751,2021-06-09 05:46:27,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3320965928482745454,303748,2021-06-09 05:35:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7BLQ-GMNQ-HAJT-BNJVF,85.50632911,0.0588
11442535764863900867,303746,2021-06-09 05:26:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UA82-BZZQ-2RR2-DLT4C,683.28571429,0.0441
11484741316667431224,302433,2021-06-05 13:32:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R6SK-EMYX-BJHB-EE42N,72.37755102,0.02205
13922687427248678190,302433,2021-06-05 13:32:19,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16595020216147476911,302431,2021-06-05 13:23:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VHQA-P6QH-758X-3LU6Y,72.91089109,0.02205
5917578903202555872,302430,2021-06-05 13:20:33,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11921921562873975691,302422,2021-06-05 12:52:37,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11936868386177619736,302422,2021-06-05 12:52:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LMFT-RKZM-TVMT-GFZ8A,20.52083333,0.0294
17109651643663477043,302407,2021-06-05 11:52:37,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1655055972052020402,302407,2021-06-05 11:52:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WTWW-3SVU-YSBH-9RUF6,33.9375,0.02205
14282516380345361465,302405,2021-06-05 11:42:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UA82-BZZQ-2RR2-DLT4C,195.15384615,0.02205
17096837986324419697,301616,2021-06-03 07:05:42,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1099274166099341089,301615,2021-06-03 07:02:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DDZQ-BWMM-GQFE-8BV5P,122.34545455,0.0147
5372815076737090207,301609,2021-06-03 06:38:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YJAN-G2WE-X555-HE9RZ,72.76470588,0.02205
10305491961450824036,301608,2021-06-03 06:34:38,Arbitrary Message,TS-UA82-BZZQ-2RR2-DLT4C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
