ID,Height,timestamp,Type,From,To,Amount,Fee
5205220258276994045,357881,2021-11-06 17:39:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7K7L-7ZAN-5GAY-D6GPV,140.625,0.0294
6889758068624787589,356213,2021-11-02 02:26:46,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-B6ZJ-Z3GD-U578-3GNPW,85.15625,0.0147
15300186130819366520,356203,2021-11-02 01:41:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZDS-N67P-3YZL-8GGSE,69.13265306,0.0294
9644469758482674543,356145,2021-11-01 21:44:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZNX2-CUKF-GPHB-6DYNV,25.50943396,0.0147
10610850711469829794,355934,2021-11-01 07:46:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-B6ZJ-Z3GD-U578-3GNPW,2.02666667,0.0147
14618973959655346544,352118,2021-10-21 17:23:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TSLB-H7YQ-VWZ3-AU5T5,1339.14285714,0.0147
13865169986608910523,350334,2021-10-16 18:23:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PMZW-7PS7-A6KQ-HXXFS,3.53608247,0.00735
17497240615240837521,350276,2021-10-16 14:29:32,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-68UY-B7KB-8GF8-H2H29,126.27173913,0.00735
15620547451344059988,349249,2021-10-13 18:03:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LBXJ-89J6-3LG5-AZ4FW,34.64864865,0.02205
12474698215615440873,348946,2021-10-12 21:50:06,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-B6ZJ-Z3GD-U578-3GNPW,27.90322581,0.0294
17212137539446900002,347129,2021-10-07 20:29:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MFFM-UT5K-9MY4-9ZA9Z,66.95348837,0.00735
17606309548759770631,345534,2021-10-03 10:45:47,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-B6ZJ-Z3GD-U578-3GNPW,121.71698113,0.0294
9502422489022382541,344406,2021-09-30 08:03:51,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-F9YV-EVQ8-SWP4-2XQBL,102.75555556,0.00735
17374759116830435724,341702,2021-09-22 19:38:43,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NTCJ-W5V6-KWXV-EZQFY,13.93846154,0.00735
9053711643285050539,340830,2021-09-20 09:17:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-B6ZJ-Z3GD-U578-3GNPW,150.55434783,0.00735
10741153232232161869,340353,2021-09-19 01:25:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NKY6-PJ3C-8MCM-8FD35,440.27777778,0.0147
16821638701678669656,339103,2021-09-15 13:48:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RUSG-6PQY-CT7J-HX7UP,121.53947368,0.0294
13581540617794718643,339072,2021-09-15 11:39:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-B6ZJ-Z3GD-U578-3GNPW,42.92405063,0.0147
18128571421326935718,338893,2021-09-14 23:37:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B6ZJ-Z3GD-U578-3GNPW,27.27419355,0.00735
969106621896436337,338885,2021-09-14 23:07:47,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-B6ZJ-Z3GD-U578-3GNPW,101.1969697,0.02205
18187368546037144139,338864,2021-09-14 21:47:05,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-B6ZJ-Z3GD-U578-3GNPW,9.69230769,0.03675
4942949244810535426,338851,2021-09-14 21:03:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B6ZJ-Z3GD-U578-3GNPW,125.62745098,0.00735
8342445300417823802,338722,2021-09-14 12:26:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-B6ZJ-Z3GD-U578-3GNPW,345.71052632,0.03675
721592358817248123,338699,2021-09-14 10:54:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XH67-FEP9-XMQM-8ENZ4,6.375,0.02205
11400106330997098345,338496,2021-09-13 21:25:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-F6NJ-3K5F-KLGN-HSHAX,40.13580247,0.0294
11918007013031540700,338438,2021-09-13 17:33:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-B6ZJ-Z3GD-U578-3GNPW,972.0,0.00735
6908949523835073137,338374,2021-09-13 13:29:18,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-B6ZJ-Z3GD-U578-3GNPW,154.45945946,0.00735
9761721264393625513,337742,2021-09-11 18:43:33,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-B6ZJ-Z3GD-U578-3GNPW,16.63333333,0.0147
7961585496269435257,337736,2021-09-11 18:19:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,35.76470588,0.0441
9230532082615835184,337524,2021-09-11 04:23:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-B6ZJ-Z3GD-U578-3GNPW,22.32857143,0.0147
10003782834456485654,337511,2021-09-11 03:32:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-B6ZJ-Z3GD-U578-3GNPW,107.47368421,0.0147
8797226150245988468,337250,2021-09-10 10:04:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X58W-LD5Q-HRRY-G3BFY,138.825,0.02205
2642295842009469586,335876,2021-09-06 14:13:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FDRM-T83K-RVCX-CMND7,90.66666667,0.02205
14977249493026118542,335755,2021-09-06 06:00:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RWNZ-NWNX-TSTL-EKEUE,203.66666667,0.0294
15537192178951841581,335219,2021-09-04 18:16:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B6ZJ-Z3GD-U578-3GNPW,116.50666667,0.09555
7961019122544539332,335154,2021-09-04 13:44:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B6ZJ-Z3GD-U578-3GNPW,11.0,0.0147
14614429209724372074,335113,2021-09-04 11:15:31,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-B6ZJ-Z3GD-U578-3GNPW,117.52727273,0.0294
13024238457262128598,334865,2021-09-03 18:49:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-B6ZJ-Z3GD-U578-3GNPW,29.37078652,0.0147
13746622827665356234,334809,2021-09-03 15:12:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C4ZU-RPKB-M8EH-DKWSL,85.33884298,0.0147
8131799156764840282,334671,2021-09-03 05:38:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-59CX-A6DG-HUGT-HWXNJ,1202.1,0.03675
1383837901467976486,334492,2021-09-02 17:53:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QLZY-XUTH-Z8ZB-2H44X,138.2173913,0.02205
16726825449060217379,334384,2021-09-02 10:40:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-B6ZJ-Z3GD-U578-3GNPW,181.6984127,0.0441
9256713746165556854,334370,2021-09-02 09:43:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-B6ZJ-Z3GD-U578-3GNPW,31.7706422,0.02205
2796192878703771770,334264,2021-09-02 02:42:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VUFW-NPV3-7VXB-GMVRX,7.88571429,0.0294
2326376432969990577,334123,2021-09-01 17:20:46,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-B6ZJ-Z3GD-U578-3GNPW,49.79166667,0.03675
5209971232877228486,334009,2021-09-01 09:47:46,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-B6ZJ-Z3GD-U578-3GNPW,56.03333333,0.03675
15578771275048444170,333999,2021-09-01 09:04:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B6ZJ-Z3GD-U578-3GNPW,58.63157895,0.0294
3007484680216470840,333684,2021-08-31 11:39:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QE5G-WBFS-QQ2W-935V8,233.0,0.0294
16975318400199596345,333512,2021-08-30 23:53:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-624V-4DKZ-MKS2-AATS9,96.70588235,0.03675
17068378221517293649,333463,2021-08-30 20:40:22,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-B6ZJ-Z3GD-U578-3GNPW,239.05128205,0.0147
12722479655252706181,333374,2021-08-30 14:39:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-B6ZJ-Z3GD-U578-3GNPW,76.88636364,0.0441
13280861755899084425,333210,2021-08-30 03:42:40,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-B6ZJ-Z3GD-U578-3GNPW,2695.0,0.0294
6646113434956508651,333120,2021-08-29 21:42:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XEJE-D3EQ-VAJX-7PATW,91.97058824,0.0441
3247687847746559916,332795,2021-08-29 00:02:17,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LF5X-WBS8-BBLB-AAKS7,249.46428571,0.0588
10250845296250074605,332790,2021-08-28 23:43:33,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-B6ZJ-Z3GD-U578-3GNPW,53.2,0.03675
1228938733326593419,332708,2021-08-28 18:25:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J3Y4-MNRZ-H9XX-6SBQN,124.52380952,0.02205
17594873012675419302,332564,2021-08-28 08:48:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-B6ZJ-Z3GD-U578-3GNPW,1.5308642,0.03675
10149710879003170882,332243,2021-08-27 11:19:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-B6ZJ-Z3GD-U578-3GNPW,74.59649123,0.03675
12464055574376800292,332096,2021-08-27 01:26:06,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6SRY-2Q6T-XWZ3-A337C,150.6440678,0.02205
13047491402095766436,331762,2021-08-26 03:13:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-B6ZJ-Z3GD-U578-3GNPW,206.23333333,0.03675
4434876924225706533,331682,2021-08-25 21:44:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5U96-L43D-NHQK-9AX6G,149.7,0.0294
6246349606646298043,331665,2021-08-25 20:39:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-B6ZJ-Z3GD-U578-3GNPW,129.5483871,0.0441
17509544332702699410,331542,2021-08-25 12:40:44,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-B6ZJ-Z3GD-U578-3GNPW,148.31506849,0.03675
7043133621568008891,331542,2021-08-25 12:40:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C4L9-SJDW-32NQ-DN3VK,116.49382716,0.0441
17688517243520913940,331316,2021-08-24 21:33:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2GXF-VMWW-DBMV-4UHEK,137.88888889,0.0294
6208627958862469354,331223,2021-08-24 15:06:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-B6ZJ-Z3GD-U578-3GNPW,138.85185185,0.0147
7384208598410062542,331212,2021-08-24 14:23:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-B6ZJ-Z3GD-U578-3GNPW,323.8,0.05145
726866125989632653,331107,2021-08-24 07:19:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XS4R-XUGL-PXS7-65J7H,106.65217391,0.0147
9683632538791194562,330973,2021-08-23 22:29:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B6ZJ-Z3GD-U578-3GNPW,52.61666667,0.0735
6523148900662572398,330801,2021-08-23 10:55:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-B6ZJ-Z3GD-U578-3GNPW,7.88,0.0294
18006007525160689672,330793,2021-08-23 10:28:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-B6ZJ-Z3GD-U578-3GNPW,375.23809524,0.03675
7652603361223373713,330720,2021-08-23 05:35:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-B6ZJ-Z3GD-U578-3GNPW,94.38461538,0.03675
6370236140398673961,330448,2021-08-22 11:29:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-B5NV-C9VJ-VAH8-94FUM,347.7037037,0.0147
1362807967510057910,330241,2021-08-21 21:48:50,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-B6ZJ-Z3GD-U578-3GNPW,0.51020408,0.0294
5066689728912777856,330222,2021-08-21 20:38:26,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-B6ZJ-Z3GD-U578-3GNPW,162.3877551,0.0294
2426502299857340353,330026,2021-08-21 07:21:09,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-B6ZJ-Z3GD-U578-3GNPW,103.18032787,0.0147
4568289682224039508,329942,2021-08-21 01:42:33,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-B6ZJ-Z3GD-U578-3GNPW,114.69230769,0.0294
11244826446761664255,329926,2021-08-21 00:39:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-B6ZJ-Z3GD-U578-3GNPW,102.92857143,0.03675
2094326419371260610,329750,2021-08-20 12:55:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WBD2-32DH-HTVW-2CXKG,114.82758621,0.0147
12905140963442031865,329639,2021-08-20 05:32:08,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SKA2-NBDQ-NE2X-CCSW5,42.64935065,0.03675
8041276579829729708,329215,2021-08-19 01:11:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-B6ZJ-Z3GD-U578-3GNPW,684.375,0.0147
10232856514862887734,329167,2021-08-18 21:58:02,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YR4C-R8LL-E3L5-24UYG,42.44444444,0.0735
9774051937650649121,329125,2021-08-18 19:08:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A953-38DH-JRSN-8L6DG,1581.0,0.03675
9860769711262327182,328532,2021-08-17 03:54:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4PJW-A58C-F53M-5PVS8,91.23636364,0.03675
8149669203256767570,328404,2021-08-16 19:12:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B6ZJ-Z3GD-U578-3GNPW,30.36734694,0.02205
2190548254475489048,328221,2021-08-16 07:06:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-B6ZJ-Z3GD-U578-3GNPW,129.76470588,0.02205
1871543596589235894,328130,2021-08-16 01:00:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WHJA-ND6S-UDEM-28YM6,52.44,0.02205
10220187760096676524,328108,2021-08-15 23:30:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VAND-QYE5-B5S6-C5T9Q,94.41818182,0.0147
8332468372880299847,327983,2021-08-15 15:08:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-B6ZJ-Z3GD-U578-3GNPW,23.78688525,0.05145
12725115842577512148,327865,2021-08-15 07:16:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-B6ZJ-Z3GD-U578-3GNPW,217.80952381,0.0294
689678451675269794,327381,2021-08-13 22:52:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-B6ZJ-Z3GD-U578-3GNPW,78.88888889,0.06615
15526989173621404619,327266,2021-08-13 15:09:52,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-B6ZJ-Z3GD-U578-3GNPW,2215.5,0.0588
12893388527869836078,327065,2021-08-13 01:49:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-B6ZJ-Z3GD-U578-3GNPW,110.45348837,0.0147
9573302943698837713,327049,2021-08-13 00:45:09,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ULYR-MTV2-ZJ2R-FB9DX,71.7826087,0.0294
12958145575885612123,326859,2021-08-12 12:12:55,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-B6ZJ-Z3GD-U578-3GNPW,19.11111111,0.08085
12236171402658787601,326628,2021-08-11 20:51:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KW5U-VMM2-HJQU-2RRDF,202.86206897,0.0294
12041665867171794902,326555,2021-08-11 16:07:17,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-C859-5J7A-2UVB-5AYQR,122.24590164,0.0147
17237949795866898228,326460,2021-08-11 09:49:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TFZF-KE86-GSU4-64DSX,549.0,0.0147
2059463510933776020,326187,2021-08-10 15:45:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-B6ZJ-Z3GD-U578-3GNPW,14.03448276,0.0294
9889508253295613834,326146,2021-08-10 13:15:38,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-B6ZJ-Z3GD-U578-3GNPW,61.91304348,0.0588
11638567415254191084,326088,2021-08-10 08:45:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-67HY-D6EP-3N8K-FLQ4A,83.45555556,0.05145
16862820996655496718,325711,2021-08-09 07:32:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-B8HL-AZEE-G4UK-3DMWD,27.53846154,0.03675
4446908256214951385,325681,2021-08-09 05:31:48,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3KM5-VQW7-JCS2-CA96L,37.0,0.0147
9483522787537538979,301927,2021-06-04 03:50:46,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-B6ZJ-Z3GD-U578-3GNPW,246.47619048,0.0294
17647084568240554343,301555,2021-06-03 03:05:15,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-B6ZJ-Z3GD-U578-3GNPW,8.57142857,0.0147
3543614080270579916,272274,2021-03-13 15:46:17,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LDWT-A4CH-GYCY-8Z58F,452.2,0.02205
4330367451134473414,272274,2021-03-13 15:46:17,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17999611084582557967,272266,2021-03-13 15:10:31,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7329961843523393770,272265,2021-03-13 15:07:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CGCW-5NC4-5HFQ-BLE5S,34.88,0.0294
2026189657323446921,272263,2021-03-13 15:00:11,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-B6ZJ-Z3GD-U578-3GNPW,272.54545455,0.0294
16147715679209252462,270860,2021-03-09 17:31:14,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-B6ZJ-Z3GD-U578-3GNPW,4.22580645,0.03675
3015089475441301804,270433,2021-03-08 13:09:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-B6ZJ-Z3GD-U578-3GNPW,48.11515152,0.0294
1863525083416470393,269910,2021-03-07 00:57:57,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5524343833583510058,269910,2021-03-07 00:57:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5FR6-XWDR-M9B8-8L4PZ,471.2,0.0294
15493593491256018719,269876,2021-03-06 22:38:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-B6ZJ-Z3GD-U578-3GNPW,715.27272727,0.0147
7331359122654420762,268902,2021-02-23 13:55:06,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-B6ZJ-Z3GD-U578-3GNPW,60.4375,0.02205
8889535382785468751,268343,2021-02-22 02:41:42,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16062826461754666388,266563,2021-02-16 18:41:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.53759986,0.03675
16382721506719394523,266285,2021-02-16 00:01:20,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.5481848,0.03675
12735531107607752641,266190,2021-02-15 17:46:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.55878033,0.03675
5792946566004588630,265874,2021-02-14 20:50:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.56938647,0.03675
12552475212115444321,265130,2021-02-12 18:50:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.58000322,0.03675
11846370023218084303,264807,2021-02-11 21:20:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.5906306,0.03675
2039065387498998656,264748,2021-02-11 17:20:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.60126862,0.03675
18389033054987881937,264708,2021-02-11 14:44:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.61191729,0.03675
3785493930241191344,264528,2021-02-11 03:57:32,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.62257661,0.03675
13998782316326500537,264483,2021-02-11 00:17:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.63324661,0.03675
7306470863183312387,263885,2021-02-09 07:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,118.79081278,0.0147
15092992739600667962,263578,2021-02-08 11:01:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.52501756,0.03675
17095747654603200958,263510,2021-02-08 06:23:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.5355899,0.03675
1428140216363157205,263452,2021-02-08 02:26:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.54617283,0.03675
14139260913992523513,263345,2021-02-07 19:23:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.56738109,0.03675
8832242296871283051,263336,2021-02-07 18:47:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.56738109,0.03675
8853407770901541709,263105,2021-02-07 03:22:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.57799583,0.03675
208008399862209748,262987,2021-02-06 19:33:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.58862121,0.03675
7370202912031083967,262821,2021-02-06 08:26:06,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.59925721,0.03675
989440666794433223,262484,2021-02-05 09:56:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.60990387,0.03675
1059695251311028673,262370,2021-02-05 02:19:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-B6ZJ-Z3GD-U578-3GNPW,131.47619048,0.02205
3451569411703657967,261669,2021-02-03 03:34:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.48895338,0.03675
10609694077702917174,261467,2021-02-02 14:00:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEG3-68HQ-EL7P-2BNEB,741.08333333,0.0147
4448957198612770559,261466,2021-02-02 13:56:50,Arbitrary Message,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8462235498683884448,261460,2021-02-02 13:32:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-B6ZJ-Z3GD-U578-3GNPW,277.42857143,0.02205
794609287785068245,261243,2021-02-01 23:08:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.96363793,0.03675
17766126419227386355,261041,2021-02-01 09:43:24,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.97464933,0.03675
5415806909979809019,260799,2021-01-31 17:33:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.98567175,0.03675
8287537876536239650,260582,2021-01-31 03:01:58,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.99670521,0.03675
6184399020493827674,260329,2021-01-30 10:03:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6ZJ-Z3GD-U578-3GNPW,52.96727273,0.0294
6555550591844163954,258665,2021-01-25 19:10:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B6ZJ-Z3GD-U578-3GNPW,133.22357724,0.02205
3866373797296540801,258399,2021-01-25 01:14:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B6ZJ-Z3GD-U578-3GNPW,175.88235294,0.02205
15031382867815629205,258135,2021-01-24 07:40:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-B6ZJ-Z3GD-U578-3GNPW,2.12987013,0.03675
4408604126882279023,257749,2021-01-23 05:51:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,10.64318206,0.03675
