ID,Height,timestamp,Type,From,To,Amount,Fee
14282259874723134246,372878,2021-12-19 01:11:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C8ZX-EY2U-QKAG-D3Y4Q,141.83783784,0.05145
10296351439398858817,372828,2021-12-18 21:59:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-25RK-E5CW-ZYLV-CA8MK,155.93103448,0.02205
11365133150522408674,372652,2021-12-18 10:10:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-25RK-E5CW-ZYLV-CA8MK,31.69767442,0.0588
14061265576243798052,372603,2021-12-18 06:54:21,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-25RK-E5CW-ZYLV-CA8MK,394.08333333,0.00735
3465278579636921275,372563,2021-12-18 04:16:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GY77-M3VP-YNCD-D5FSG,24.75675676,0.00735
3130593355463599296,372488,2021-12-17 23:11:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MMVY-BZ59-QW5X-C4C8Q,242.66666667,0.00735
16780484719898844129,372472,2021-12-17 22:10:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-25RK-E5CW-ZYLV-CA8MK,173.78125,0.0147
16045470951533473485,372262,2021-12-17 08:14:30,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-25RK-E5CW-ZYLV-CA8MK,11.3,0.00735
5678218598361387001,372151,2021-12-17 00:51:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-25RK-E5CW-ZYLV-CA8MK,45.02941176,0.00735
9821158366441365827,372117,2021-12-16 22:31:57,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-25RK-E5CW-ZYLV-CA8MK,102.0,0.00735
16088255151865930144,372041,2021-12-16 17:28:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WLL9-2B4F-DC92-CZVJW,264.25,0.00735
560037247799509951,371861,2021-12-16 05:24:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-624V-4DKZ-MKS2-AATS9,356.9,0.02205
5974824252499923743,371407,2021-12-14 23:07:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9NMR-2FLX-LD4F-ELEGK,35.77777778,0.03675
12393674052010740685,371216,2021-12-14 10:16:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-25RK-E5CW-ZYLV-CA8MK,254.5,0.0147
587042131562798696,371167,2021-12-14 07:02:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8UAC-5MCC-PFJH-FANHV,44.42372881,0.05145
10263772416983489857,371090,2021-12-14 01:49:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X4LW-7AHX-NZKS-7AR39,164.69565217,0.00735
3560001185995184478,371057,2021-12-13 23:40:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-25RK-E5CW-ZYLV-CA8MK,256.75,0.00735
10775764963918688168,370977,2021-12-13 18:20:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GCSF-EY9H-952P-7NL95,95.14,0.00735
6208725277986444606,370881,2021-12-13 11:56:51,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-25RK-E5CW-ZYLV-CA8MK,42.05263158,0.0294
4713393195980489177,370850,2021-12-13 10:01:26,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-25RK-E5CW-ZYLV-CA8MK,709.33333333,0.00735
5692251519601062999,370501,2021-12-12 10:49:48,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-25RK-E5CW-ZYLV-CA8MK,53.61764706,0.03675
4953732742689121414,370306,2021-12-11 21:39:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-25RK-E5CW-ZYLV-CA8MK,50.41666667,0.00735
3653857521350362264,370244,2021-12-11 17:26:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T9DG-Y52F-P3Y4-3E9YW,212.0,0.02205
6201021936794166184,370124,2021-12-11 09:26:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-25RK-E5CW-ZYLV-CA8MK,7.41935484,0.0147
3314880278933995970,370072,2021-12-11 06:05:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YZP9-QXV9-UKGE-68D6Y,338.94444444,0.00735
7244240130701256028,369887,2021-12-10 17:40:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,182.0,0.02205
2868540343669494376,369858,2021-12-10 15:46:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HZAQ-KDLR-V7VW-DXQ3Q,3.71014493,0.0735
11609627824776821953,369626,2021-12-10 00:20:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VVG5-XQ2A-TJM4-CPUDS,86.50793651,0.03675
14318514504832036240,369583,2021-12-09 21:29:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-25RK-E5CW-ZYLV-CA8MK,1465.75,0.0441
9590327391596686945,369431,2021-12-09 11:22:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X6FB-KYJN-RPFV-9W4WN,27.17241379,0.0147
4143202882233676266,369119,2021-12-08 14:29:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,71.29166667,0.0147
16944640395663811443,369021,2021-12-08 07:58:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,131.23809524,0.0147
1091126509488016671,368996,2021-12-08 06:11:10,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,11.95652174,0.0147
14602620143771489349,368878,2021-12-07 22:21:17,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GBCY-ZQZT-73LZ-EYZ6N,158.56,0.0147
9814496606614840240,368719,2021-12-07 11:48:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,49.71428571,0.00735
14948227174729189998,368551,2021-12-07 00:37:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-25RK-E5CW-ZYLV-CA8MK,61.40625,0.00735
3170902244685898451,368395,2021-12-06 14:18:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TMQ3-BHK2-GBDV-GD6T4,92.16666667,0.00735
6913644161708363634,368380,2021-12-06 13:17:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-25RK-E5CW-ZYLV-CA8MK,27.38181818,0.0147
14650794944182175149,368313,2021-12-06 08:50:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-25RK-E5CW-ZYLV-CA8MK,77.2173913,0.0147
5591322551715951090,368296,2021-12-06 07:43:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-25RK-E5CW-ZYLV-CA8MK,225.83333333,0.02205
18243756534142108879,368247,2021-12-06 04:28:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-25RK-E5CW-ZYLV-CA8MK,329.11764706,0.00735
17197768554122032912,368190,2021-12-06 00:37:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-QPCY-WBXY-2U6G-83X2M,96.52631579,0.03675
3929194579713913596,368128,2021-12-05 20:29:17,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-25RK-E5CW-ZYLV-CA8MK,66.79545455,0.00735
6549418592525659789,367992,2021-12-05 11:19:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AB93-WL94-KG4V-887CS,413.3,0.0147
6957211507453520654,367777,2021-12-04 21:03:29,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BRWW-DBAR-TYWQ-F7SYD,41.1,0.00735
9539530022555287131,362628,2021-11-19 22:12:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JV58-92PE-9UYW-DR5WT,54.05660377,0.00735
8818850998198231718,361086,2021-11-15 15:31:36,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-25RK-E5CW-ZYLV-CA8MK,0.5308642,0.0147
5496791132078908766,360376,2021-11-13 16:06:39,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2VXS-DYVQ-H3UP-5HCAH,150.48484848,0.0147
2740940858472414602,357753,2021-11-06 09:03:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-QEEC-WRDA-E4NR-5GP8F,94.91891892,0.0147
5713314346916467988,357576,2021-11-05 21:26:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CLU7-MNCK-S7CH-EHQVK,38.97222222,0.0147
7226974625398309428,357333,2021-11-05 05:05:08,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-25RK-E5CW-ZYLV-CA8MK,541.64285714,0.0147
7583801861639505190,356167,2021-11-01 23:19:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-25RK-E5CW-ZYLV-CA8MK,80.304,0.00735
3354362774697917023,353411,2021-10-25 07:44:54,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-25RK-E5CW-ZYLV-CA8MK,75.34782609,0.00735
17091547634891286926,352920,2021-10-23 23:03:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-25RK-E5CW-ZYLV-CA8MK,168.45454545,0.03675
18083844637987385249,348992,2021-10-13 00:56:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-25RK-E5CW-ZYLV-CA8MK,78.31666667,0.00735
6660290030133826901,348623,2021-10-12 00:04:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TDT5-AE9A-AHZR-CJMCK,112.69565217,0.00735
9526046476963623237,348215,2021-10-10 20:51:55,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-25RK-E5CW-ZYLV-CA8MK,110.59459459,0.00735
5199112325761406138,347595,2021-10-09 03:35:45,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-25RK-E5CW-ZYLV-CA8MK,112.92592593,0.0294
2161744078851435649,342823,2021-09-25 22:17:43,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2E9C-CSHS-3KVZ-G49V5,4001.0,0.00735
14494928922115027992,342742,2021-09-25 16:47:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HZMF-38Y7-AJF5-G5TRX,25.39705882,0.00735
14898908720639685518,339096,2021-09-15 13:18:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YR4C-R8LL-E3L5-24UYG,38.08,0.0441
8936712166750694457,338949,2021-09-15 03:24:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-UTLV-2KDA-LMGP-4YCGT,106.88235294,0.0147
14103370391422895573,338834,2021-09-14 19:51:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VHCS-NAMW-PSPQ-5VLCG,182.21052632,0.0294
9213278219924071871,338705,2021-09-14 11:16:45,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6RF2-7QM2-VYKV-ABCEF,0.625,0.0441
8032420431714221058,338662,2021-09-14 08:34:35,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-25RK-E5CW-ZYLV-CA8MK,53.88461538,0.0147
8703840372709598217,338659,2021-09-14 08:23:30,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-25RK-E5CW-ZYLV-CA8MK,604.66666667,0.0147
7878424489397207897,338627,2021-09-14 06:16:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-25RK-E5CW-ZYLV-CA8MK,312.56666667,0.00735
14751427899908737925,338484,2021-09-13 20:37:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-25RK-E5CW-ZYLV-CA8MK,43.0,0.0147
393131987937353832,337724,2021-09-11 17:41:00,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-25RK-E5CW-ZYLV-CA8MK,44.1147541,0.0147
14529634104039497891,337718,2021-09-11 17:16:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-68UJ-6DPN-FXNS-GS2G8,413.23529412,0.03675
4512938846035842062,337694,2021-09-11 15:32:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AU3F-3QSE-PJP5-HSEK9,137.58536585,0.03675
8380512968047004259,337692,2021-09-11 15:25:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZS8L-ZH8Z-VDFS-C38SX,219.9,0.0294
10003782834456485654,337511,2021-09-11 03:32:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-B6ZJ-Z3GD-U578-3GNPW,107.47368421,0.0147
7001217089526343683,337426,2021-09-10 21:54:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-25RK-E5CW-ZYLV-CA8MK,298.08510638,0.02205
10677399534518496351,337372,2021-09-10 18:05:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-25RK-E5CW-ZYLV-CA8MK,1.56521739,0.02205
3526553305873906719,337192,2021-09-10 06:14:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6V9V-S3DR-Y2T9-G5H4E,246.21428571,0.11025
5129961182314178591,336985,2021-09-09 16:37:47,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-25RK-E5CW-ZYLV-CA8MK,268.19230769,0.0294
3751747352634324549,336930,2021-09-09 12:52:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-25RK-E5CW-ZYLV-CA8MK,76.88888889,0.02205
15526163555702717717,336854,2021-09-09 07:39:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-QUWK-9NPG-6EM5-9UWW9,47.73239437,0.0441
15420634808247394493,336789,2021-09-09 03:13:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNFQ-MXDT-JLQB-9P8HA,128.81818182,0.0441
18079530424977999896,336727,2021-09-08 23:03:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-25RK-E5CW-ZYLV-CA8MK,658.16666667,0.0147
572787141597344125,336597,2021-09-08 14:26:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-J6MY-HJQM-XX2L-2DE3L,130.5862069,0.03675
15034397129866059913,336305,2021-09-07 18:59:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-25RK-E5CW-ZYLV-CA8MK,0.71428571,0.02205
1160020826253172154,336105,2021-09-07 05:23:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-25RK-E5CW-ZYLV-CA8MK,57.88,0.0294
6264713460102739547,335394,2021-09-05 05:57:45,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-25RK-E5CW-ZYLV-CA8MK,85.5,0.0147
11139918534358982944,335098,2021-09-04 10:16:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4GAH-CWQW-MHF3-CJZLW,121.5,0.02205
16589058879700915009,334850,2021-09-03 17:53:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ULUZ-GDWD-SLLU-6PEPT,86.55555556,0.02205
1631349279298630789,334795,2021-09-03 14:10:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VVG5-XQ2A-TJM4-CPUDS,98.90361446,0.03675
12984222475681748047,334691,2021-09-03 07:07:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5JU2-84CW-GK82-343YK,547.5,0.0294
1037546645686347655,334555,2021-09-02 22:00:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,193.31034483,0.05145
14552530036396572426,334442,2021-09-02 14:34:34,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7AW3-HV6G-X8N5-C923D,188.05882353,0.0441
15414596121505680871,334273,2021-09-02 03:19:31,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-25RK-E5CW-ZYLV-CA8MK,2111.0,0.08085
11663363658889497884,333965,2021-09-01 06:33:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-25RK-E5CW-ZYLV-CA8MK,65.72641509,0.03675
8067973455460788373,333889,2021-09-01 01:21:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-25RK-E5CW-ZYLV-CA8MK,100.05769231,0.02205
15266744068462951041,333777,2021-08-31 17:52:10,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-25RK-E5CW-ZYLV-CA8MK,4.3442623,0.02205
7522411672961417179,333572,2021-08-31 04:02:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-EVAH-8R95-NKQQ-63CTZ,72.88235294,0.02205
11633120595093536371,333554,2021-08-31 02:48:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-99QX-234L-L3E2-2SUWB,537.5,0.0147
5069165046490986834,333284,2021-08-30 08:34:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-25RK-E5CW-ZYLV-CA8MK,333.0,0.02205
7706054310724522312,333201,2021-08-30 03:04:25,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-25RK-E5CW-ZYLV-CA8MK,175.5,0.0294
11683022162215689417,333164,2021-08-30 00:39:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-25RK-E5CW-ZYLV-CA8MK,14.52777778,0.0735
7426050811922761427,333025,2021-08-29 15:26:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LC69-29Y8-YBYC-3DPXX,105.0,0.0147
9169432722665450833,333007,2021-08-29 14:18:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NX7X-DG93-X46U-C4N2V,405.11764706,0.03675
18020766826383928831,332786,2021-08-28 23:26:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VPLA-6VT5-SPPM-2J95G,94.17857143,0.0441
13853108885710140971,332722,2021-08-28 19:21:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-25RK-E5CW-ZYLV-CA8MK,64.26315789,0.02205
1880227762893168357,332586,2021-08-28 10:22:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SCQS-E2UU-TRWV-DVHJV,4.46296296,0.0294
13611371505698127269,332365,2021-08-27 19:28:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-EXRC-AF5E-DKT7-34T4Z,34.23333333,0.02205
13538199043248983229,332237,2021-08-27 10:53:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-25RK-E5CW-ZYLV-CA8MK,28.26666667,0.02205
7679174644606334504,332112,2021-08-27 02:22:21,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-25RK-E5CW-ZYLV-CA8MK,101.97674419,0.03675
6270643391237900880,332058,2021-08-26 23:04:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-66GZ-KU7A-97GG-G9TJD,180.93333333,0.0294
2689825997796075035,331870,2021-08-26 10:23:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BYX5-WEBQ-VJMQ-F6S3W,233.03846154,0.03675
16093159618326651577,331862,2021-08-26 09:52:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-25RK-E5CW-ZYLV-CA8MK,37.5,0.03675
3813536841956083122,331253,2021-08-24 17:10:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-25RK-E5CW-ZYLV-CA8MK,48.82758621,0.0588
2391697415335093042,331104,2021-08-24 07:05:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-25RK-E5CW-ZYLV-CA8MK,91.68852459,0.0147
7426678190673764475,330992,2021-08-23 23:42:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BW78-BBGM-C7GE-HUBGB,254.4,0.0294
9987457051805302098,330262,2021-08-21 23:08:06,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,3.52873563,0.0441
7901063653595890449,330163,2021-08-21 16:29:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-25RK-E5CW-ZYLV-CA8MK,73.46428571,0.0294
15762940759285064235,330034,2021-08-21 07:56:30,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-25RK-E5CW-ZYLV-CA8MK,66.31168831,0.05145
2009269936669999352,329914,2021-08-20 23:49:53,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-25RK-E5CW-ZYLV-CA8MK,30.11764706,0.0294
16064829470220942409,329638,2021-08-20 05:28:39,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-25RK-E5CW-ZYLV-CA8MK,54.06896552,0.02205
3995859660488179819,329415,2021-08-19 14:38:11,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-25RK-E5CW-ZYLV-CA8MK,68.14285714,0.0147
14345802565585691362,328820,2021-08-17 23:04:48,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-25RK-E5CW-ZYLV-CA8MK,195.46666667,0.0147
8447082827677643572,328704,2021-08-17 15:16:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-4E59-L5AW-YJU8-FTFLM,117.85714286,0.0441
6667755608515104285,328644,2021-08-17 11:07:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,82.26027397,0.02205
6513497886567071053,328479,2021-08-17 00:20:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5C8P-SFZ9-MTFA-8ZV39,1373.66666667,0.03675
16217438577927997404,328344,2021-08-16 15:15:11,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-25RK-E5CW-ZYLV-CA8MK,56.6460177,0.0147
11983083628712293340,327981,2021-08-15 14:59:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SKA2-NBDQ-NE2X-CCSW5,228.30769231,0.02205
9108970330088068994,327969,2021-08-15 14:04:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-25RK-E5CW-ZYLV-CA8MK,56.79569892,0.08085
15994915629764220009,327709,2021-08-14 20:42:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5T5F-6BHJ-D47S-35ELE,763.91666667,0.0294
2733301123637643642,327310,2021-08-13 18:11:55,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-25RK-E5CW-ZYLV-CA8MK,212.9047619,0.0147
12728823558682578813,327245,2021-08-13 13:45:34,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HGLY-5KYE-VSST-GBPE8,37.30882353,0.05145
10884730505142694687,327198,2021-08-13 10:36:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-25RK-E5CW-ZYLV-CA8MK,111.421875,0.03675
5820505145265146453,327125,2021-08-13 05:48:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-25RK-E5CW-ZYLV-CA8MK,37.63953488,0.02205
16775322394440444714,327117,2021-08-13 05:21:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-25RK-E5CW-ZYLV-CA8MK,600.0,0.05145
15298560253937871827,327094,2021-08-13 03:46:02,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-25RK-E5CW-ZYLV-CA8MK,97.95,0.0294
7338378540574945932,327051,2021-08-13 00:53:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S4J3-S7T9-VZYW-CUD64,147.38636364,0.03675
337928403841804793,327034,2021-08-12 23:45:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MMVY-BZ59-QW5X-C4C8Q,36.74647887,0.02205
17737702368836422635,327024,2021-08-12 23:05:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VXND-QMCA-5ZX3-BQE2T,74.78082192,0.0588
18211267056519069468,327009,2021-08-12 22:06:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-25RK-E5CW-ZYLV-CA8MK,124.37142857,0.03675
3869457207881070070,327001,2021-08-12 21:31:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-25RK-E5CW-ZYLV-CA8MK,298.57692308,0.11025
14286463458063956320,326855,2021-08-12 11:55:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8T29-E2VR-59H2-56TKZ,49.06849315,0.0294
17005116217230784912,326772,2021-08-12 06:28:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KPHF-UBBP-YBUA-DJKDE,19.37974684,0.02205
2526148781419023981,326768,2021-08-12 06:11:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-F457-A55B-Q3HB-2CYWK,130.16,0.0735
6341894354538606851,326706,2021-08-12 02:03:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3PV2-TRPJ-7MZG-DKZ5E,235.38461538,0.05145
7292245871040683185,326330,2021-08-11 00:57:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5V8N-G6YF-B2LU-DZUUR,44.2,0.03675
8388691923780866698,325802,2021-08-09 13:24:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2MZP-F7YD-JN86-BRMXH,163.33333333,0.0441
1608243255269190894,325576,2021-08-08 22:22:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEG3-68HQ-EL7P-2BNEB,187.34090909,0.0147
5414911587562455193,325525,2021-08-08 19:00:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SEZ6-747Y-JDY9-228ST,169.68181818,0.0441
10269667382605576426,304113,2021-06-10 07:52:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-25RK-E5CW-ZYLV-CA8MK,48.3253012,0.03675
12010871161774151476,302198,2021-06-04 21:54:55,Arbitrary Message,TS-25RK-E5CW-ZYLV-CA8MK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8261217332375440710,302198,2021-06-04 21:54:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-42JC-QZCB-X6LK-CTKEH,350.11764706,0.0294
13088415021181691429,302171,2021-06-04 20:08:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XMAL-PYXW-LDKK-G87N6,118.33333333,0.02205
5781277188872244831,302171,2021-06-04 20:08:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6LWU-A8D5-FBSM-9792B,294.4,0.0147
