ID,Height,timestamp,Type,From,To,Amount,Fee
14716115926111477640,371359,2021-12-14 19:55:11,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-A2TG-DEWJ-XAUN-DRPN7,2781.66666667,0.00735
589869469446768929,371258,2021-12-14 13:08:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A2TG-DEWJ-XAUN-DRPN7,296.2,0.00735
8051073059571966672,371234,2021-12-14 11:29:55,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A2TG-DEWJ-XAUN-DRPN7,8.15,0.0147
3687959448886022521,371198,2021-12-14 09:08:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3ZSY-JR4J-AB46-GY4GJ,94.91666667,0.03675
3087242496684125552,371125,2021-12-14 04:16:32,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-A2TG-DEWJ-XAUN-DRPN7,261.2,0.0147
7207781973806480180,370977,2021-12-13 18:20:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-84YT-9RAW-CBE7-DYLE8,66.2195122,0.03675
1824407848631364390,370971,2021-12-13 17:55:45,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-A2TG-DEWJ-XAUN-DRPN7,53.58125,0.0441
2559562081121007458,370940,2021-12-13 15:52:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,96.45033113,0.00735
5564028459331664511,370730,2021-12-13 01:57:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-A2TG-DEWJ-XAUN-DRPN7,2652.5,0.00735
3323228701337577282,370545,2021-12-12 13:43:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H9SY-R5AK-QDLL-AUECV,16.51315789,0.0294
17165957521593022146,370499,2021-12-12 10:40:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DWFJ-NBHT-6WQD-DB5GD,445.75,0.0147
5995883910158753978,370284,2021-12-11 20:08:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-A4TH-5XYB-DJ5D-HBWYP,118.34482759,0.0147
834546417871323100,370224,2021-12-11 16:16:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G4M2-2PBN-9BMB-5LRSY,45.91082803,0.02205
3063936261377974109,370168,2021-12-11 12:27:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A2TG-DEWJ-XAUN-DRPN7,157.1754386,0.0147
17309499308797196824,370044,2021-12-11 04:21:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UKYL-EXQH-TWBQ-3SMW9,90.48125,0.0147
905644988112438954,369992,2021-12-11 00:49:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-A2TG-DEWJ-XAUN-DRPN7,28.6,0.00735
14189106325783351630,369866,2021-12-10 16:19:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-Q8YG-X9X5-NMQV-5WLR5,300.75,0.00735
7557494206220352091,369556,2021-12-09 19:40:44,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2VXS-DYVQ-H3UP-5HCAH,149.83333333,0.0147
7329124930903782283,369553,2021-12-09 19:26:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W5TP-A443-ME8R-CAGMK,146.44545455,0.00735
10197114848389286397,369508,2021-12-09 16:30:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5QME-Q4SJ-KXU4-G8T8Z,103.12121212,0.00735
17889739261324668487,369467,2021-12-09 13:43:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FYQD-3DYT-DTFM-EUTZ5,1.83333333,0.00735
7369428908660489381,369454,2021-12-09 12:51:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A2TG-DEWJ-XAUN-DRPN7,1243.5,0.0147
13942691327132634437,369350,2021-12-09 05:44:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5ZDS-N67P-3YZL-8GGSE,61.37383178,0.0147
3983938344932663748,369338,2021-12-09 04:57:42,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-A2TG-DEWJ-XAUN-DRPN7,444.31034483,0.0294
17257153075688815833,369003,2021-12-08 06:38:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A2TG-DEWJ-XAUN-DRPN7,94.47619048,0.03675
17306483671207568025,368995,2021-12-08 06:06:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-A2TG-DEWJ-XAUN-DRPN7,462.5,0.03675
18348933546065124886,368909,2021-12-08 00:23:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-YW3Z-9R7J-9DGC-FCSE7,162.53164557,0.02205
16024240730064203372,368794,2021-12-07 16:41:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LAKJ-JP7G-SWEB-CVQGK,67.28571429,0.02205
14983238303510953221,368719,2021-12-07 11:48:06,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EL4R-W894-BL24-HREM6,147.81538462,0.0147
16836166344303735033,368631,2021-12-07 05:52:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-E8L6-99TE-BWLM-6AGKT,93.98245614,0.0147
9068898963349548869,368575,2021-12-07 02:11:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G69X-3KTV-Y4SA-D99UV,404.95,0.0147
8194242781765821531,368537,2021-12-06 23:39:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-A2TG-DEWJ-XAUN-DRPN7,1551.42857143,0.00735
13146306056695766708,368391,2021-12-06 14:03:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-A2TG-DEWJ-XAUN-DRPN7,56.76470588,0.05145
7927202190719804232,368307,2021-12-06 08:25:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GCSF-EY9H-952P-7NL95,206.44262295,0.0147
4141639824396267408,368206,2021-12-06 01:39:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A2TG-DEWJ-XAUN-DRPN7,797.7,0.05145
15271656254009015474,367960,2021-12-05 09:11:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A2TG-DEWJ-XAUN-DRPN7,652.44444444,0.00735
7973217479589263980,367936,2021-12-05 07:40:31,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DGQP-KW3K-TRAX-4XGBV,61.25833333,0.00735
2318595001231484150,367879,2021-12-05 03:56:30,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-R9QZ-KDHB-THCR-6WDFK,164.26229508,0.0294
6095560432797620599,367806,2021-12-04 22:59:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-Z72V-RWKA-AQBL-GHMXB,98.34782609,0.0147
18303990411968988778,367701,2021-12-04 16:20:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-A2TG-DEWJ-XAUN-DRPN7,95.125,0.00735
9445889168878783418,367608,2021-12-04 10:12:26,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-A2TG-DEWJ-XAUN-DRPN7,155.82786885,0.02205
7290301949452092268,364367,2021-11-24 18:07:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZFKE-3TYQ-LXNG-FY3KQ,5.33333333,0.0441
17591197608117017161,363595,2021-11-22 14:45:16,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-A2TG-DEWJ-XAUN-DRPN7,89.80487805,0.05145
1870283049109774318,363048,2021-11-21 02:15:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A2TG-DEWJ-XAUN-DRPN7,212.60344828,0.0147
7402382227369567242,362101,2021-11-18 11:12:14,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-B6Q8-XF8D-NH6Y-BFPKR,55.05882353,0.00735
6695266999829026992,361614,2021-11-17 02:34:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-A2TG-DEWJ-XAUN-DRPN7,14.63636364,0.00735
12448942433396825580,360492,2021-11-13 23:50:59,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-A2TG-DEWJ-XAUN-DRPN7,81.2,0.0441
7855675717219308466,358958,2021-11-09 17:57:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A2TG-DEWJ-XAUN-DRPN7,450.5625,0.00735
6615248815755639906,358111,2021-11-07 09:12:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZNS5-WKRY-L9D9-CRJCL,95.41346154,0.00735
356549915341899777,357995,2021-11-07 01:23:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A2TG-DEWJ-XAUN-DRPN7,115.34,0.00735
10788199916687735569,357765,2021-11-06 09:52:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A2TG-DEWJ-XAUN-DRPN7,122.40909091,0.02205
5460330211924296157,355934,2021-11-01 07:46:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-A2TG-DEWJ-XAUN-DRPN7,83.08139535,0.0441
15711784994470984681,353855,2021-10-26 13:18:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-D2UE-TT7H-PZS3-GXGQH,134.85714286,0.00735
3578076620432763631,352367,2021-10-22 09:43:14,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-A2TG-DEWJ-XAUN-DRPN7,87.88888889,0.00735
18051704435309624099,352355,2021-10-22 08:59:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LUPA-3CY6-AK76-BR5H3,4.42857143,0.0294
1292640858634827690,352318,2021-10-22 06:36:20,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-A2TG-DEWJ-XAUN-DRPN7,115.4516129,0.0294
10318271304764801438,351117,2021-10-18 22:33:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A2TG-DEWJ-XAUN-DRPN7,20.54945055,0.0147
13961808297163482902,346130,2021-10-05 02:23:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-A2TG-DEWJ-XAUN-DRPN7,302.26086957,0.0147
15705807386657474573,345369,2021-10-02 23:49:11,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-A2TG-DEWJ-XAUN-DRPN7,61.98347107,0.0735
4342922164157630496,345323,2021-10-02 20:43:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A2TG-DEWJ-XAUN-DRPN7,86.1509434,0.02205
1394423791502467920,342450,2021-09-24 21:25:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EUY5-5H9W-PYUP-39QJS,137.18518519,0.00735
1463838927553446102,341889,2021-09-23 08:01:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W5TP-A443-ME8R-CAGMK,101.1509434,0.02205
979467858780585825,341791,2021-09-23 01:48:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-39WS-XP2T-6RWZ-GXN5U,248.03225806,0.02205
4352111421514133993,340677,2021-09-19 23:09:02,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-A2TG-DEWJ-XAUN-DRPN7,273.86363636,0.0147
1242319310923885537,340214,2021-09-18 16:01:47,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-A2TG-DEWJ-XAUN-DRPN7,60.28571429,0.02205
14231510028770797932,338918,2021-09-15 01:24:24,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FX45-GN9U-BCST-C73QW,28.88571429,0.0147
1774511406696756509,338753,2021-09-14 14:28:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SSVV-SHSX-V8N6-4529C,1133.42857143,0.0147
17797863012923896162,338716,2021-09-14 12:03:39,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-A2TG-DEWJ-XAUN-DRPN7,80.60869565,0.0147
13639913001641498776,338261,2021-09-13 06:02:11,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-A2TG-DEWJ-XAUN-DRPN7,5100.5,0.0441
3574877378937980499,338251,2021-09-13 05:23:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-M3ZW-47S4-L85F-DE6Y2,7.04761905,0.0147
157808751051403230,338184,2021-09-13 01:13:19,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FJVF-WA7Z-KNZ4-F43M8,25.42105263,0.02205
6582885954816129584,337302,2021-09-10 13:24:05,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LDDQ-N27F-7UCD-9K34L,81.89795918,0.05145
13807738010935460665,337055,2021-09-09 21:17:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UFM6-9Y9E-LL2C-AHGXQ,139.46428571,0.0294
17839220392568805819,336674,2021-09-08 19:40:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-U7BX-TVG5-SEVN-3ZFBU,316.04347826,0.02205
18427367958293168319,336589,2021-09-08 13:58:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4YQU-JLT2-6DPK-3ULYA,53.50724638,0.0294
177775886826867535,336199,2021-09-07 11:46:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A2TG-DEWJ-XAUN-DRPN7,98.66129032,0.0294
17861147122677753301,336103,2021-09-07 05:14:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-A2TG-DEWJ-XAUN-DRPN7,5.21212121,0.05145
12776078583057269658,335945,2021-09-06 18:51:58,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VXND-QMCA-5ZX3-BQE2T,58.34939759,0.0294
12459919628037219964,335836,2021-09-06 11:26:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A2TG-DEWJ-XAUN-DRPN7,64.93617021,0.0147
15973145053220008670,334952,2021-09-04 00:32:09,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-A2TG-DEWJ-XAUN-DRPN7,32.27083333,0.0735
15425425760634182563,334855,2021-09-03 18:10:36,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2MSB-ZJF7-7A7J-G647B,143.54545455,0.0294
6307677756810360276,334382,2021-09-02 10:31:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QDSN-2CDL-H4HZ-CQA9Z,28.33846154,0.0294
3336959056056659699,334059,2021-09-01 13:04:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TTCP-EQPX-2UBS-C2WQK,72.53333333,0.03675
14700217573085961371,334017,2021-09-01 10:22:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-A2TG-DEWJ-XAUN-DRPN7,375.8,0.02205
9789621106417999163,333980,2021-09-01 07:44:17,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-A2TG-DEWJ-XAUN-DRPN7,50.8902439,0.08085
1829589168552952028,333798,2021-08-31 19:15:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-A2TG-DEWJ-XAUN-DRPN7,184.10638298,0.0147
11369158648928931897,333024,2021-08-29 15:22:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-A2TG-DEWJ-XAUN-DRPN7,0.97457627,0.02205
14999859446292594172,332698,2021-08-28 17:44:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A2TG-DEWJ-XAUN-DRPN7,278.66666667,0.0294
10495457953182441330,332505,2021-08-28 04:47:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-XMSS-2RXY-E774-BDYM8,33.30909091,0.02205
12420446295303598831,332505,2021-08-28 04:47:04,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-A2TG-DEWJ-XAUN-DRPN7,102.66666667,0.0441
1222548571426115775,332391,2021-08-27 21:15:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-A2TG-DEWJ-XAUN-DRPN7,101.6,0.0147
5918238383144099732,332372,2021-08-27 19:59:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MQST-UWYL-UGDX-943KZ,965.28571429,0.03675
9378326896885266761,332369,2021-08-27 19:45:28,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-A2TG-DEWJ-XAUN-DRPN7,4.38271605,0.0588
6513679906827298635,332271,2021-08-27 13:10:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TF9Z-HFUX-PN7H-3AJVV,66.75609756,0.0147
5848307322226666207,331553,2021-08-25 13:21:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-A2TG-DEWJ-XAUN-DRPN7,220.2,0.0147
15980994538177350383,331292,2021-08-24 19:49:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7YH9-PD8V-LB3R-3S7PD,11.01785714,0.0147
5158111490834367665,331292,2021-08-24 19:49:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2E9C-CSHS-3KVZ-G49V5,52.69387755,0.02205
7051545659049277259,331186,2021-08-24 12:39:45,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-A2TG-DEWJ-XAUN-DRPN7,166.68965517,0.0441
8766495736915628327,331147,2021-08-24 10:00:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JSHG-GZEL-ATSQ-2X3GD,30.91025641,0.0294
6276081712831269869,331127,2021-08-24 08:39:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-A2TG-DEWJ-XAUN-DRPN7,192.68,0.02205
11564649116337654659,330250,2021-08-21 22:20:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UN3J-Y7CT-8K8Q-5SHEM,128.26,0.02205
11320569682070115053,330167,2021-08-21 16:45:14,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ET4Y-UAQC-KTKE-DZ6QG,144.32653061,0.02205
16951136517845607638,329837,2021-08-20 18:45:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UL48-JR3G-K8S9-2FB5R,21.49350649,0.02205
16006835336176437084,329803,2021-08-20 16:23:43,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-A2TG-DEWJ-XAUN-DRPN7,68.56666667,0.08085
17178193478614658079,329518,2021-08-19 21:23:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5RFW-SKQU-A9JA-BU6JB,2208.5,0.02205
13442054911604230908,329133,2021-08-18 19:42:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VPLA-6VT5-SPPM-2J95G,109.54651163,0.02205
2895268977786667541,328774,2021-08-17 19:55:38,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-XMAL-PYXW-LDKK-G87N6,32.3,0.05145
7967784620572243787,328427,2021-08-16 20:44:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AB93-WL94-KG4V-887CS,62.125,0.0441
17484794374292024403,328409,2021-08-16 19:35:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KVBW-FA65-VV7V-ADREA,64.21782178,0.0147
15082447883754341732,328357,2021-08-16 16:02:31,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-A2TG-DEWJ-XAUN-DRPN7,198.36,0.0441
15098479730333034472,328154,2021-08-16 02:27:54,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-A2TG-DEWJ-XAUN-DRPN7,156.53571429,0.0294
11119548452665088014,327903,2021-08-15 09:40:24,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SEZ6-747Y-JDY9-228ST,123.725,0.0441
12760456819847726458,327576,2021-08-14 11:54:31,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-A2TG-DEWJ-XAUN-DRPN7,101.16949153,0.02205
5380962378761529479,327488,2021-08-14 06:02:29,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-K4FJ-CXHN-69UQ-2DH94,6.40789474,0.0294
754026898695112975,327325,2021-08-13 19:14:52,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-A2TG-DEWJ-XAUN-DRPN7,443.38095238,0.0441
2811713477570694745,326975,2021-08-12 19:51:21,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-A2TG-DEWJ-XAUN-DRPN7,11.4,0.02205
628084648259632541,326932,2021-08-12 16:54:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-A2TG-DEWJ-XAUN-DRPN7,79.88235294,0.0147
8466482265044671805,326562,2021-08-11 16:34:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-Z7TD-BWLQ-G3GD-7JSTK,75.53125,0.0294
11511892770481821701,326523,2021-08-11 14:20:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-8YGT-W9D8-5NB5-BU9ZZ,45.87234043,0.0441
17943940448403469085,326210,2021-08-10 17:13:03,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-A2TG-DEWJ-XAUN-DRPN7,15.05769231,0.02205
14847469436393725864,325926,2021-08-09 21:48:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3EZM-ALZ6-H9BQ-8DCWQ,71.48717949,0.0588
5200790662972748908,325683,2021-08-09 05:40:56,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-A2TG-DEWJ-XAUN-DRPN7,97.8358209,0.0147
9238719062556517500,304265,2021-06-10 17:46:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-A2TG-DEWJ-XAUN-DRPN7,29.75757576,0.0441
10420617440072856993,304165,2021-06-10 11:15:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-A2TG-DEWJ-XAUN-DRPN7,58.94285714,0.0441
14346988547894247778,304084,2021-06-10 05:52:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-A2TG-DEWJ-XAUN-DRPN7,63.95384615,0.03675
10768146162371486201,303612,2021-06-08 20:23:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-A2TG-DEWJ-XAUN-DRPN7,40.56140351,0.02205
2925876317840854898,300179,2021-05-30 07:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,74.48747153,0.0147
15397141751710705790,290430,2021-05-03 04:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,84.1450485,0.0294
9966017731132399328,289637,2021-05-01 01:39:27,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-A2TG-DEWJ-XAUN-DRPN7,61.14754098,0.02205
9246534817360639430,276353,2021-03-25 00:21:39,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-A2TG-DEWJ-XAUN-DRPN7,111.78378378,0.0147
3226827207804841626,273499,2021-03-17 01:27:16,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-A2TG-DEWJ-XAUN-DRPN7,83.91919192,0.0147
14413765485736848413,271228,2021-03-10 18:13:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-DXA3-9RUW-5FA6-62K3T,832.8,0.0294
7223862439954486197,271228,2021-03-10 18:13:16,Arbitrary Message,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13660690369334703390,271225,2021-03-10 18:00:09,Arbitrary Message,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
418176537698225210,271225,2021-03-10 18:00:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-P6MX-4N39-QL63-C5E23,67.94230769,0.02205
523692969904923783,271222,2021-03-10 17:46:52,Arbitrary Message,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2948146021812138682,271222,2021-03-10 17:46:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-87J5-RWMR-7SV4-C5AGY,182.95238095,0.0147
11075294568778024706,271220,2021-03-10 17:38:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-A2TG-DEWJ-XAUN-DRPN7,449.28571429,0.0294
17903004913454093243,269516,2021-03-06 01:11:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A2TG-DEWJ-XAUN-DRPN7,180.54285714,0.0147
648255081872980254,269231,2021-03-05 04:40:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,127.55749832,0.0147
10586372642005166389,269148,2021-03-04 22:57:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-A2TG-DEWJ-XAUN-DRPN7,66.20833333,0.0294
5109127557206116242,265840,2021-02-14 18:33:31,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.53252969,0.03675
10770957384790692284,265751,2021-02-14 12:27:55,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.54310955,0.03675
9570654386845260854,265701,2021-02-14 09:14:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.5537,0.03675
2043850591283489597,265667,2021-02-14 06:53:19,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.56430105,0.03675
17809940315460660026,265372,2021-02-13 11:40:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.57491272,0.03675
12741466129878630798,264351,2021-02-10 14:43:11,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A2TG-DEWJ-XAUN-DRPN7,456.63636364,0.03675
10214182785841077970,264085,2021-02-09 20:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,62.98561256,0.0294
5635211010658522495,263685,2021-02-08 18:04:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.06539288,0.03675
3778000404607189024,263485,2021-02-08 04:43:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.07550514,0.03675
10218168868178621225,263432,2021-02-08 01:08:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,10.08562752,0.03675
