ID,Height,timestamp,Type,From,To,Amount,Fee
3772703693174632398,368961,2021-12-08 03:45:55,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-S4J3-S7T9-VZYW-CUD64,316.66666667,0.00735
13781423414723926016,368916,2021-12-08 00:52:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-AKFB-TH2S-F5MM-2DTLU,69.84269663,0.00735
17813347266980081754,368901,2021-12-07 23:49:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-D6PN-TXL8-7826-5TK4P,11.89411765,0.0147
7864978344561143261,368826,2021-12-07 18:55:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-S4J3-S7T9-VZYW-CUD64,17.92,0.0147
16795476593508660114,368546,2021-12-07 00:15:43,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-S4J3-S7T9-VZYW-CUD64,568.11111111,0.00735
9491211080055071820,368538,2021-12-06 23:43:45,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-S4J3-S7T9-VZYW-CUD64,109.3255814,0.0147
2721329624015615867,368243,2021-12-06 04:09:25,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-S4J3-S7T9-VZYW-CUD64,4.02,0.0294
10355495669296927262,368220,2021-12-06 02:34:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-S4J3-S7T9-VZYW-CUD64,3632.0,0.0147
12915399689417860031,368220,2021-12-06 02:34:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-SEZ6-747Y-JDY9-228ST,674.41666667,0.02205
8568342277300634409,368202,2021-12-06 01:24:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-S4J3-S7T9-VZYW-CUD64,83.16666667,0.00735
9111802612744433673,368120,2021-12-05 19:57:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-S4J3-S7T9-VZYW-CUD64,49.25252525,0.02205
10642952600818182903,368038,2021-12-05 14:25:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-S4J3-S7T9-VZYW-CUD64,65.44444444,0.0147
14303381532273360421,367992,2021-12-05 11:19:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CXHS-7HT4-DBPB-D9AAU,3.88709677,0.03675
13581361990817012985,367948,2021-12-05 08:22:58,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-S4J3-S7T9-VZYW-CUD64,10.88888889,0.0147
12829867969195448608,367611,2021-12-04 10:17:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S4J3-S7T9-VZYW-CUD64,72.46875,0.0588
12520181542994083294,363830,2021-11-23 06:20:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VAB3-2AMG-RR4M-DYGUF,739.30769231,0.00735
2458398761438461553,363363,2021-11-21 23:14:27,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-S4J3-S7T9-VZYW-CUD64,5.75,0.00735
9206832091483905661,363127,2021-11-21 07:40:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6FMF-FVK5-TWLK-3XDU3,154.46808511,0.0147
10281268045185813610,363081,2021-11-21 04:33:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7JND-MBP3-KCCN-GV3PD,507.64285714,0.0294
1655726766135127331,362733,2021-11-20 05:13:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-S4J3-S7T9-VZYW-CUD64,181.14814815,0.00735
15172503476907218771,362456,2021-11-19 10:31:32,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-S4J3-S7T9-VZYW-CUD64,86.08,0.02205
3047048889853900995,361496,2021-11-16 18:45:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-S4J3-S7T9-VZYW-CUD64,16.82352941,0.0294
11500371371075639670,361450,2021-11-16 15:38:20,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9L9P-CQAM-LHCQ-AW9QB,50.77227723,0.0441
2960096417368043292,360925,2021-11-15 04:39:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-M35U-W7Q8-TQZU-23M2W,126.18518519,0.00735
4271065985743552197,359265,2021-11-10 14:10:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-C9QJ-G7QY-D9SK-FXMTU,51.21538462,0.02205
16236696377917345621,357961,2021-11-06 23:05:35,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-S4J3-S7T9-VZYW-CUD64,102.58333333,0.0735
14431675075348109739,356446,2021-11-02 17:56:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7TMG-2LG4-PRFG-G9DAK,197.97727273,0.0147
17082290888017132285,355070,2021-10-29 22:11:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-J83N-LJ5D-33XY-GAXJK,71.37142857,0.03675
4393746239007311581,354569,2021-10-28 12:45:56,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S4J3-S7T9-VZYW-CUD64,107.04,0.02205
13898166474078212552,352401,2021-10-22 12:04:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-S4J3-S7T9-VZYW-CUD64,164.0,0.00735
10303781474307048817,352224,2021-10-22 00:23:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S4J3-S7T9-VZYW-CUD64,61.275,0.00735
9476733599475087628,352130,2021-10-21 18:12:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-S4J3-S7T9-VZYW-CUD64,66.09803922,0.00735
11842426181002116087,351665,2021-10-20 11:02:41,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-S4J3-S7T9-VZYW-CUD64,1.42857143,0.0441
16053117978518779662,351325,2021-10-19 12:32:19,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-S4J3-S7T9-VZYW-CUD64,881.66666667,0.00735
9165966367214127193,351161,2021-10-19 01:36:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S4J3-S7T9-VZYW-CUD64,167.05,0.00735
13866273039979419850,351002,2021-10-18 14:46:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SRY-2Q6T-XWZ3-A337C,20.9375,0.00735
8211527206378372988,347606,2021-10-09 04:22:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,107.0,0.00735
1410473893138327044,345380,2021-10-03 00:36:04,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-S4J3-S7T9-VZYW-CUD64,68.8372093,0.00735
14093505430154501015,345148,2021-10-02 09:04:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-S4J3-S7T9-VZYW-CUD64,213.25,0.03675
15391268968065395254,344418,2021-09-30 08:50:41,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-S4J3-S7T9-VZYW-CUD64,22.81967213,0.0147
8913125927713458268,343523,2021-09-27 20:55:47,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-S4J3-S7T9-VZYW-CUD64,67.0,0.0294
9797710419258880389,342789,2021-09-25 19:55:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VQVY-UCW9-PD4Q-45WD2,187.9,0.00735
9969161754422170356,341829,2021-09-23 04:12:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-S4J3-S7T9-VZYW-CUD64,217.11363636,0.02205
6729610860397126204,339511,2021-09-16 17:24:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-UDLK-NWGW-X4M8-8R5WT,341.23529412,0.00735
10765092650465443573,339188,2021-09-15 19:23:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-S4J3-S7T9-VZYW-CUD64,659.33333333,0.00735
17033868781196286167,339176,2021-09-15 18:30:10,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-H4EK-8VKS-AVLG-BVXWS,93.97435897,0.0147
7523404533491575944,339135,2021-09-15 15:52:13,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-S4J3-S7T9-VZYW-CUD64,260.92857143,0.00735
2047793798871093016,339079,2021-09-15 12:08:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-S4J3-S7T9-VZYW-CUD64,37.62857143,0.02205
7213678073146722197,338751,2021-09-14 14:19:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-S4J3-S7T9-VZYW-CUD64,34.55555556,0.0147
13646965717023007448,338438,2021-09-13 17:33:38,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6DYN-3WYG-PAG2-32UEQ,182.25581395,0.05145
8093114730667221798,338425,2021-09-13 16:43:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-S4J3-S7T9-VZYW-CUD64,44.8,0.0294
7845124980958244333,338394,2021-09-13 14:50:54,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-S4J3-S7T9-VZYW-CUD64,31.30555556,0.0441
4502790399139076475,338343,2021-09-13 11:26:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-8F4F-FNUS-5D4F-443RM,132.45283019,0.00735
5550318169201391380,338288,2021-09-13 07:50:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KAYB-RJQG-RH85-6KGQH,28.61764706,0.02205
2140379617365253932,338268,2021-09-13 06:31:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KTZR-TKS2-NL5Z-HXWLB,461.61111111,0.0147
14534043383128365646,337714,2021-09-11 17:03:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BYHR-JMPU-V8FL-CXDED,676.375,0.0147
8472912426277545428,337433,2021-09-10 22:20:07,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-S4J3-S7T9-VZYW-CUD64,138.52475248,0.0294
1155999672934728168,337414,2021-09-10 21:06:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S4J3-S7T9-VZYW-CUD64,75.02608696,0.0294
17067435353546944461,337327,2021-09-10 15:01:02,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WZHJ-A6C4-SRVZ-255ER,87.50943396,0.03675
8656153996199407539,337163,2021-09-10 04:21:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-S4J3-S7T9-VZYW-CUD64,145.94736842,0.02205
16455694015123750738,336980,2021-09-09 16:16:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-S4J3-S7T9-VZYW-CUD64,255.24489796,0.0147
18196486831311935514,336964,2021-09-09 15:14:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q77Q-PZ8W-XFEE-4MXPU,267.875,0.0294
6605668615729007187,336946,2021-09-09 14:02:18,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HQW3-8CXE-UNBH-7S5K4,478.5,0.03675
16512434727793534088,336693,2021-09-08 20:49:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-S4J3-S7T9-VZYW-CUD64,308.83333333,0.0441
15049290170158340577,336446,2021-09-08 04:23:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XVYN-PG8W-T87R-GXNSX,288.35294118,0.0147
17057762620757902451,336398,2021-09-08 01:08:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6LWU-A8D5-FBSM-9792B,540.0,0.0588
11154866711883082709,335967,2021-09-06 20:19:25,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-S4J3-S7T9-VZYW-CUD64,89.32258065,0.05145
16562033082404256558,335939,2021-09-06 18:25:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9QE8-RP5H-PLXL-87ZBF,94.75609756,0.05145
7467421313797543307,335507,2021-09-05 13:42:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-S4J3-S7T9-VZYW-CUD64,35.09433962,0.0147
8713829080995256124,335317,2021-09-05 00:48:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-S4J3-S7T9-VZYW-CUD64,168.44,0.03675
13187053262830304233,335057,2021-09-04 07:27:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-S4J3-S7T9-VZYW-CUD64,205.80555556,0.02205
15080638802305216999,334962,2021-09-04 01:13:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JT5S-3CMH-DXZM-7NQK2,171.83333333,0.0441
13542496174333491721,334902,2021-09-03 21:20:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-S4J3-S7T9-VZYW-CUD64,76.8030303,0.0294
9330705344978673541,334819,2021-09-03 15:52:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4YQU-JLT2-6DPK-3ULYA,122.21276596,0.03675
17707057603321283114,334544,2021-09-02 21:15:58,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-3FYJ-UZJ7-PTAW-HDK9Z,184.64285714,0.0441
13809087338919402269,334535,2021-09-02 20:40:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7VDS-27PY-WD7U-GH8A4,156.83870968,0.02205
15058632554857753963,334161,2021-09-01 19:49:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KBJM-FZ9G-JYHG-BFMT3,23.125,0.02205
8038691248353859878,334069,2021-09-01 13:50:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HHTL-78QA-VU3L-AJ36Q,78.3,0.02205
338127900246160146,333935,2021-09-01 04:34:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RU2F-3FRE-VBU5-DTLEA,4.15789474,0.03675
6079931218761183421,333691,2021-08-31 12:09:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-S4J3-S7T9-VZYW-CUD64,43.94117647,0.0294
7287456890893364313,333619,2021-08-31 07:20:04,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLTU-RU2V-ZTWX-847CR,59.98019802,0.03675
10753494190604421651,333533,2021-08-31 01:19:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CB3M-3D75-786R-8H6ZE,321.51612903,0.06615
14831801678172654734,333532,2021-08-31 01:15:10,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-UA82-BZZQ-2RR2-DLT4C,75.21590909,0.03675
13514562675188350205,333506,2021-08-30 23:29:42,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-S4J3-S7T9-VZYW-CUD64,231.03571429,0.02205
16797862586838345269,332839,2021-08-29 02:49:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4YQU-JLT2-6DPK-3ULYA,0.14285714,0.0294
14289110668608927186,332744,2021-08-28 20:39:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-S4J3-S7T9-VZYW-CUD64,2123.0,0.0588
11256849084351905343,332467,2021-08-28 02:16:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S4J3-S7T9-VZYW-CUD64,53.91176471,0.0294
11974128415682636831,332323,2021-08-27 16:40:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JXRG-47ZX-JPK4-C56M6,8.14814815,0.03675
3764271830617677288,331690,2021-08-25 22:16:07,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9RYB-JGVY-MR2D-73DXY,32.33846154,0.06615
4389913486181982106,331479,2021-08-25 08:31:11,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QDFR-A5CQ-EMTD-AUYDC,10.39130435,0.0588
15737911380324729696,331396,2021-08-25 03:17:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KBFR-UFQV-QE3J-BZWM8,249.09677419,0.0441
11416372278493708218,331186,2021-08-24 12:39:45,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S4J3-S7T9-VZYW-CUD64,33.90243902,0.0882
15657257635354095281,330742,2021-08-23 07:03:19,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-S4J3-S7T9-VZYW-CUD64,88.96385542,0.0588
9137247153993213769,330742,2021-08-23 07:03:19,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-S4J3-S7T9-VZYW-CUD64,52.29069767,0.0147
6217779585516519043,330519,2021-08-22 16:06:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CNCX-L3KG-QE6B-G8GKM,57.44897959,0.0294
13673919835064157777,330502,2021-08-22 15:00:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7K7L-7ZAN-5GAY-D6GPV,202.48837209,0.02205
7249522960986495349,330477,2021-08-22 13:23:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ESDW-LG5V-AKW3-9GEHA,80.4,0.0147
9009097068557451979,330297,2021-08-22 01:26:04,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-T9DG-Y52F-P3Y4-3E9YW,37.88679245,0.0294
2071096243579785805,330281,2021-08-22 00:21:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S4J3-S7T9-VZYW-CUD64,110.7654321,0.02205
4290503962056428347,329892,2021-08-20 22:29:43,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-S4J3-S7T9-VZYW-CUD64,141.25806452,0.05145
11237403677945349952,329692,2021-08-20 09:01:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-S4J3-S7T9-VZYW-CUD64,129.2,0.0294
13511235028949884521,329254,2021-08-19 03:50:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-S4J3-S7T9-VZYW-CUD64,102.525,0.02205
5250532586761423992,329233,2021-08-19 02:20:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FTYZ-U762-HHS8-A8D68,199.73913043,0.02205
16193330481280350095,328858,2021-08-18 01:35:21,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLNH-T52R-TWLK-8C9PJ,70.67346939,0.0147
4249624619965164036,328831,2021-08-17 23:50:42,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-S4J3-S7T9-VZYW-CUD64,233.5,0.03675
17099671228955139553,328802,2021-08-17 21:47:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S4J3-S7T9-VZYW-CUD64,964.5,0.0294
3296064254339807581,328746,2021-08-17 18:04:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-S4J3-S7T9-VZYW-CUD64,81.04225352,0.02205
14607359005453533179,328544,2021-08-17 04:39:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TYHK-RSCA-PB7P-43EXY,205.55555556,0.02205
6520785072536312193,328508,2021-08-17 02:13:11,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-S4J3-S7T9-VZYW-CUD64,175.84615385,0.02205
886600066491984442,328493,2021-08-17 01:15:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-S4J3-S7T9-VZYW-CUD64,41.76271186,0.0588
2207998394845714941,327771,2021-08-15 00:55:29,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-S4J3-S7T9-VZYW-CUD64,691.92307692,0.0147
9806330813082908031,327702,2021-08-14 20:10:59,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-H4EK-8VKS-AVLG-BVXWS,109.03333333,0.03675
11752878738529021690,327698,2021-08-14 19:54:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-S4J3-S7T9-VZYW-CUD64,74.90076336,0.03675
11608339510978546097,327550,2021-08-14 10:10:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PQXR-L639-QJF8-HFDEZ,171.0,0.0735
2523965334007189517,327264,2021-08-13 15:01:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JT5S-3CMH-DXZM-7NQK2,120.19298246,0.0147
3376731385841527626,327139,2021-08-13 06:47:00,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-S4J3-S7T9-VZYW-CUD64,144.35185185,0.02205
7338378540574945932,327051,2021-08-13 00:53:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S4J3-S7T9-VZYW-CUD64,147.38636364,0.03675
3481090845061230788,326800,2021-08-12 08:11:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VHWS-V7C5-NG89-54XZ4,216.04347826,0.03675
13589866722858874340,326700,2021-08-12 01:41:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q328-WZYG-6GN9-H6ANW,184.0,0.0147
16427390905010758897,326607,2021-08-11 19:38:45,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-T5LK-ZULY-73A3-4W4GS,49.58974359,0.0294
10371366561188081936,326429,2021-08-11 07:21:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-B3AN-M996-6EQM-FLVC8,1061.28571429,0.03675
1942858711555027118,326334,2021-08-11 01:14:59,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-P3R8-5HET-9UDU-6TAAL,49.08695652,0.02205
9750044090697373277,326332,2021-08-11 01:05:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7TZQ-BW5T-755B-CKF36,379.15789474,0.03675
17011306235805654999,325743,2021-08-09 09:38:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GMCA-TLEF-MGHE-6SZRS,125.3,0.0441
1669055484837906851,304121,2021-06-10 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,186.3989704,0.03675
11623445757325361796,301879,2021-06-04 00:43:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-S4J3-S7T9-VZYW-CUD64,16.27868852,0.0294
4905554145521477085,301850,2021-06-03 22:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,136.90993377,0.0147
14019707149211590665,300968,2021-06-01 12:16:37,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-S4J3-S7T9-VZYW-CUD64,100.16666667,0.02205
17658404014916029333,289294,2021-04-30 00:59:47,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-S4J3-S7T9-VZYW-CUD64,145.90909091,0.0147
6202794961964176115,273856,2021-03-18 01:13:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S4J3-S7T9-VZYW-CUD64,71.42857143,0.0147
3273688346775771754,269518,2021-03-06 01:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,45.26725811,0.02205
143758493793642349,266683,2021-02-17 02:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,27.15044248,0.0294
11117246053383657467,266418,2021-02-16 08:55:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.19094415,0.03675
67516288684204348,266061,2021-02-15 09:12:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.20018108,0.03675
17847452009193682350,266036,2021-02-15 07:31:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.20942726,0.03675
18418516516330747927,265570,2021-02-14 00:17:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S4J3-S7T9-VZYW-CUD64,87.54411765,0.0294
17833552965780566151,265216,2021-02-13 00:56:15,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.13105094,0.03675
9870219365030922481,264626,2021-02-11 09:45:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.14022792,0.03675
6027321019009298394,264145,2021-02-10 00:59:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.15861866,0.03675
12082379567111369805,264138,2021-02-10 00:31:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.15861866,0.03675
3137725483785037707,264109,2021-02-09 22:38:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.16782323,0.03675
10036811935677106734,263826,2021-02-09 04:43:42,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.17703702,0.03675
8047844796601810635,262475,2021-02-05 09:23:45,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.18626003,0.03675
5571653077585574806,261952,2021-02-03 22:32:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.19549227,0.03675
10218771154536909392,261421,2021-02-02 10:53:01,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.20473376,0.03675
18284521593840420612,261387,2021-02-02 08:51:04,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.21398449,0.03675
3923984641426721950,261211,2021-02-01 21:09:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.22324448,0.03675
12459251679403654688,261176,2021-02-01 18:47:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S4J3-S7T9-VZYW-CUD64,65.97247706,0.0147
11700614153904788584,261004,2021-02-01 07:08:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.16647523,0.03675
5760012952947957981,260292,2021-01-30 07:31:50,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.17568767,0.03675
11719803482977380895,260269,2021-01-30 06:06:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.18490933,0.03675
16563476930904855492,260170,2021-01-29 23:31:42,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.19414022,0.03675
10892497497769731810,259689,2021-01-28 15:39:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.20338035,0.03675
1591466269341195446,259482,2021-01-28 01:47:11,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.21262973,0.03675
4675316948629754255,258928,2021-01-26 12:25:40,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,9.22188837,0.03675
