ID,Height,timestamp,Type,From,To,Amount,Fee
16390186493556246367,371947,2021-12-16 11:05:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TMRL-X5BM-VVTL-CL76G,42.09756098,0.03675
18043910783686666685,371714,2021-12-15 19:36:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MGL9-33AF-FLDT-BHRKB,320.57894737,0.00735
14289002654011898331,371572,2021-12-15 10:07:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8Q9L-CZZK-XZQV-CUC94,52.01503759,0.00735
17539437097497064402,371457,2021-12-15 02:29:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5XRM-XNFD-TQLZ-ELPXE,46.87218045,0.00735
7560910063999552966,371412,2021-12-14 23:27:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-P67J-P4V6-ZWPZ-4LGX9,323.5,0.02205
11395159781093951654,371371,2021-12-14 20:41:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HQYY-K5ZJ-BQ9R-6MFS7,310.21052632,0.0147
11134642061911505788,371367,2021-12-14 20:25:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BXGT-Z5XX-DBCZ-DEXEE,51.6043956,0.00735
5206822969317218211,371276,2021-12-14 14:22:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VD9T-5WJW-ZGPR-6GP6K,14.52,0.0294
11991751913373523569,371079,2021-12-14 01:03:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-F9YV-EVQ8-SWP4-2XQBL,73.01234568,0.02205
8054547923351858709,370920,2021-12-13 14:27:34,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LM5P-YHNL-3EBN-2W6P7,86.93220339,0.02205
5595964537121570885,370626,2021-12-12 19:01:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TJGY-P52F-TLZQ-ELHGS,350.92307692,0.02205
7746638658527207418,370578,2021-12-12 15:49:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P67J-P4V6-ZWPZ-4LGX9,274.25,0.00735
14914907681641741836,370334,2021-12-11 23:34:15,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-P67J-P4V6-ZWPZ-4LGX9,25.16216216,0.00735
15543464745655309900,370274,2021-12-11 19:29:10,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YE6T-5LEK-XFXJ-E4CZ7,8.0,0.00735
6335146798755439418,370227,2021-12-11 16:24:06,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Z2FQ-4FPW-WGBG-H7NZT,1099.0,0.05145
11884451133451878750,370101,2021-12-11 07:57:09,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,1.3,0.00735
12488362022529826001,370081,2021-12-11 06:39:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H4EK-8VKS-AVLG-BVXWS,59.83018868,0.0147
6670009001086017700,369999,2021-12-11 01:21:21,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-P67J-P4V6-ZWPZ-4LGX9,1822.0,0.0147
8141604426090412406,369945,2021-12-10 21:34:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9QYX-S9CA-H5T9-D2CRQ,74.47826087,0.0147
15363355630912663572,369919,2021-12-10 19:50:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-P67J-P4V6-ZWPZ-4LGX9,93.37671233,0.00735
1120127704454961435,369524,2021-12-09 17:31:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KWD9-4BJX-PYYL-5JVRL,306.66666667,0.0147
17164053491923049558,369237,2021-12-08 22:23:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PWVD-S8X7-RU7F-FAL8E,393.33333333,0.00735
6134181611447243953,369214,2021-12-08 20:54:41,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P67J-P4V6-ZWPZ-4LGX9,219.65,0.00735
1130155130571094960,369212,2021-12-08 20:48:39,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4BKK-ZZYP-QGC8-HZL8K,57.71052632,0.00735
11186382680664140529,369164,2021-12-08 17:31:59,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-P67J-P4V6-ZWPZ-4LGX9,5660.0,0.0147
9451218473273743434,369052,2021-12-08 09:56:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-P67J-P4V6-ZWPZ-4LGX9,49.10619469,0.00735
891802732722167957,369009,2021-12-08 07:04:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-729C-CVND-5NML-2DBUM,368.8,0.02205
6087212259252910475,368950,2021-12-08 03:03:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TS4W-QMXR-CCDH-7MGSX,1503.0,0.0294
11251485225969124787,368680,2021-12-07 09:16:51,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MW5Z-FBPJ-5SGU-67W67,30.61428571,0.00735
723882475473210141,368568,2021-12-07 01:44:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CC6U-KGRK-AQJV-6LCKN,1.88679245,0.0441
11787473353763921181,368333,2021-12-06 10:13:04,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-P67J-P4V6-ZWPZ-4LGX9,280.44827586,0.0588
3472316107860630411,368124,2021-12-05 20:11:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P67J-P4V6-ZWPZ-4LGX9,42.15384615,0.00735
13877837521258232962,368068,2021-12-05 16:30:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6RF2-7QM2-VYKV-ABCEF,171.13333333,0.03675
9759881174228633960,367943,2021-12-05 08:06:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-P67J-P4V6-ZWPZ-4LGX9,1763.66666667,0.02205
15932876188602756269,367812,2021-12-04 23:22:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AQ5R-TK93-7WT8-3TK9Y,234.28571429,0.0147
3266039731740667718,367680,2021-12-04 14:56:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9NMR-2FLX-LD4F-ELEGK,964.55555556,0.0147
17844285163380211229,367547,2021-12-04 07:06:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-P67J-P4V6-ZWPZ-4LGX9,557.28571429,0.00735
16365380628942533794,364343,2021-11-24 16:33:49,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P67J-P4V6-ZWPZ-4LGX9,57.58208955,0.00735
7813981897734528193,363317,2021-11-21 20:07:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-P67J-P4V6-ZWPZ-4LGX9,91.5255102,0.00735
13945122542145923776,362056,2021-11-18 08:07:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SPKH-EQB4-UU9N-HUE9V,153.33333333,0.0147
9857108135326365326,361392,2021-11-16 11:45:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ULUZ-GDWD-SLLU-6PEPT,107.77272727,0.00735
6369898101613392266,361346,2021-11-16 08:41:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9UY3-AUKL-XDY3-7G4N4,18.47560976,0.00735
12531444243791459276,360354,2021-11-13 14:32:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-P67J-P4V6-ZWPZ-4LGX9,126.46153846,0.00735
17678184931420612321,360084,2021-11-12 20:41:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2HAK-XEXM-BSL6-A3DV3,457.05555556,0.0147
2392953336178487982,359219,2021-11-10 11:06:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P67J-P4V6-ZWPZ-4LGX9,6.56024096,0.00735
15459808150810226026,359075,2021-11-10 01:47:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P67J-P4V6-ZWPZ-4LGX9,50.59090909,0.02205
3568570786014055848,358936,2021-11-09 16:25:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QLZY-XUTH-Z8ZB-2H44X,71.14141414,0.0147
15912500137979676031,356388,2021-11-02 14:06:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-P67J-P4V6-ZWPZ-4LGX9,81.83088235,0.02205
16841770287164554629,355839,2021-11-01 01:33:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,121.58227848,0.0147
13069262190655416761,352097,2021-10-21 15:52:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-P67J-P4V6-ZWPZ-4LGX9,203.07142857,0.0294
15533597314677360715,352061,2021-10-21 13:32:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-P67J-P4V6-ZWPZ-4LGX9,348.4,0.03675
12898663070624574701,351780,2021-10-20 18:50:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TH6A-3HLE-NYHG-HC7NY,117.01851852,0.00735
8460838851668323854,351769,2021-10-20 18:02:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X3MZ-U69J-B9JP-BVX4P,673.4,0.02205
1280956386294582442,350242,2021-10-16 12:13:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VY7N-JUW8-CNTN-798XZ,24.88235294,0.0147
14740678044913057905,350206,2021-10-16 09:51:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BUSB-GYRY-QFC6-A7ST8,299.84615385,0.00735
16581027924354579344,349552,2021-10-14 14:20:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-S7QF-SGJQ-KUMB-FPQ6Y,293.42857143,0.00735
17434410632161374743,347652,2021-10-09 07:29:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P67J-P4V6-ZWPZ-4LGX9,103.1509434,0.0147
3246321836559615203,347163,2021-10-07 22:51:18,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-P67J-P4V6-ZWPZ-4LGX9,330.58823529,0.00735
8203263861585467129,346638,2021-10-06 11:49:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-66GZ-KU7A-97GG-G9TJD,16.32608696,0.0147
13777282823870898366,346544,2021-10-06 05:38:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5FR6-XWDR-M9B8-8L4PZ,269.6,0.0294
12441469417119611200,346338,2021-10-05 16:26:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-P67J-P4V6-ZWPZ-4LGX9,1419.2,0.02205
5279782228705287328,345534,2021-10-03 10:45:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ULYR-MTV2-ZJ2R-FB9DX,126.67213115,0.00735
4917618834346079977,344187,2021-09-29 17:17:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP6N-ZBSY-WDDA-5RYN4,154.0,0.0147
13931022054574003089,343823,2021-09-28 17:10:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Q4Q7-Y64B-YWAC-5PGP3,157.93333333,0.00735
13202327555244502987,342681,2021-09-25 12:54:52,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-3EZM-ALZ6-H9BQ-8DCWQ,154.56097561,0.0147
3503437484577660721,342042,2021-09-23 18:11:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-P67J-P4V6-ZWPZ-4LGX9,0.71875,0.06615
3257918211468878165,341727,2021-09-22 21:57:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-62ZH-DUHG-9HWG-BCHDZ,1036.7,0.00735
16940432733577135386,341365,2021-09-21 21:02:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-E5WJ-ZF3M-BYCN-23X4T,148.475,0.00735
13843191133054864683,340689,2021-09-19 23:56:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P67J-P4V6-ZWPZ-4LGX9,410.8,0.0147
8183531313126616968,339177,2021-09-15 18:35:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8JFN-MMPV-86Y9-FBDUV,89.0,0.00735
12958458318346207313,338965,2021-09-15 04:32:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-P67J-P4V6-ZWPZ-4LGX9,140.2962963,0.0147
16118691838342770793,338840,2021-09-14 20:15:30,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-P67J-P4V6-ZWPZ-4LGX9,263.11538462,0.00735
14976948925378839147,338792,2021-09-14 17:07:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P67J-P4V6-ZWPZ-4LGX9,63.29411765,0.0294
11690436314989464838,338418,2021-09-13 16:17:29,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-58DX-3W5W-X65G-GQ6BV,53.61333333,0.00735
12107586627850115676,338412,2021-09-13 15:53:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-P67J-P4V6-ZWPZ-4LGX9,184.84615385,0.0147
12178126901326529387,338337,2021-09-13 11:02:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P67J-P4V6-ZWPZ-4LGX9,169.97826087,0.06615
1567730496090923590,338324,2021-09-13 10:15:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5ZDS-N67P-3YZL-8GGSE,82.93877551,0.0147
7692332918411888476,337758,2021-09-11 19:52:28,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-P67J-P4V6-ZWPZ-4LGX9,537.0625,0.08085
9379706577705933988,337468,2021-09-11 00:39:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-P67J-P4V6-ZWPZ-4LGX9,409.45454545,0.0147
2362305062644532582,337437,2021-09-10 22:34:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-P67J-P4V6-ZWPZ-4LGX9,20.48717949,0.0735
13005549384305000411,337401,2021-09-10 20:03:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TYHK-RSCA-PB7P-43EXY,95.8125,0.0588
12736937708680378009,337389,2021-09-10 19:15:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-P67J-P4V6-ZWPZ-4LGX9,9.90909091,0.03675
9630758527509991433,336964,2021-09-09 15:14:43,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-P67J-P4V6-ZWPZ-4LGX9,70.50666667,0.0588
153363816951468605,336793,2021-09-09 03:30:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4CC4-3ASN-BGUP-AC8SG,211.84615385,0.05145
7541783694222841386,336433,2021-09-08 03:25:22,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-P67J-P4V6-ZWPZ-4LGX9,53.875,0.02205
4602313653674296122,336418,2021-09-08 02:29:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2WL6-P8KF-95WH-8DZ2Q,32.16853933,0.0147
3522460967546923145,336357,2021-09-07 22:21:39,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-P67J-P4V6-ZWPZ-4LGX9,26.90425532,0.0147
5527605418994689666,335925,2021-09-06 17:29:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-P67J-P4V6-ZWPZ-4LGX9,385.0,0.0294
1268926297370505105,335862,2021-09-06 13:14:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YD6C-LKEE-UBGA-EVDXM,125.73170732,0.02205
10108830745564385090,335720,2021-09-06 03:47:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P67J-P4V6-ZWPZ-4LGX9,89.96666667,0.0441
11653732038771102710,335686,2021-09-06 01:30:20,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-P67J-P4V6-ZWPZ-4LGX9,263.6,0.02205
2034143532241568053,335644,2021-09-05 22:43:00,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GXVM-HTDN-YZ5Z-C2VM3,29.93333333,0.03675
16082840627744084550,335189,2021-09-04 16:16:22,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-P67J-P4V6-ZWPZ-4LGX9,169.14285714,0.03675
13981071418686782743,335113,2021-09-04 11:15:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9EP9-AWHF-BC8A-7EPZD,26.92857143,0.03675
10674929441443874550,335075,2021-09-04 08:48:07,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P67J-P4V6-ZWPZ-4LGX9,81.42708333,0.0294
6396025752368396653,335065,2021-09-04 08:02:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-P67J-P4V6-ZWPZ-4LGX9,17.63636364,0.05145
7045879144338062507,334777,2021-09-03 12:57:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LPFD-2ER4-SJLY-FALXH,191.12903226,0.03675
2845638147500601652,334719,2021-09-03 08:56:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PUFJ-NFTA-B4BW-FXE8W,102.05194805,0.0294
10179496937798675253,334617,2021-09-03 02:11:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CXHS-7HT4-DBPB-D9AAU,109.97468354,0.0441
6676465483314081987,334299,2021-09-02 05:05:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DVHN-GZWE-N7N6-9FRAV,121.74647887,0.03675
10612353709798618008,334154,2021-09-01 19:22:20,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-P67J-P4V6-ZWPZ-4LGX9,260.94444444,0.0441
3514035290030626885,333847,2021-08-31 22:34:39,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-M35U-W7Q8-TQZU-23M2W,1499.33333333,0.0147
8621306599956701337,333843,2021-08-31 22:16:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-P67J-P4V6-ZWPZ-4LGX9,825.6,0.06615
11183746653387842780,333592,2021-08-31 05:28:51,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CHC7-CLTL-2E5S-ER92C,776.83333333,0.05145
6792711976910841991,333494,2021-08-30 22:38:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YACT-4Z8H-2Q9V-2P3V2,78.20408163,0.0294
15474315540143556754,333071,2021-08-29 18:32:37,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-P67J-P4V6-ZWPZ-4LGX9,151.16666667,0.03675
10323917705580477798,332948,2021-08-29 10:19:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-54EB-HUTN-5BYJ-79XVN,59.4,0.0147
6852962182841362010,332793,2021-08-28 23:54:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ACQQ-47EU-DYV9-FYRG3,563.58823529,0.02205
9641485848506665265,332165,2021-08-27 06:00:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-48NE-HW87-Q62G-4YTWV,36.4368932,0.03675
18289699274489612571,331679,2021-08-25 21:36:02,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-P67J-P4V6-ZWPZ-4LGX9,69.15,0.02205
15540701800133729468,331496,2021-08-25 09:37:41,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-R5ZQ-UYFF-W2RH-9VVYS,221.59259259,0.0147
6142216675851427459,331376,2021-08-25 01:43:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BNLZ-5MUQ-54CW-2GZFD,520.17647059,0.0294
15208693109157230026,330973,2021-08-23 22:29:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-P67J-P4V6-ZWPZ-4LGX9,112.19480519,0.0441
347834730410628148,330891,2021-08-23 17:01:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-P67J-P4V6-ZWPZ-4LGX9,361.35294118,0.08085
157451141321075404,330775,2021-08-23 09:24:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,342.46153846,0.03675
10303562771757098957,330498,2021-08-22 14:46:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AVF4-RLL6-2D3Q-38DPD,338.38461538,0.0294
8756365971363636721,330382,2021-08-22 07:00:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5C8P-SFZ9-MTFA-8ZV39,111.25961538,0.0441
695079863041613375,330110,2021-08-21 13:01:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-P67J-P4V6-ZWPZ-4LGX9,201.44680851,0.0441
14960694923384096159,329943,2021-08-21 01:47:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-P67J-P4V6-ZWPZ-4LGX9,50.3968254,0.0147
5300843509861186150,329411,2021-08-19 14:19:36,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-P67J-P4V6-ZWPZ-4LGX9,311.66666667,0.02205
3140064195125653839,329299,2021-08-19 06:54:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,86.94117647,0.0441
8918926842723771978,329022,2021-08-18 12:19:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8N4Y-JL2A-5TJP-53MLT,146.8490566,0.0588
12210543404421968192,329010,2021-08-18 11:32:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-P67J-P4V6-ZWPZ-4LGX9,58.02197802,0.0147
4398073397729696123,328897,2021-08-18 04:06:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WBD2-32DH-HTVW-2CXKG,48.36956522,0.02205
2944103043188426466,328848,2021-08-18 00:53:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YE6T-5LEK-XFXJ-E4CZ7,124.96875,0.0294
11584789499381444992,328679,2021-08-17 13:32:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9F4X-6KYX-2766-7QZD7,111.36111111,0.0441
12576385202409793605,328355,2021-08-16 15:55:00,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RWBB-6GB5-5DFE-GRXEQ,72.30841121,0.02205
1895085446529712351,328266,2021-08-16 10:06:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H39S-NKRL-GAGT-GZBUR,104.25531915,0.1029
6061642247273107329,328248,2021-08-16 08:52:33,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-P67J-P4V6-ZWPZ-4LGX9,1535.0,0.02205
6507402587758332418,328027,2021-08-15 18:04:00,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P67J-P4V6-ZWPZ-4LGX9,78.45833333,0.05145
6796582506304640725,327852,2021-08-15 06:24:39,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-P67J-P4V6-ZWPZ-4LGX9,62.69117647,0.02205
14281756699620765869,327759,2021-08-15 00:04:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-P67J-P4V6-ZWPZ-4LGX9,13.66666667,0.0294
17496130508859152946,327714,2021-08-14 21:01:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-P67J-P4V6-ZWPZ-4LGX9,48.26666667,0.02205
3661155955037028461,327546,2021-08-14 09:54:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YZQ9-DQRH-UDM7-99YJK,133.38709677,0.0441
8091803726936874215,327381,2021-08-13 22:52:22,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-P67J-P4V6-ZWPZ-4LGX9,147.71428571,0.0441
9588493493068544833,326750,2021-08-12 04:58:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P67J-P4V6-ZWPZ-4LGX9,103.64285714,0.02205
5987381335906041167,326643,2021-08-11 21:46:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-P67J-P4V6-ZWPZ-4LGX9,88.17460317,0.0441
5173780750632680347,326443,2021-08-11 08:17:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-P67J-P4V6-ZWPZ-4LGX9,45.13265306,0.0294
14975630736266500690,325856,2021-08-09 16:58:33,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P67J-P4V6-ZWPZ-4LGX9,77.23333333,0.03675
1325027690588918227,325583,2021-08-08 22:49:00,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-P67J-P4V6-ZWPZ-4LGX9,85.45,0.0441
14906609938894021006,301973,2021-06-04 06:57:40,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-P67J-P4V6-ZWPZ-4LGX9,972.22222222,0.02205
3803702611326591758,300875,2021-06-01 05:46:50,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-P67J-P4V6-ZWPZ-4LGX9,182.48076923,0.0294
14142288521568515245,300659,2021-05-31 15:20:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P67J-P4V6-ZWPZ-4LGX9,42.70588235,0.0294
16905342556833945551,289952,2021-05-01 21:00:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-P67J-P4V6-ZWPZ-4LGX9,59.65217391,0.0294
7012830401990183904,289519,2021-04-30 15:37:17,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13853404351975598861,289518,2021-04-30 15:34:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RWMZ-UUTN-DSM4-28FXG,1881.0,0.03675
4256230401549520125,289515,2021-04-30 15:24:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JSXR-D24G-NDZL-83ACY,184.37837838,0.0294
8389184446343698626,289515,2021-04-30 15:24:07,Arbitrary Message,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4748922570874255220,289510,2021-04-30 15:03:15,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-P67J-P4V6-ZWPZ-4LGX9,242.67058824,0.0147
6446780419121190715,273251,2021-03-16 08:51:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H7ZL-AXE5-NJUC-2G2LM,72.93333333,0.0294
