ID,Height,timestamp,Type,From,To,Amount,Fee
14821456806027396183,374066,2021-12-22 08:34:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WKL9-D8L5-7H96-FVCKY,30.93814433,0.0294
7248547056831082622,373809,2021-12-21 15:25:09,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MQST-UWYL-UGDX-943KZ,45.31818182,0.00735
263651981869761709,373734,2021-12-21 10:27:20,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-2DLH-VUJZ-6R24-68CAX,45.14942529,0.02205
1787292800768895380,373658,2021-12-21 05:36:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HRQ7-E8R9-8JRH-C8LBJ,359.25,0.03675
12368158162162711969,373636,2021-12-21 04:05:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZZNV-8VL5-NYZX-FW6AW,35.50746269,0.0147
18289611655245761003,373434,2021-12-20 14:21:18,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HRQ7-E8R9-8JRH-C8LBJ,199.09677419,0.00735
12675426638830273038,373266,2021-12-20 03:10:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CHXL-JQ7Q-9J2V-CC4AH,593.0,0.00735
11532982247508686618,373264,2021-12-20 03:02:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-RXB6-B8SJ-ZSUS-HFZ5A,12.04651163,0.00735
8177713802479046811,373032,2021-12-19 11:31:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HRQ7-E8R9-8JRH-C8LBJ,128.59375,0.02205
7971177672658307844,372968,2021-12-19 07:15:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TQ75-H4BZ-T652-7BUZZ,86.77272727,0.00735
1357553676844721072,372839,2021-12-18 22:43:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HRQ7-E8R9-8JRH-C8LBJ,39.66666667,0.0147
16212673154906654311,372719,2021-12-18 14:33:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-87J5-RWMR-7SV4-C5AGY,662.875,0.02205
5581699483162230757,372704,2021-12-18 13:32:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HRQ7-E8R9-8JRH-C8LBJ,180.13333333,0.00735
13659552161459296848,372627,2021-12-18 08:28:48,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KWD9-4BJX-PYYL-5JVRL,121.46666667,0.00735
1308935521989132798,372624,2021-12-18 08:18:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HRQ7-E8R9-8JRH-C8LBJ,16.12068966,0.00735
1911831142642716487,372624,2021-12-18 08:18:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HRQ7-E8R9-8JRH-C8LBJ,26.48717949,0.00735
10598813429465018200,372565,2021-12-18 04:23:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-NLNY-WTEP-AL5R-9529K,100.72727273,0.00735
1975113897268002916,372343,2021-12-17 13:36:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-EHCZ-R49G-DLAB-7RHMG,462.77777778,0.0294
12123212108292658627,372223,2021-12-17 05:32:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TMRL-X5BM-VVTL-CL76G,53.76851852,0.02205
4653559737646754162,372152,2021-12-17 00:56:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,113.3442623,0.0441
5712320053482772204,371995,2021-12-16 14:21:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FF5V-9EEP-6THP-2DQAV,67.01612903,0.0147
7665333749317350866,371993,2021-12-16 14:11:11,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KECY-YHWZ-LBM2-HZKBT,117.0,0.0147
4625328550885399255,371941,2021-12-16 10:39:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-BXGT-Z5XX-DBCZ-DEXEE,172.76923077,0.0147
17714904385131671542,371920,2021-12-16 09:18:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,37.99159664,0.00735
14420979165230157434,371918,2021-12-16 09:11:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HRQ7-E8R9-8JRH-C8LBJ,138.12820513,0.02205
9006908906167686424,371856,2021-12-16 05:07:16,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-HRQ7-E8R9-8JRH-C8LBJ,4.58695652,0.00735
5099946816089714570,371814,2021-12-16 02:17:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-USBV-QEL6-AYLZ-5MR6E,138.77333333,0.00735
4359316251525897674,371801,2021-12-16 01:27:53,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HRQ7-E8R9-8JRH-C8LBJ,616.70588235,0.0441
13864799557293903789,371762,2021-12-15 22:43:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HRQ7-E8R9-8JRH-C8LBJ,63.26470588,0.0147
9379824123737830980,371732,2021-12-15 20:46:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-U6BZ-NMA3-ZNJS-6QGLX,105.32291667,0.00735
14451878293294274830,371730,2021-12-15 20:38:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FXY8-2QWH-2VRX-FMZMA,369.19047619,0.03675
14144867872618242830,371578,2021-12-15 10:31:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8A96-FYKQ-Z9T3-2FNHX,16.14814815,0.00735
6481870796317965780,371473,2021-12-15 03:33:20,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HRQ7-E8R9-8JRH-C8LBJ,280.92307692,0.0147
3943249870466801810,371457,2021-12-15 02:29:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3SA6-BNLN-NXQ9-BN96K,28.73684211,0.00735
7175359183920482826,371430,2021-12-15 00:39:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JJZ2-FR6N-JL4R-EVVCD,67.70769231,0.0147
3603430925167392929,371348,2021-12-14 19:13:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HRQ7-E8R9-8JRH-C8LBJ,5.70481928,0.02205
448002478385078416,371259,2021-12-14 13:12:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CK36-9Y5U-V8WE-GBW2T,117.81395349,0.0294
7787450094499077946,371206,2021-12-14 09:38:11,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JBWX-M25L-Y78L-779ZP,8.36363636,0.0147
7418151250033780445,371130,2021-12-14 04:32:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HRQ7-E8R9-8JRH-C8LBJ,271.66666667,0.0735
1580642636601577046,370635,2021-12-12 19:39:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HRQ7-E8R9-8JRH-C8LBJ,255.32727273,0.00735
1127391563090442198,370405,2021-12-12 04:23:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-A7NM-KE5N-T6CX-6XBNT,199.6875,0.0147
16966589727851207335,370311,2021-12-11 22:01:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-Z2FQ-4FPW-WGBG-H7NZT,86.0,0.0147
1722681494338336646,370293,2021-12-11 20:41:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-249U-XRBY-9Y28-CAGR4,60.625,0.00735
10726920617956028831,370118,2021-12-11 09:02:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HRQ7-E8R9-8JRH-C8LBJ,1650.625,0.00735
6256264399414866902,370060,2021-12-11 05:17:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-HRQ7-E8R9-8JRH-C8LBJ,25.61627907,0.00735
1085618827749923827,370040,2021-12-11 04:08:49,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HRQ7-E8R9-8JRH-C8LBJ,44.72173913,0.0147
6517542690942660409,370039,2021-12-11 04:03:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PRX3-3KQP-ESRS-6CBN2,67.08,0.0294
11295697827478274532,370003,2021-12-11 01:37:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AYS4-REGC-VFXR-26LWD,34.37234043,0.0294
1421364606120001534,369760,2021-12-10 09:13:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HRQ7-E8R9-8JRH-C8LBJ,180.66037736,0.0147
16949470698528466620,369551,2021-12-09 19:17:58,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HRQ7-E8R9-8JRH-C8LBJ,114.56470588,0.00735
4521427480545056281,369509,2021-12-09 16:34:21,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HRQ7-E8R9-8JRH-C8LBJ,103.47222222,0.00735
10382094606377370038,369472,2021-12-09 14:03:52,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-HRQ7-E8R9-8JRH-C8LBJ,130.05454545,0.0441
2510075040882219486,368909,2021-12-08 00:23:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-HRQ7-E8R9-8JRH-C8LBJ,247.71428571,0.06615
6039810349363134888,368883,2021-12-07 22:42:07,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HRQ7-E8R9-8JRH-C8LBJ,1904.4,0.0588
17262520294176258967,368804,2021-12-07 17:20:23,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-HRQ7-E8R9-8JRH-C8LBJ,14.20430108,0.00735
8636167620438881444,368803,2021-12-07 17:15:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JKPF-S3B8-LHQW-DCNEK,24.2,0.02205
1768420272964751055,368667,2021-12-07 08:22:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZSFT-URQP-F2B2-FTAB9,92.66666667,0.03675
4225363325971631783,368466,2021-12-06 19:06:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HRQ7-E8R9-8JRH-C8LBJ,202.64705882,0.00735
6579855328284645108,368235,2021-12-06 03:37:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5U96-L43D-NHQK-9AX6G,58.52727273,0.02205
10451961078407946567,367953,2021-12-05 08:43:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HRQ7-E8R9-8JRH-C8LBJ,103.19148936,0.0294
11925742938682322322,364179,2021-11-24 05:39:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HRQ7-E8R9-8JRH-C8LBJ,652.0,0.05145
17668697808929878567,364133,2021-11-24 02:32:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-E4RY-BHDL-5EEQ-5BMPJ,510.0,0.00735
4472225425919732532,363736,2021-11-23 00:05:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LBXJ-89J6-3LG5-AZ4FW,61.18644068,0.0441
3296541588435744625,361694,2021-11-17 08:01:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HRQ7-E8R9-8JRH-C8LBJ,81.125,0.03675
12964254076785282118,361658,2021-11-17 05:37:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XD9S-Z57Q-U6JR-4DF5Z,107.42105263,0.0441
2969389041372760005,361566,2021-11-16 23:25:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7BLQ-GMNQ-HAJT-BNJVF,104.64444444,0.00735
381038353778080044,361312,2021-11-16 06:17:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HRQ7-E8R9-8JRH-C8LBJ,296.4,0.00735
3812342735522309417,359720,2021-11-11 20:31:00,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HRQ7-E8R9-8JRH-C8LBJ,130.67213115,0.0147
13714125689862870037,359265,2021-11-10 14:10:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HRQ7-E8R9-8JRH-C8LBJ,118.57971014,0.00735
3073892557246595170,358484,2021-11-08 10:04:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VD9T-5WJW-ZGPR-6GP6K,50.78431373,0.00735
15754847949790971171,357471,2021-11-05 14:25:48,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-HRQ7-E8R9-8JRH-C8LBJ,205.33333333,0.0588
2069912802132565586,353101,2021-10-24 10:47:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HRQ7-E8R9-8JRH-C8LBJ,97.13461538,0.02205
4380770825346915954,348493,2021-10-11 15:30:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HRQ7-E8R9-8JRH-C8LBJ,54.98039216,0.00735
6293824022713152466,348226,2021-10-10 21:38:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SVFX-8489-7SXK-8TACA,155.95121951,0.00735
1061945526984784451,347513,2021-10-08 22:09:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HRQ7-E8R9-8JRH-C8LBJ,235.12,0.00735
1024388150074015779,347129,2021-10-07 20:29:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-H4EK-8VKS-AVLG-BVXWS,202.3,0.00735
17735410013020433534,346697,2021-10-06 15:45:54,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-HRQ7-E8R9-8JRH-C8LBJ,775.14285714,0.0294
12563669239490108960,346626,2021-10-06 11:04:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-66SK-ALS2-QQBR-BJNUT,179.83870968,0.0147
16597372767836661303,344140,2021-09-29 14:10:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HRQ7-E8R9-8JRH-C8LBJ,155.86956522,0.00735
16495449841182235217,342076,2021-09-23 20:30:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HRQ7-E8R9-8JRH-C8LBJ,139.78313253,0.0147
8041046168424229552,341191,2021-09-21 09:26:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VPGW-4SXY-DG7A-5LD7V,131.0,0.0147
913776639362581949,339076,2021-09-15 11:57:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HRQ7-E8R9-8JRH-C8LBJ,125.28358209,0.00735
12323934960288057683,339012,2021-09-15 07:44:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HRQ7-E8R9-8JRH-C8LBJ,113.31,0.0294
8254105157829129525,338963,2021-09-15 04:26:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-Y3QS-2NYH-7XVD-EREBE,43.18181818,0.03675
1516259147125122705,338638,2021-09-14 06:59:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HRQ7-E8R9-8JRH-C8LBJ,129.04,0.00735
17529285261048430763,338635,2021-09-14 06:48:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HRQ7-E8R9-8JRH-C8LBJ,84.23076923,0.0294
180873119145938970,338439,2021-09-13 17:38:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-HRQ7-E8R9-8JRH-C8LBJ,39.68292683,0.06615
8660751975449440794,338182,2021-09-13 01:08:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HRQ7-E8R9-8JRH-C8LBJ,148.25531915,0.00735
11758135272539205098,338152,2021-09-12 23:09:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,36.92307692,0.03675
2142103991419115049,337536,2021-09-11 05:06:11,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-22A4-23UJ-XE3R-62RT3,611.14285714,0.0294
17400237200036580332,337430,2021-09-10 22:07:43,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-HRQ7-E8R9-8JRH-C8LBJ,351.90909091,0.0147
16811054596941112044,337296,2021-09-10 12:58:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KP8J-8T8P-G3GR-AUP34,17.17307692,0.02205
9162715373282048338,337163,2021-09-10 04:21:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WHJA-ND6S-UDEM-28YM6,15.0,0.0441
6993333306740075021,337110,2021-09-10 00:52:22,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-78VK-3HSE-Q2HQ-AKBDU,196.0,0.0294
8572901738497756107,337011,2021-09-09 18:27:07,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LDDQ-N27F-7UCD-9K34L,40.1025641,0.0147
18187615845174618964,336939,2021-09-09 13:32:22,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-93WC-TU4P-347M-5BCZE,84.73214286,0.03675
10767105349759721039,336753,2021-09-09 00:49:26,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-HRQ7-E8R9-8JRH-C8LBJ,371.57142857,0.02205
3230710723364079911,336621,2021-09-08 16:05:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GNH5-BXGB-832X-3LBEG,27.28571429,0.05145
8073088386600979155,336532,2021-09-08 10:09:33,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-HRQ7-E8R9-8JRH-C8LBJ,39.35,0.06615
17256028500959118378,336490,2021-09-08 07:21:52,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HRQ7-E8R9-8JRH-C8LBJ,30.13157895,0.0294
2875542790388233811,336177,2021-09-07 10:16:57,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-HRQ7-E8R9-8JRH-C8LBJ,45.75757576,0.0294
5681687895325022863,335441,2021-09-05 09:12:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JSHG-GZEL-ATSQ-2X3GD,291.33333333,0.0735
8064771358811817068,335437,2021-09-05 08:57:50,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HRQ7-E8R9-8JRH-C8LBJ,8.4375,0.0147
10843752776979993138,335133,2021-09-04 12:40:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HRQ7-E8R9-8JRH-C8LBJ,13.72727273,0.02205
593333569183325454,334360,2021-09-02 09:05:01,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-HRQ7-E8R9-8JRH-C8LBJ,161.15151515,0.0588
981115314276281441,334254,2021-09-02 02:01:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HRQ7-E8R9-8JRH-C8LBJ,84.48717949,0.02205
13171574652812413239,334246,2021-09-02 01:27:59,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HRQ7-E8R9-8JRH-C8LBJ,1809.0,0.03675
7015319800144694604,334096,2021-09-01 15:36:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GT65-499Y-SF2T-B4ZMB,175.8,0.0294
14448262768452756768,333977,2021-09-01 07:28:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TUAL-UGF6-37A9-7ZNFT,45.92,0.08085
15026549775873307272,333887,2021-09-01 01:12:04,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HRQ7-E8R9-8JRH-C8LBJ,50.65217391,0.06615
11147278214068783006,333693,2021-08-31 12:16:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HRQ7-E8R9-8JRH-C8LBJ,168.19230769,0.0147
13972933178696137659,333614,2021-08-31 07:02:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TMQ3-BHK2-GBDV-GD6T4,92.2,0.0294
15760983842604163514,333527,2021-08-31 00:54:48,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HRQ7-E8R9-8JRH-C8LBJ,140.74242424,0.0147
14532207803903987407,333358,2021-08-30 13:37:41,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LULD-TMKC-ZDXJ-H22CW,289.0,0.03675
14197987322834345962,333344,2021-08-30 12:41:40,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-HRQ7-E8R9-8JRH-C8LBJ,85.04166667,0.0147
2691564723130540761,332928,2021-08-29 08:57:09,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HRQ7-E8R9-8JRH-C8LBJ,23.78787879,0.0147
15911647124274965107,332650,2021-08-28 14:34:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HRQ7-E8R9-8JRH-C8LBJ,320.13333333,0.02205
17411007587901642115,332579,2021-08-28 09:53:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4EDD-TWMV-9UZ4-3PXQE,10.72222222,0.0441
8090029732080384628,332436,2021-08-28 00:08:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WBD2-32DH-HTVW-2CXKG,130.57142857,0.02205
6221161978686865220,332209,2021-08-27 08:54:09,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-RQGT-2VXJ-QP27-2NU6B,237.36363636,0.08085
2258677829963863643,332161,2021-08-27 05:43:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9ULK-6J9A-XDD7-5RBFT,45.05263158,0.06615
12072056381369408922,332113,2021-08-27 02:27:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HRQ7-E8R9-8JRH-C8LBJ,46.78787879,0.0147
3595526968793679405,331917,2021-08-26 13:37:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-89TL-KMUN-PDS9-5J2DM,668.16666667,0.03675
16133665180523699965,331881,2021-08-26 11:10:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HRQ7-E8R9-8JRH-C8LBJ,5.24691358,0.0588
17382539266361674713,331834,2021-08-26 08:00:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HRQ7-E8R9-8JRH-C8LBJ,256.31578947,0.02205
4160999661013220646,331830,2021-08-26 07:41:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATHF-LMXG-2247-HQ3VY,183.8,0.03675
11516583737075881418,331694,2021-08-25 22:32:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HRQ7-E8R9-8JRH-C8LBJ,184.82608696,0.0147
8557196292258430974,331587,2021-08-25 15:37:23,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HRQ7-E8R9-8JRH-C8LBJ,155.60655738,0.0294
1688745595261002753,331475,2021-08-25 08:14:41,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QSTU-56DQ-8VMF-4QRRC,77.36363636,0.0441
17969907309443454430,331463,2021-08-25 07:26:12,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-HRQ7-E8R9-8JRH-C8LBJ,100.81609195,0.0294
12586143448565682178,331304,2021-08-24 20:41:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8HNF-HQ9Y-G3YV-4LRC5,258.5,0.03675
3203404454669627009,331242,2021-08-24 16:27:30,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HRQ7-E8R9-8JRH-C8LBJ,138.45762712,0.0147
14621073382072191201,330922,2021-08-23 19:10:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HRQ7-E8R9-8JRH-C8LBJ,69.6440678,0.0294
2014178845844774745,330911,2021-08-23 18:21:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZV9L-9YYX-CB4B-929VP,381.18181818,0.05145
6169382147125686441,330813,2021-08-23 11:49:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-DYQR-5YZN-A9ZJ-2EC5G,17.0,0.0294
9547965457297325946,330808,2021-08-23 11:25:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5PPR-BFHC-KXXB-9VDJA,44.18181818,0.0294
12548714948828591493,330364,2021-08-22 05:43:00,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VHQA-P6QH-758X-3LU6Y,61.90625,0.0147
16612300907864823249,330334,2021-08-22 03:48:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HRQ7-E8R9-8JRH-C8LBJ,117.21428571,0.02205
2629429612847626693,329882,2021-08-20 21:49:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-HRQ7-E8R9-8JRH-C8LBJ,7.43333333,0.02205
7287430609318183714,329659,2021-08-20 06:53:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HKWF-M73Y-2HM6-AACMW,154.89655172,0.02205
9748948137696651921,329554,2021-08-19 23:48:18,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUGZ-R6J4-YWYE-BUA6J,31.06666667,0.0588
16864455719846688202,329372,2021-08-19 11:42:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3QGV-CKZE-XMRC-6TWY7,331.18181818,0.03675
5130325557701129337,329337,2021-08-19 09:33:21,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-HRQ7-E8R9-8JRH-C8LBJ,98.16666667,0.0147
2877483360286448112,329285,2021-08-19 05:55:22,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-HRQ7-E8R9-8JRH-C8LBJ,43.81578947,0.02205
4310082269524167063,328714,2021-08-17 15:58:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TQ75-H4BZ-T652-7BUZZ,4482.5,0.0147
4085931029873071108,328661,2021-08-17 12:16:35,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HRQ7-E8R9-8JRH-C8LBJ,49.20634921,0.0294
10848328705778622775,328654,2021-08-17 11:49:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-962K-BMND-ZXWH-D599T,77.29411765,0.03675
17755264119696718889,328493,2021-08-17 01:15:58,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WEZL-B67Q-FVZY-74VS8,218.82857143,0.03675
15020354212397634667,328215,2021-08-16 06:44:47,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HRQ7-E8R9-8JRH-C8LBJ,1618.0,0.02205
