ID,Height,timestamp,Type,From,To,Amount,Fee
6940812435204216106,372411,2021-12-17 18:10:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DBQR-PSRJ-Y7KJ-HAC5Y,145.2,0.03675
17889419886359534451,372370,2021-12-17 15:25:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-FZDV-DHUY-8ETM-BWGKM,110.67741935,0.00735
10657862856588988288,372238,2021-12-17 06:33:23,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,19.4587156,0.02205
4219753378745582530,372192,2021-12-17 03:29:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,256.25,0.0294
12971580585274694910,372118,2021-12-16 22:37:05,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DBQR-PSRJ-Y7KJ-HAC5Y,55.22123894,0.00735
2443258521441237254,372086,2021-12-16 20:29:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DBQR-PSRJ-Y7KJ-HAC5Y,37.04819277,0.00735
14254881669289490747,372006,2021-12-16 15:02:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-SH5L-GRZU-QY38-6U6WQ,196.25,0.0441
5721501993762152722,371995,2021-12-16 14:21:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.61538462,0.0147
12728350751566266932,371981,2021-12-16 13:22:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DBQR-PSRJ-Y7KJ-HAC5Y,32.37735849,0.05145
14129963915866384761,371497,2021-12-15 05:11:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,128.02564103,0.0147
2842007422117996547,371491,2021-12-15 04:48:21,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,66.15384615,0.00735
16037714324718031534,371438,2021-12-15 01:11:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,123.96296296,0.03675
9809458829136030697,371218,2021-12-14 10:23:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7QV2-943A-A9GW-BV9PV,405.0,0.00735
107876883700993186,371189,2021-12-14 08:28:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GW2G-N7ET-X2TU-37DMV,322.0,0.05145
17444739373299441210,371140,2021-12-14 05:11:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,128.03846154,0.0147
4362802364672086615,371063,2021-12-14 00:01:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-AB93-WL94-KG4V-887CS,204.94117647,0.05145
12649407408857551974,371029,2021-12-13 21:46:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,33.46511628,0.00735
10857362965438182951,370863,2021-12-13 10:47:08,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1.09302326,0.0147
1643303442353314808,370614,2021-12-12 18:11:07,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,18.77777778,0.00735
13891293068781987297,370512,2021-12-12 11:33:15,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,81.66666667,0.02205
8697865824830641211,370079,2021-12-11 06:34:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5CM8-7Q6H-Z9FA-4HQXP,22.5,0.00735
9753202372992575015,370065,2021-12-11 05:35:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YLKT-EGDD-YGAK-E28ED,147.25,0.00735
4350518368178576655,370009,2021-12-11 02:02:52,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-4EDD-TWMV-9UZ4-3PXQE,69.65789474,0.00735
16674826183727463467,369961,2021-12-10 22:45:40,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,30.96969697,0.0147
17350431007921006978,369842,2021-12-10 14:40:51,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZBWR-93X4-VXWA-5RR4T,65.25,0.0147
10472433266466887427,369806,2021-12-10 12:20:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DBQR-PSRJ-Y7KJ-HAC5Y,67.35616438,0.00735
12683270705696249273,369767,2021-12-10 09:45:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ULYR-MTV2-ZJ2R-FB9DX,171.9,0.0147
2230766501726054427,369766,2021-12-10 09:42:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,90.49425287,0.00735
13137850498777870672,369676,2021-12-10 03:38:08,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,24.01515152,0.00735
6718571769433550029,369231,2021-12-08 21:58:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-XMAL-PYXW-LDKK-G87N6,220.5,0.0147
9095918659526502273,369172,2021-12-08 18:04:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9HBA-79SA-GZ3F-BPFWE,124.45945946,0.0294
6427863849182241380,369098,2021-12-08 13:04:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RUSG-6PQY-CT7J-HX7UP,84.7755102,0.05145
8576382047565998246,369078,2021-12-08 11:42:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,117.01369863,0.00735
5530068056557679251,369010,2021-12-08 07:09:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.84375,0.0147
6214838461897710094,368649,2021-12-07 07:08:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,410.63636364,0.00735
211224484727554201,368528,2021-12-06 23:03:48,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DBQR-PSRJ-Y7KJ-HAC5Y,90.02739726,0.0147
8900875960159153079,368069,2021-12-05 16:32:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,86.768,0.0294
10965493956932124248,367847,2021-12-05 01:43:17,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,52.73134328,0.0147
14795396632501794599,367814,2021-12-04 23:31:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,375.75,0.0147
14489149091824443456,367810,2021-12-04 23:17:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,36.68571429,0.0147
14572598797890148638,367810,2021-12-04 23:17:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,237.5625,0.00735
15210699084100530944,367785,2021-12-04 21:34:57,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,152.12820513,0.00735
18032023018001009776,367765,2021-12-04 20:16:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,77.75609756,0.03675
860001509621251318,367702,2021-12-04 16:26:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-F69X-X2E4-53D9-3EGZB,220.21428571,0.00735
17539121918184568590,367579,2021-12-04 08:38:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PT7R-F86H-4F3Z-3HMKT,118.38888889,0.00735
17575224945254882699,363024,2021-11-21 00:41:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9ER3-RAZL-REYU-5Y7HG,29.90322581,0.0147
7443364399746965162,363000,2021-11-20 23:04:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-AVF4-RLL6-2D3Q-38DPD,117.89655172,0.02205
15103418825249553650,361428,2021-11-16 14:05:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-FMZC-R328-B362-HD3GY,104.75,0.02205
364895929798599725,361379,2021-11-16 10:57:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KKKP-5ZQV-PGBE-3WYEA,64.0,0.00735
12384788886601411275,361252,2021-11-16 02:27:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6BVE-2FTW-FERN-7W94Y,13.88,0.0294
16737717280307616826,360213,2021-11-13 05:12:44,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LEJV-KM4A-FPT4-H98KX,105.92,0.0147
14931451488401003130,359650,2021-11-11 15:50:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DBQR-PSRJ-Y7KJ-HAC5Y,57.8699187,0.03675
446070359803595389,358728,2021-11-09 02:24:19,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,0.97297297,0.02205
11379686487584642369,358146,2021-11-07 11:34:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9QE8-RP5H-PLXL-87ZBF,781.8,0.03675
15948147327038175655,356885,2021-11-03 23:31:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YBPC-VEAG-QULU-3UUSL,130.66666667,0.0294
7069390778603400646,355981,2021-11-01 10:52:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-QQFH-GRTK-NGLT-HJ9YQ,98.15151515,0.00735
15232028112069090512,355188,2021-10-30 05:57:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.21904762,0.00735
2538096294793425885,353932,2021-10-26 18:44:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2906.0,0.0147
17454360729756948164,352470,2021-10-22 16:44:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DBQR-PSRJ-Y7KJ-HAC5Y,81.14285714,0.0147
5962020497607583566,345323,2021-10-02 20:43:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,44.14285714,0.05145
2649687354170526624,341168,2021-09-21 07:52:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8A96-FYKQ-Z9T3-2FNHX,100.26666667,0.02205
8109462068689401336,339071,2021-09-15 11:35:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-L9FK-8XVB-B996-AVYEG,1274.0,0.02205
5851580980145028313,339018,2021-09-15 08:09:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-DBQR-PSRJ-Y7KJ-HAC5Y,468.42857143,0.0147
6642965244078146504,338895,2021-09-14 23:47:02,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,17.27777778,0.03675
10145268929310375301,338888,2021-09-14 23:19:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-963S-6GQC-8E3N-B9P8V,1328.5,0.0147
7275901988341755292,338738,2021-09-14 13:25:46,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PUFJ-NFTA-B4BW-FXE8W,123.55555556,0.0294
11552162823592076216,338719,2021-09-14 12:14:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TQ75-H4BZ-T652-7BUZZ,45.0,0.00735
7843656030862548948,338660,2021-09-14 08:26:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q8YG-X9X5-NMQV-5WLR5,349.90909091,0.02205
4830988790119985757,338595,2021-09-14 04:10:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,120.70833333,0.03675
11466697701339640325,338453,2021-09-13 18:37:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YZWW-BF79-E5E5-5WPJQ,74.73333333,0.03675
17311472024155659703,338429,2021-09-13 16:59:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3CCL-33G9-NYMJ-CL7A2,52.5,0.00735
12690717670354963246,338370,2021-09-13 13:11:42,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KGC9-J3RU-G93C-4N5MQ,1332.5,0.00735
6208122687739391267,338252,2021-09-13 05:27:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,47.91666667,0.03675
3006764594387188844,337761,2021-09-11 20:04:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GMCA-TLEF-MGHE-6SZRS,47.50943396,0.02205
610175086032087684,337706,2021-09-11 16:28:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Y2YQ-YLSZ-HSF6-9VFLP,18.42105263,0.0294
13497211716891730147,337650,2021-09-11 12:51:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,5.34615385,0.0588
12736937708680378009,337389,2021-09-10 19:15:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-P67J-P4V6-ZWPZ-4LGX9,9.90909091,0.03675
12839035644880488752,337274,2021-09-10 11:33:21,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-NMWP-DRYC-KAAH-45GEY,768.375,0.12495
7920087446849525120,337221,2021-09-10 08:12:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-F7C3-QFFZ-JQCR-35RXZ,111.39285714,0.0294
16803212193242820080,336921,2021-09-09 12:11:14,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-F9YV-EVQ8-SWP4-2XQBL,597.36363636,0.0294
14183920354892202081,336768,2021-09-09 01:49:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,63.38679245,0.0588
14904103578683410598,336445,2021-09-08 04:19:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-62AM-ETYX-K69Z-DWMNH,0.05454545,0.0441
10830162005456968901,336164,2021-09-07 09:22:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7C98-L6UG-A7NR-3WMNL,164.95454545,0.09555
5441653826453717997,336105,2021-09-07 05:23:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.38095238,0.0588
16460017338977232654,335817,2021-09-06 10:14:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TMW2-FLD4-PGWD-8TN9J,70.28301887,0.0147
10362409563976048123,335730,2021-09-06 04:25:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DBQR-PSRJ-Y7KJ-HAC5Y,129.61764706,0.02205
3034048934391350814,335676,2021-09-06 00:57:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JT5S-3CMH-DXZM-7NQK2,731.1,0.0588
15359495954573762968,335450,2021-09-05 09:52:42,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,12.21276596,0.0294
8472911377968352604,335374,2021-09-05 04:34:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KWD9-4BJX-PYYL-5JVRL,69.67567568,0.0588
6635288043211545646,334407,2021-09-02 12:18:06,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZWCM-EVAZ-D5XB-26XPB,40.65060241,0.0147
10562503891176489870,334243,2021-09-02 01:14:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8TJT-ENFX-RVUN-4EVHR,249.28571429,0.0588
9305656260688798722,334123,2021-09-01 17:20:46,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,434.5,0.03675
7394193942033691072,334038,2021-09-01 11:45:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5LB9-BCU7-VLXV-HH54R,62.51898734,0.0147
13298811356967270541,333324,2021-08-30 11:20:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DBQR-PSRJ-Y7KJ-HAC5Y,111.0,0.05145
3156971560696032869,333237,2021-08-30 05:27:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5FR6-XWDR-M9B8-8L4PZ,34.56521739,0.0294
17210051559468946333,333001,2021-08-29 13:50:56,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-DBQR-PSRJ-Y7KJ-HAC5Y,49.94285714,0.03675
5386938791707746478,332543,2021-08-28 07:21:10,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,157.06122449,0.02205
574025005156799563,332528,2021-08-28 06:22:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,115.36046512,0.02205
8930437322990091220,332313,2021-08-27 15:58:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ABQH-UWV9-4VSC-CKALR,365.88235294,0.0147
5844766380508350617,332162,2021-08-27 05:48:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TH6A-3HLE-NYHG-HC7NY,1.65,0.02205
6644108415866739467,331971,2021-08-26 17:09:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,94.0,0.0147
16019640595734508486,330930,2021-08-23 19:41:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.51948052,0.0147
15800661348724020610,330852,2021-08-23 14:28:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-UBZH-GP6P-6MUT-AQQL6,287.21052632,0.05145
8906000000956310711,330842,2021-08-23 13:50:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DBQR-PSRJ-Y7KJ-HAC5Y,59.21212121,0.0588
14252508428829535272,330776,2021-08-23 09:29:13,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DBQR-PSRJ-Y7KJ-HAC5Y,301.43333333,0.02205
255672263572834546,330701,2021-08-23 04:24:28,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VQ27-T4NB-EQK2-7AC25,493.81818182,0.0882
8090397003017960992,330494,2021-08-22 14:29:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YCZF-EYYQ-RESB-CV95C,31.52173913,0.0294
6415985945255763919,330211,2021-08-21 19:49:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GS8B-GBMY-WAB4-9S4HS,129.04878049,0.0294
11119688621661300303,329944,2021-08-21 01:49:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WX33-6ECK-YH3N-FGLW9,381.0,0.0588
13489794735090132396,329900,2021-08-20 22:56:00,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WARS-PULL-3FRM-FGK9M,219.12195122,0.0294
7123876064381011475,329614,2021-08-20 03:51:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DBQR-PSRJ-Y7KJ-HAC5Y,135.45454545,0.1176
331422351584902842,329296,2021-08-19 06:40:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6962-67VP-LXFQ-AL4FV,52.56521739,0.0147
6790268523124378727,328407,2021-08-16 19:26:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,99.33333333,0.0147
11400600351848690803,327917,2021-08-15 10:36:48,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7TMG-2LG4-PRFG-G9DAK,69.67741935,0.02205
10351063252569337456,327905,2021-08-15 09:49:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,25.60714286,0.0294
15357048688201312614,327770,2021-08-15 00:50:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.82795699,0.02205
6229159038681616420,327694,2021-08-14 19:37:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-D748-445A-932N-GKUQP,115.19672131,0.0441
15366211769340272047,327170,2021-08-13 08:52:59,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,38.07317073,0.0147
14310273663423597867,327150,2021-08-13 07:30:25,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,80.76315789,0.0294
16963354332675682303,327127,2021-08-13 05:56:42,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.88059701,0.0294
4340819070844265066,326965,2021-08-12 19:09:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,139.19512195,0.03675
10027834350731492192,326617,2021-08-11 20:11:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-X2K9-NW5P-YKXY-HTN7X,36.92307692,0.05145
7106074885758841835,326507,2021-08-11 13:20:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3GFP-WEFB-F9UK-2LB79,271.05882353,0.0147
18289633773474009445,325976,2021-08-10 01:04:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3YE5-5SXA-9PLF-GCL3V,4.94202899,0.0294
2401402533696103623,325944,2021-08-09 22:57:33,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7VCX-P6NY-UWCC-FNYCM,1.7962963,0.06615
3426720386595468265,325816,2021-08-09 14:19:44,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5R8T-TLMR-TK7K-DJZ73,51.92222222,0.0735
1183923483401602130,325537,2021-08-08 19:46:10,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KQA2-TLCP-U2CJ-DHWUV,110.06060606,0.0441
9024927155722077529,304160,2021-06-10 10:54:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,25.04347826,0.03675
3059248404509578708,303617,2021-06-08 20:45:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,95.56080808,0.0441
14119790387880912608,302230,2021-06-05 00:02:41,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,141.37974684,0.0147
6792314644592237185,301190,2021-06-02 02:42:07,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,75.94444444,0.0294
7599773880330918040,290317,2021-05-02 21:08:09,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,54.88297872,0.02205
3686727967990993196,289518,2021-04-30 15:34:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.24444444,0.0294
1341696079213817710,275505,2021-03-22 16:42:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,690.28571429,0.0147
15068761074893602007,273308,2021-03-16 12:38:59,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,87.63095238,0.0147
6169715881059027127,272308,2021-03-13 18:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,159.69520707,0.0294
15987578096303245829,271966,2021-03-12 19:19:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.42105263,0.02205
2800512162059422710,271945,2021-03-12 17:51:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DBQR-PSRJ-Y7KJ-HAC5Y,11.50704225,0.0294
7534127606847990058,269616,2021-03-06 07:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,111.97981944,0.02205
18368744010435591454,269002,2021-03-04 13:00:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1637.5,0.0294
5806849427640475408,266563,2021-02-16 18:41:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.43973719,0.03675
13323454650806646566,266496,2021-02-16 14:10:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.44722116,0.03675
12721684975916055139,266435,2021-02-16 10:00:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.45471262,0.03675
6735177593455344076,266202,2021-02-15 18:30:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.46221158,0.03675
6590153026608259924,266111,2021-02-15 12:34:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,7.46971805,0.03675
2863897667591914546,265464,2021-02-13 17:25:52,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,31.4673913,0.0147
