ID,Height,timestamp,Type,From,To,Amount,Fee
2396867701251094762,369656,2021-12-10 02:20:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-69BQ-XCSB-WRN6-73AN5,127.82758621,0.03675
4933190250029151696,369554,2021-12-09 19:30:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-69BQ-XCSB-WRN6-73AN5,194.38888889,0.02205
12983826582636684988,369492,2021-12-09 15:21:50,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9EP9-AWHF-BC8A-7EPZD,56.02222222,0.03675
11666508596664485415,369349,2021-12-09 05:40:21,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JHRZ-7VYJ-L26J-HFLUK,87.10909091,0.0147
12307568111821027759,369333,2021-12-09 04:38:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-22A4-23UJ-XE3R-62RT3,533.11111111,0.00735
13180932441822638142,368963,2021-12-08 03:55:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6Z2W-FJBT-C7CB-7VYUU,82.625,0.00735
5876588375422537308,368963,2021-12-08 03:55:11,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-69BQ-XCSB-WRN6-73AN5,77.27272727,0.02205
8369770330679250416,368883,2021-12-07 22:42:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-54EB-HUTN-5BYJ-79XVN,5.53191489,0.02205
13601728878613150314,368871,2021-12-07 21:50:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-69BQ-XCSB-WRN6-73AN5,32.46153846,0.05145
11506245651350489893,368827,2021-12-07 18:59:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-69BQ-XCSB-WRN6-73AN5,99.36363636,0.02205
14906090310173757928,368726,2021-12-07 12:15:31,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XEJE-D3EQ-VAJX-7PATW,72.0625,0.0147
5849020685871663807,368636,2021-12-07 06:11:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7M92-9AC5-7HEC-36YRK,271.26086957,0.0147
7044239152009183592,368604,2021-12-07 04:06:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-69BQ-XCSB-WRN6-73AN5,338.46153846,0.00735
4087913324541884197,368565,2021-12-07 01:32:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-DZYR-4C75-XSUA-CQPSU,679.625,0.0147
18052126699097844278,368083,2021-12-05 17:21:33,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VCRF-QGBG-M7MR-69ZXH,61.5862069,0.0147
10117944984240074802,368021,2021-12-05 13:17:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4Y5J-UCPJ-6SPF-3257R,240.08333333,0.0147
17055392634426372863,367948,2021-12-05 08:22:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-69BQ-XCSB-WRN6-73AN5,92.46428571,0.00735
9820752517908152172,367893,2021-12-05 04:52:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2GXF-VMWW-DBMV-4UHEK,25.5,0.00735
8972301239872273889,367880,2021-12-05 04:01:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-69BQ-XCSB-WRN6-73AN5,72.98095238,0.00735
13739522546888456772,367586,2021-12-04 09:01:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-87QZ-TUDC-C38Y-GTHU5,72.04347826,0.0147
7234743716004610588,361893,2021-11-17 21:13:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-69BQ-XCSB-WRN6-73AN5,39.71428571,0.02205
16089491873292152030,361694,2021-11-17 08:01:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Q77Q-PZ8W-XFEE-4MXPU,110.80357143,0.00735
625796684507551580,361439,2021-11-16 14:51:53,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZZNV-8VL5-NYZX-FW6AW,43.44186047,0.00735
2176560824601271320,361346,2021-11-16 08:41:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-N9RM-ADQ9-GY9L-34L58,72.95,0.0294
5984241365225552699,359815,2021-11-12 02:44:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-69BQ-XCSB-WRN6-73AN5,260.17391304,0.03675
14079275811423195963,359733,2021-11-11 21:19:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,2306.5,0.0294
14279992347930341307,358299,2021-11-07 21:38:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LWSL-L2DZ-NSRF-EXJ54,5.92105263,0.00735
15799027672890775481,358146,2021-11-07 11:34:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-69BQ-XCSB-WRN6-73AN5,493.61538462,0.0588
18064259858575166931,356621,2021-11-03 05:40:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QEEC-WRDA-E4NR-5GP8F,38.17857143,0.02205
14546241239800873703,355826,2021-11-01 00:43:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UMWW-6ZJ9-VVFS-4NL9U,2106.33333333,0.00735
11084650901935991907,354720,2021-10-28 22:54:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5GJL-CD87-Q8RV-EHR5G,347.4,0.00735
12426342322707343689,353101,2021-10-24 10:47:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WX33-6ECK-YH3N-FGLW9,44.25925926,0.0147
8863802708531936886,353067,2021-10-24 08:23:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RU2F-3FRE-VBU5-DTLEA,94.0,0.02205
1601979469492401934,351643,2021-10-20 09:33:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UXK2-A2MJ-MCXY-BQQHD,81.65853659,0.0441
863992614393221181,351582,2021-10-20 05:36:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-CFUJ-FXSB-SF67-APAVX,86.67605634,0.0588
14011277516390762497,349882,2021-10-15 12:03:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-69BQ-XCSB-WRN6-73AN5,504.6,0.00735
2080684471253761226,348958,2021-10-12 22:37:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RQGT-2VXJ-QP27-2NU6B,86.52941176,0.03675
1505888545389017874,348923,2021-10-12 20:17:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WHXB-GSE3-W4HU-9RFNL,79.0,0.03675
6875171544407204658,347107,2021-10-07 18:57:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WZHJ-A6C4-SRVZ-255ER,86.1,0.03675
12348824077850172401,346848,2021-10-07 01:50:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-J3Y4-MNRZ-H9XX-6SBQN,17.71428571,0.00735
8634665425201987242,346165,2021-10-05 04:46:00,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-69BQ-XCSB-WRN6-73AN5,20.97222222,0.00735
6862060678677951318,346130,2021-10-05 02:23:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-69BQ-XCSB-WRN6-73AN5,119.04301075,0.0147
11657667140921508064,344599,2021-09-30 20:28:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KKKP-5ZQV-PGBE-3WYEA,401.72727273,0.0294
18361268599521049152,344539,2021-09-30 16:36:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-69BQ-XCSB-WRN6-73AN5,132.89285714,0.0588
5604460866548004207,344406,2021-09-30 08:03:51,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-69BQ-XCSB-WRN6-73AN5,22.89189189,0.00735
13071677864964260203,343008,2021-09-26 10:42:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-R3J8-ZPKN-5SJ6-EWVQB,184.21428571,0.0147
16908604302333250256,342974,2021-09-26 08:25:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3EZM-ALZ6-H9BQ-8DCWQ,131.2,0.0294
11367071959405185900,341123,2021-09-21 04:44:28,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-HR7T-D6QJ-L4CN-58DU2,32.17647059,0.0441
4068887011196619301,340084,2021-09-18 07:27:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JQEU-9C7L-LL48-988Y3,122.5,0.0588
3973271215550546095,339911,2021-09-17 19:50:06,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-69BQ-XCSB-WRN6-73AN5,25.8255814,0.00735
13175519563880034086,339202,2021-09-15 20:22:26,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-69BQ-XCSB-WRN6-73AN5,67.04761905,0.0147
9955850345789055628,339112,2021-09-15 14:25:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EGB3-UZ8S-7KJN-7M24Y,123.15789474,0.0147
12776630496729037664,339029,2021-09-15 08:58:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Y3QS-2NYH-7XVD-EREBE,87.78431373,0.02205
870819128776158043,339006,2021-09-15 07:19:53,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QEEC-WRDA-E4NR-5GP8F,77.45454545,0.0294
9969848838863516004,338693,2021-09-14 10:29:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-69BQ-XCSB-WRN6-73AN5,85.1,0.0147
182177761399321048,338661,2021-09-14 08:31:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-69BQ-XCSB-WRN6-73AN5,282.83333333,0.00735
6192640529503594655,338628,2021-09-14 06:21:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WS6S-SV7Q-VYHA-DCV6X,662.0,0.0147
9629144771064488909,338435,2021-09-13 17:24:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-84YT-9RAW-CBE7-DYLE8,64.275,0.0441
15653112887688605292,338405,2021-09-13 15:29:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-69BQ-XCSB-WRN6-73AN5,270.34782609,0.0147
16910978486909440454,338314,2021-09-13 09:35:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-69BQ-XCSB-WRN6-73AN5,126.78947368,0.06615
13153276547082826525,338259,2021-09-13 05:55:10,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EUVE-8B4S-ZEZC-AJS4R,1.53333333,0.03675
200793978535145275,338154,2021-09-12 23:16:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,25.0,0.00735
14902514142170404923,338141,2021-09-12 22:27:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-69BQ-XCSB-WRN6-73AN5,104.62121212,0.0147
1859865529861504112,338110,2021-09-12 20:26:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5T5F-6BHJ-D47S-35ELE,32.33333333,0.0588
7827862344664047859,337763,2021-09-11 20:14:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-69BQ-XCSB-WRN6-73AN5,265.6,0.0441
2024895769013950943,337755,2021-09-11 19:39:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZSFT-URQP-F2B2-FTAB9,97.40909091,0.02205
13277889405327367696,337564,2021-09-11 07:00:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,18.88,0.08085
7581448278237885964,337450,2021-09-10 23:24:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4534-E7HK-EL7S-C9QPS,202.55555556,0.03675
12643115281532141881,337383,2021-09-10 18:51:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-69BQ-XCSB-WRN6-73AN5,613.66666667,0.02205
715219331479258853,337366,2021-09-10 17:43:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-69BQ-XCSB-WRN6-73AN5,12.56603774,0.02205
1056694733573230959,337318,2021-09-10 14:20:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-69BQ-XCSB-WRN6-73AN5,101.35632184,0.05145
10986467499218023035,337286,2021-09-10 12:19:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-69BQ-XCSB-WRN6-73AN5,103.7,0.0294
9674621689754376181,337225,2021-09-10 08:28:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9QYX-S9CA-H5T9-D2CRQ,70.0,0.0294
8915879469807901930,337207,2021-09-10 07:16:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-69BQ-XCSB-WRN6-73AN5,513.85,0.0294
13709930581594059984,336979,2021-09-09 16:11:14,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-69BQ-XCSB-WRN6-73AN5,100.12244898,0.0294
2323982093274598209,336577,2021-09-08 13:09:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BJ34-KC54-B6RU-CRU7Y,262.91666667,0.06615
5310027696091619806,336492,2021-09-08 07:28:50,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-69BQ-XCSB-WRN6-73AN5,180.57142857,0.0147
9155546652013290371,336144,2021-09-07 07:55:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-69BQ-XCSB-WRN6-73AN5,112.70422535,0.02205
248221920186850121,336026,2021-09-07 00:12:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-HQW3-8CXE-UNBH-7S5K4,92.29032258,0.0441
3416551244037743878,335741,2021-09-06 05:06:21,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SYMA-GFRT-P5GJ-BPZWF,69.38297872,0.0441
226102992351295084,335533,2021-09-05 15:22:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2HAK-XEXM-BSL6-A3DV3,114.79411765,0.02205
16234011560517457859,335211,2021-09-04 17:44:15,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6P22-D3FE-BAPR-FA6J3,5.5,0.0441
17615130265782424797,335129,2021-09-04 12:24:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AY4V-7QW4-HSEF-HZXFN,125.07692308,0.02205
7117480748033543439,334991,2021-09-04 03:07:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VP9Q-2HWK-5SKG-7GTKK,78.66666667,0.0294
761589119817305882,334779,2021-09-03 13:06:26,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-69BQ-XCSB-WRN6-73AN5,76.14285714,0.03675
16652764387108517364,334272,2021-09-02 03:16:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-69BQ-XCSB-WRN6-73AN5,110.76666667,0.0147
12237030625315020400,333916,2021-09-01 03:11:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8ZDG-3QZZ-3RNB-G5K4Z,138.9375,0.02205
13165177567410645332,333793,2021-08-31 18:56:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-J96E-D398-Y66L-DXTFJ,474.4,0.02205
14405709164829771016,333649,2021-08-31 09:14:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-69BQ-XCSB-WRN6-73AN5,60.32,0.0294
8385054918727468573,333556,2021-08-31 02:57:03,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AVF4-RLL6-2D3Q-38DPD,157.6097561,0.02205
12433675606779896363,333451,2021-08-30 19:53:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T6TM-FMHC-DD4X-EV66J,37.75,0.03675
17357293076464501528,333388,2021-08-30 15:38:44,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TUAL-UGF6-37A9-7ZNFT,159.33333333,0.02205
11885637034135389829,332309,2021-08-27 15:40:54,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JFR5-UQZU-N7S4-ABYGE,125.0,0.0147
4822955587609978376,331870,2021-08-26 10:23:09,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-69BQ-XCSB-WRN6-73AN5,95.22916667,0.03675
9452222814598100509,331824,2021-08-26 07:18:52,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-69BQ-XCSB-WRN6-73AN5,127.68965517,0.02205
13065700954785131415,331188,2021-08-24 12:47:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SKA2-NBDQ-NE2X-CCSW5,22.2,0.0441
10626134286518732939,331078,2021-08-24 05:16:58,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-69BQ-XCSB-WRN6-73AN5,28.7,0.09555
13738582024142567272,330973,2021-08-23 22:29:34,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-69BQ-XCSB-WRN6-73AN5,200.14285714,0.0147
7669150266902627739,330560,2021-08-22 18:54:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Z5SH-8XWB-Q8KY-684VW,91.56521739,0.0294
15724940005292800664,330368,2021-08-22 05:57:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-69BQ-XCSB-WRN6-73AN5,37.58974359,0.03675
18307283491658210432,330275,2021-08-22 00:00:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VV7X-4Q7K-DNYV-GMMNQ,16.92592593,0.03675
16549162188604812811,330116,2021-08-21 13:25:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-69BQ-XCSB-WRN6-73AN5,571.4375,0.03675
1396614995914544318,329960,2021-08-21 02:53:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2DLH-VUJZ-6R24-68CAX,172.77777778,0.03675
14609931595026937911,329655,2021-08-20 06:37:00,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-69BQ-XCSB-WRN6-73AN5,23.67368421,0.03675
9958709495382305685,329475,2021-08-19 18:36:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SEMS-LES6-PMAE-68E5N,88.71830986,0.06615
3466173110003971887,329475,2021-08-19 18:36:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QVEP-NBS6-VZT4-2JMY2,945.0,0.0294
16497716998746530960,328742,2021-08-17 17:49:58,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-69BQ-XCSB-WRN6-73AN5,174.58333333,0.08085
15598361396397885188,328405,2021-08-16 19:18:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BA3D-7T9L-XE46-D6E3P,900.5,0.05145
4947227970338984221,328260,2021-08-16 09:40:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-69BQ-XCSB-WRN6-73AN5,132.33333333,0.0294
6178176318735086101,328222,2021-08-16 07:09:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RD92-9WFQ-JSX7-GHEF6,65.05555556,0.0147
584986391224852020,327819,2021-08-15 04:10:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YJ5E-NGTV-GZPW-4B669,735.28571429,0.0441
13110224377535001746,327549,2021-08-14 10:06:02,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-69BQ-XCSB-WRN6-73AN5,207.1,0.0294
8587506609175415444,327342,2021-08-13 20:18:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RJ2B-NLTL-VADJ-ESF9M,83.62068966,0.0441
9252069211133315488,326658,2021-08-11 22:53:04,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BJ34-KC54-B6RU-CRU7Y,24.67346939,0.03675
2284795880247860885,326645,2021-08-11 21:55:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZQ9-DQRH-UDM7-99YJK,188.075,0.02205
4766936213444028855,326512,2021-08-11 13:38:24,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-69BQ-XCSB-WRN6-73AN5,42.58974359,0.02205
12807324158849014711,326227,2021-08-10 18:22:12,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-69BQ-XCSB-WRN6-73AN5,54.69565217,0.0147
15760612889308037539,326102,2021-08-10 09:53:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Z5FN-WZJ8-48JE-3DEXF,605.76923077,0.0294
13751205759443665565,325913,2021-08-09 20:54:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,124.41176471,0.0147
2176287233660512114,325593,2021-08-08 23:29:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-69BQ-XCSB-WRN6-73AN5,1.33333333,0.09555
10326426904526351890,302422,2021-06-05 12:52:37,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
202822877390258613,302421,2021-06-05 12:49:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YJAN-G2WE-X555-HE9RZ,236.675,0.0294
2488987173319989809,302407,2021-06-05 11:52:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-69BQ-XCSB-WRN6-73AN5,310.29411765,0.03675
5143001939119973789,301307,2021-06-02 10:30:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-69BQ-XCSB-WRN6-73AN5,70.8,0.02205
9776511199877600453,300138,2021-05-30 04:23:23,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8110358997795008587,300138,2021-05-30 04:23:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SPKH-EQB4-UU9N-HUE9V,300.0952381,0.02205
13530087279251607863,300136,2021-05-30 04:16:28,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-69BQ-XCSB-WRN6-73AN5,29.7752809,0.0147
15754994829048139668,290841,2021-05-04 08:33:08,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8312687475516900203,290840,2021-05-04 08:29:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-HDWG-WKPH-D4AP-EKXFV,107.98360656,0.0147
10289411029096146824,290834,2021-05-04 08:02:54,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-68UY-B7KB-8GF8-H2H29,83.0952381,0.0147
3322764379776455711,290833,2021-05-04 07:58:14,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6173291480125772033,290819,2021-05-04 07:02:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-69BQ-XCSB-WRN6-73AN5,269.11111111,0.0294
561376620898317933,289879,2021-05-01 16:13:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69BQ-XCSB-WRN6-73AN5,52.16097561,0.0294
5382534650545140351,289638,2021-05-01 01:43:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-NTCJ-W5V6-KWXV-EZQFY,455.71428571,0.0147
2800187144934775537,289637,2021-05-01 01:39:27,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1301754469819477318,289633,2021-05-01 01:14:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-69BQ-XCSB-WRN6-73AN5,270.48275862,0.0147
18389929104007647565,289615,2021-04-30 23:26:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69BQ-XCSB-WRN6-73AN5,275.18699187,0.02205
13043517915217962982,289409,2021-04-30 08:24:12,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15092187520629184513,289408,2021-04-30 08:18:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KAYB-RJQG-RH85-6KGQH,501.15384615,0.0147
9535763691357904979,289404,2021-04-30 08:03:38,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15896809601666116786,289404,2021-04-30 08:03:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-NE7N-UML8-8NB8-GNKMB,12.03191489,0.02205
16002354585083127134,289383,2021-04-30 06:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,54.09708738,0.0294
3753537580624331063,289383,2021-04-30 06:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4LX6-RVWQ-4P89-EBYSF,106.87356322,0.0294
7528561995846363651,289383,2021-04-30 06:49:00,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7641439607513966686,289382,2021-04-30 06:46:05,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14175939802828501270,289381,2021-04-30 06:43:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-69BQ-XCSB-WRN6-73AN5,643.28571429,0.0147
17363574989009184692,275492,2021-03-22 15:35:46,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15123110114562874013,275491,2021-03-22 15:32:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EUVE-8B4S-ZEZC-AJS4R,13.43421053,0.02205
18139329696219437017,273015,2021-03-15 17:08:11,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7825614143464487721,273015,2021-03-15 17:08:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LWSL-L2DZ-NSRF-EXJ54,183.13333333,0.02205
13117683644726597195,273008,2021-03-15 16:45:36,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18216937020732805298,273008,2021-03-15 16:45:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X26V-45KQ-4V8H-FJXVK,24.21621622,0.0147
354914441381023195,273006,2021-03-15 16:36:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,87.89280576,0.0294
15416541087244324588,272960,2021-03-15 13:31:43,Arbitrary Message,TS-69BQ-XCSB-WRN6-73AN5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
