ID,Height,timestamp,Type,From,To,Amount,Fee
12425339587448612634,371557,2021-12-15 09:08:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-E228-QCQ9-BGBQ-GQ5QV,311.46153846,0.0588
6861296514310733808,371543,2021-12-15 08:16:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-E228-QCQ9-BGBQ-GQ5QV,35.19402985,0.0147
17127953407383081709,371508,2021-12-15 05:58:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PDBB-TRHR-URLX-4JTTT,85.14666667,0.0147
12359216216231823217,371488,2021-12-15 04:34:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-E228-QCQ9-BGBQ-GQ5QV,91.5,0.03675
12632580595329097010,371471,2021-12-15 03:24:34,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-E228-QCQ9-BGBQ-GQ5QV,42.05633803,0.00735
11511684117581016930,371335,2021-12-14 18:20:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-E228-QCQ9-BGBQ-GQ5QV,70.26530612,0.00735
13740655798262165788,371296,2021-12-14 15:41:44,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-E228-QCQ9-BGBQ-GQ5QV,59.36363636,0.0147
15403839651287962951,371275,2021-12-14 14:18:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-E228-QCQ9-BGBQ-GQ5QV,27.87951807,0.02205
13133747067206230683,371232,2021-12-14 11:23:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-E228-QCQ9-BGBQ-GQ5QV,116.18181818,0.02205
2467408418453646282,371194,2021-12-14 08:52:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ATHF-LMXG-2247-HQ3VY,295.71153846,0.0147
7610538376737292716,371116,2021-12-14 03:38:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E228-QCQ9-BGBQ-GQ5QV,106.36486486,0.03675
17630763899009017893,371102,2021-12-14 02:39:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-E228-QCQ9-BGBQ-GQ5QV,3353.66666667,0.00735
14643747463315034104,371033,2021-12-13 22:03:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-E228-QCQ9-BGBQ-GQ5QV,120.71428571,0.00735
389029548724797076,370920,2021-12-13 14:27:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E228-QCQ9-BGBQ-GQ5QV,187.97142857,0.0294
10601695080058209283,370908,2021-12-13 13:41:56,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-E228-QCQ9-BGBQ-GQ5QV,72.41666667,0.0147
8121036785982713341,370897,2021-12-13 12:59:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EL4R-W894-BL24-HREM6,280.4516129,0.0294
2969342843219747759,370841,2021-12-13 09:23:47,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-E228-QCQ9-BGBQ-GQ5QV,92.73809524,0.00735
2451386828603983036,370838,2021-12-13 09:11:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-E228-QCQ9-BGBQ-GQ5QV,1063.5,0.0294
18351557835221039940,370771,2021-12-13 04:36:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PWCZ-LNQX-BENR-2936K,107.88888889,0.0147
8089458326571050947,370752,2021-12-13 03:24:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-MEAV-TEVV-BNM4-5PTYP,59.28571429,0.0147
258500660718751337,370731,2021-12-13 02:00:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DSY3-PCCG-U7PF-FUE32,791.33333333,0.03675
14374405993376494891,370564,2021-12-12 14:59:54,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-E228-QCQ9-BGBQ-GQ5QV,27.38888889,0.00735
15020610812624523320,370450,2021-12-12 07:26:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9QE8-RP5H-PLXL-87ZBF,143.97333333,0.00735
16739475255398119235,370417,2021-12-12 05:12:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E228-QCQ9-BGBQ-GQ5QV,1876.57142857,0.02205
7982187980420784824,370306,2021-12-11 21:39:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-E228-QCQ9-BGBQ-GQ5QV,48.59060403,0.00735
18221275779541621779,370297,2021-12-11 21:00:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HKWF-M73Y-2HM6-AACMW,257.27272727,0.00735
399538228765166147,369905,2021-12-10 18:56:04,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-E228-QCQ9-BGBQ-GQ5QV,623.75,0.0147
6953450915143553477,369858,2021-12-10 15:46:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4YQU-JLT2-6DPK-3ULYA,1439.75,0.00735
2230766501726054427,369766,2021-12-10 09:42:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,90.49425287,0.00735
9869326482255772618,369740,2021-12-10 07:49:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-E228-QCQ9-BGBQ-GQ5QV,169.63636364,0.00735
2049841728819493114,369656,2021-12-10 02:20:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-E228-QCQ9-BGBQ-GQ5QV,76.72727273,0.02205
8879539613959841395,369653,2021-12-10 02:08:17,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CK36-9Y5U-V8WE-GBW2T,13.33333333,0.0147
3427488234924357513,369547,2021-12-09 19:00:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Q6LP-HL32-FTBD-7CJ5R,306.73333333,0.03675
13332191217061098025,369434,2021-12-09 11:34:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8Q9L-CZZK-XZQV-CUC94,149.17391304,0.0147
1674900315010143952,369329,2021-12-09 04:21:58,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-E228-QCQ9-BGBQ-GQ5QV,27.71875,0.00735
10843113442076972399,369137,2021-12-08 15:40:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KQ7L-TJZG-TKDZ-BQJYB,233.56521739,0.02205
3679837084006534984,368998,2021-12-08 06:18:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-E228-QCQ9-BGBQ-GQ5QV,73.1,0.02205
12713393642913811532,368979,2021-12-08 05:03:00,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-62AM-ETYX-K69Z-DWMNH,63.28318584,0.0294
18118561533170795473,368876,2021-12-07 22:13:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-P7JG-ETAJ-JKJ8-A4EWA,3.47368421,0.00735
5916171805453749958,368755,2021-12-07 14:04:47,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,95.01369863,0.0294
7761728723719173744,368696,2021-12-07 10:20:48,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-E228-QCQ9-BGBQ-GQ5QV,23.25925926,0.0588
11683673640745506220,368690,2021-12-07 09:57:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E228-QCQ9-BGBQ-GQ5QV,316.52631579,0.00735
17145193927890533554,368610,2021-12-07 04:34:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4BF2-UYBW-5CME-AA26N,59.63551402,0.05145
874137625627222957,368360,2021-12-06 11:59:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HHTL-78QA-VU3L-AJ36Q,202.45098039,0.00735
6328222143549547479,368290,2021-12-06 07:20:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5RFW-SKQU-A9JA-BU6JB,89.08235294,0.0147
7209149823409829574,368285,2021-12-06 07:00:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9UXB-LXQU-RFRE-22B3J,98.37333333,0.02205
8011598112317433513,367984,2021-12-05 10:48:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2MSB-ZJF7-7A7J-G647B,56.41176471,0.02205
7514955426738128097,367973,2021-12-05 10:03:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-E228-QCQ9-BGBQ-GQ5QV,195.33333333,0.02205
3487589414590852281,367955,2021-12-05 08:50:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Z5P6-T9MZ-MJBA-63V4X,135.14666667,0.02205
15469307294152093678,367888,2021-12-05 04:33:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZHR9-7RFU-YR52-H5MXU,74.7260274,0.00735
396218974241171721,367866,2021-12-05 03:09:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E228-QCQ9-BGBQ-GQ5QV,67.58333333,0.00735
3855997617922269757,367845,2021-12-05 01:33:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-E228-QCQ9-BGBQ-GQ5QV,29.79310345,0.00735
9986317000064260930,367842,2021-12-05 01:21:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3YE5-5SXA-9PLF-GCL3V,104.58510638,0.0441
12321384374507140386,367806,2021-12-04 22:59:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-USBV-QEL6-AYLZ-5MR6E,475.33333333,0.00735
9767045889531644329,367589,2021-12-04 09:11:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QUWZ-NQEA-LN9V-3AAX3,244.54347826,0.00735
11026803669205925166,367545,2021-12-04 06:46:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-E228-QCQ9-BGBQ-GQ5QV,283.0,0.0294
2984222891906067662,364054,2021-11-23 21:06:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-E228-QCQ9-BGBQ-GQ5QV,126.83950617,0.00735
15385253282642018176,363654,2021-11-22 18:41:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-24SC-EM4N-9GRR-95XLB,114.69148936,0.0441
4337872660118093240,363071,2021-11-21 03:46:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-E228-QCQ9-BGBQ-GQ5QV,688.66666667,0.00735
16960212734898562005,361322,2021-11-16 07:05:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RQGT-2VXJ-QP27-2NU6B,71.55855856,0.0147
15198923058343919063,360948,2021-11-15 06:12:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-U4NV-G3G9-5TGZ-2VTZ7,26.4,0.00735
313767849348587324,359733,2021-11-11 21:19:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E228-QCQ9-BGBQ-GQ5QV,288.71428571,0.02205
6940380704199502786,358066,2021-11-07 06:05:02,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-E228-QCQ9-BGBQ-GQ5QV,256.96666667,0.0147
13936459233121916027,358009,2021-11-07 02:12:28,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GRMW-P3GA-GB3F-BHU4E,160.57446809,0.00735
16858618972122058416,356424,2021-11-02 16:25:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-E228-QCQ9-BGBQ-GQ5QV,79.33333333,0.02205
11003577574366697949,356412,2021-11-02 15:39:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-E228-QCQ9-BGBQ-GQ5QV,112.60606061,0.00735
1645036709307170361,355654,2021-10-31 13:05:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4UAL-S8AL-2ARP-774W5,94.11340206,0.00735
17239822289572036517,353342,2021-10-25 03:05:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYQD-3DYT-DTFM-EUTZ5,67.77227723,0.06615
6076597197088746842,352435,2021-10-22 14:24:13,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8YGT-W9D8-5NB5-BU9ZZ,27.02325581,0.0147
16260478361680203573,350753,2021-10-17 22:22:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E228-QCQ9-BGBQ-GQ5QV,190.84375,0.00735
8367306731717181128,349984,2021-10-15 19:03:06,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-SUMX-7Q2J-4KV4-CMQEY,230.96296296,0.0294
7373122025534275724,348611,2021-10-11 23:15:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-X2SK-VM89-4S26-GED6S,86.66972477,0.0294
12611435161540227371,348093,2021-10-10 13:02:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-E228-QCQ9-BGBQ-GQ5QV,70.48148148,0.00735
15626788903180370344,347709,2021-10-09 11:24:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PNSN-5TRN-RKBS-DZEZH,57.68888889,0.00735
12639698500278916311,345850,2021-10-04 07:42:50,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E228-QCQ9-BGBQ-GQ5QV,146.25,0.03675
8894712157505536951,344790,2021-10-01 08:56:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-E228-QCQ9-BGBQ-GQ5QV,79.25757576,0.00735
16220945009066995264,343333,2021-09-27 08:30:35,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E228-QCQ9-BGBQ-GQ5QV,14.82978723,0.0147
2361469458495406081,339500,2021-09-16 16:34:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-E228-QCQ9-BGBQ-GQ5QV,53.5,0.00735
17299778161288882778,339363,2021-09-16 07:15:59,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-E228-QCQ9-BGBQ-GQ5QV,116.73170732,0.00735
954367398865963794,338889,2021-09-14 23:22:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZRYW-SDDJ-7Y5V-73UUH,18.32989691,0.00735
3726568059122048720,338573,2021-09-14 02:40:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-E228-QCQ9-BGBQ-GQ5QV,70.78571429,0.00735
14550430517467805567,338439,2021-09-13 17:38:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K7ZT-KTAN-HKT3-EVY2T,122.07142857,0.02205
15227770891715778493,338414,2021-09-13 16:03:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-P7AG-RWFJ-S2JE-EXYQM,63.66666667,0.0147
11067349603401064403,338372,2021-09-13 13:20:09,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-E228-QCQ9-BGBQ-GQ5QV,126.11111111,0.00735
12099590773080335966,338252,2021-09-13 05:27:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-E228-QCQ9-BGBQ-GQ5QV,71.27777778,0.0441
638090842631729369,338213,2021-09-13 02:54:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-E228-QCQ9-BGBQ-GQ5QV,26.82926829,0.0294
6449351127050999010,337631,2021-09-11 11:33:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KB8Z-TA3U-M3PF-D2BPF,71.38461538,0.03675
8915879469807901930,337207,2021-09-10 07:16:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-69BQ-XCSB-WRN6-73AN5,513.85,0.0294
17165044885491515622,337112,2021-09-10 00:59:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-E228-QCQ9-BGBQ-GQ5QV,74.49074074,0.02205
8937369222940365845,337089,2021-09-09 23:31:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-E228-QCQ9-BGBQ-GQ5QV,112.52380952,0.06615
11287122370876623689,337032,2021-09-09 19:47:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-E228-QCQ9-BGBQ-GQ5QV,24.69333333,0.0441
5647466676725073163,336989,2021-09-09 16:52:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYQD-3DYT-DTFM-EUTZ5,308.61904762,0.03675
14183920354892202081,336768,2021-09-09 01:49:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,63.38679245,0.0588
5592653786063325405,336022,2021-09-06 23:54:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBFT-FF4G-9MA3-BHBAD,31.44554455,0.0441
12273115016817675356,335823,2021-09-06 10:35:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-E228-QCQ9-BGBQ-GQ5QV,38.60638298,0.0147
16599740247196188233,335780,2021-09-06 07:40:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H9SY-R5AK-QDLL-AUECV,14.51351351,0.06615
13781398275537782971,335777,2021-09-06 07:28:40,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-E228-QCQ9-BGBQ-GQ5QV,57.734375,0.02205
17873293519248759438,335378,2021-09-05 04:50:51,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-E228-QCQ9-BGBQ-GQ5QV,125.65359477,0.02205
16244573578838249437,334915,2021-09-03 22:10:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E228-QCQ9-BGBQ-GQ5QV,116.25,0.02205
5398665036188749863,334854,2021-09-03 18:07:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-E228-QCQ9-BGBQ-GQ5QV,386.33333333,0.0147
9422194935273972425,334625,2021-09-03 02:43:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9NMR-2FLX-LD4F-ELEGK,101.66129032,0.0147
8111095543708932329,334560,2021-09-02 22:20:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4MVW-QBMN-CWQ6-6VRXF,30.13829787,0.0147
12573079456668855374,334221,2021-09-01 23:43:17,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-E228-QCQ9-BGBQ-GQ5QV,134.09876543,0.0294
12276345277342794874,334175,2021-09-01 20:45:32,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-E228-QCQ9-BGBQ-GQ5QV,144.94915254,0.0147
8436110611753594412,334154,2021-09-01 19:22:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-E228-QCQ9-BGBQ-GQ5QV,697.0,0.08085
4808332118223556404,334036,2021-09-01 11:38:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E228-QCQ9-BGBQ-GQ5QV,69.02941176,0.02205
556555245729619171,333772,2021-08-31 17:30:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TQ8Y-5R2Z-M4LL-CQFL4,38.56451613,0.03675
4776289448542917982,333741,2021-08-31 15:28:10,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-E228-QCQ9-BGBQ-GQ5QV,53.38461538,0.02205
8455686520153420909,333416,2021-08-30 17:29:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUG7-JV5C-D6E8-5FW7N,27.0,0.0441
933053299905122506,333408,2021-08-30 16:57:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-E228-QCQ9-BGBQ-GQ5QV,219.16666667,0.02205
11946915431516464200,333109,2021-08-29 20:56:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-55QG-QN54-3BU3-9A79S,89.35135135,0.06615
6336449429154133026,333109,2021-08-29 20:56:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4KBS-DPF8-WSFQ-E6QMC,660.5,0.03675
7799757951594709310,332909,2021-08-29 07:34:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCEJ-3ZG4-89EV-8UB4R,6.97530864,0.02205
11274136769106311902,332888,2021-08-29 06:07:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4HBF-HEUD-9DVD-FXBV9,2108.8,0.03675
10269699876363921466,332668,2021-08-28 15:43:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PEMX-4WMF-5ZDZ-H2P2P,83.4245283,0.02205
4098487839464045552,332592,2021-08-28 10:46:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-E228-QCQ9-BGBQ-GQ5QV,431.84615385,0.0294
18297111958969486944,332494,2021-08-28 04:07:53,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RD92-9WFQ-JSX7-GHEF6,87.21487603,0.05145
17460906359880320654,332315,2021-08-27 16:05:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-U499-ZYM9-LA32-F4WDD,1.42,0.08085
6907630381969300708,332264,2021-08-27 12:47:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FX45-GN9U-BCST-C73QW,249.13043478,0.0882
3891994133358249021,332213,2021-08-27 09:11:28,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-E228-QCQ9-BGBQ-GQ5QV,56.94736842,0.03675
1097168354347117936,332125,2021-08-27 03:17:16,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-E228-QCQ9-BGBQ-GQ5QV,4.20895522,0.0147
13515396807077236958,332114,2021-08-27 02:32:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-E228-QCQ9-BGBQ-GQ5QV,15.2,0.03675
11646142803608048194,331958,2021-08-26 16:16:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RD92-9WFQ-JSX7-GHEF6,687.1875,0.03675
13018295731760300653,331904,2021-08-26 12:47:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-E228-QCQ9-BGBQ-GQ5QV,134.61111111,0.0294
10041908025769155529,331672,2021-08-25 21:03:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-E228-QCQ9-BGBQ-GQ5QV,91.07692308,0.02205
9043856676946486353,331615,2021-08-25 17:27:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-E228-QCQ9-BGBQ-GQ5QV,410.0,0.0294
6839997162763582980,331473,2021-08-25 08:06:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GS8B-GBMY-WAB4-9S4HS,26.67256637,0.08085
6587930067825030015,331279,2021-08-24 18:58:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-E228-QCQ9-BGBQ-GQ5QV,42.29787234,0.0147
4394230201981760486,331151,2021-08-24 10:12:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E228-QCQ9-BGBQ-GQ5QV,56.38961039,0.0588
5185669243371078030,331086,2021-08-24 05:50:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-E228-QCQ9-BGBQ-GQ5QV,3237.0,0.0441
13107192478640620412,331063,2021-08-24 04:23:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DR4F-L6J9-UQU8-6B4LK,65.5942029,0.02205
4786833847905339774,330900,2021-08-23 17:35:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E228-QCQ9-BGBQ-GQ5QV,164.58974359,0.03675
5640899282214333156,330891,2021-08-23 17:01:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E228-QCQ9-BGBQ-GQ5QV,80.74698795,0.0294
3896663614139769466,330745,2021-08-23 07:17:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E228-QCQ9-BGBQ-GQ5QV,132.80851064,0.0441
16212154649489888550,330494,2021-08-22 14:29:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,16.31111111,0.05145
6931394080259196749,330368,2021-08-22 05:57:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-E228-QCQ9-BGBQ-GQ5QV,297.90909091,0.0294
3244959827947090274,330323,2021-08-22 03:04:29,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-E228-QCQ9-BGBQ-GQ5QV,564.91304348,0.02205
15600317105208843891,330322,2021-08-22 03:00:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EHA6-VALM-8VYG-3RS2B,64.57692308,0.03675
9862857951332907370,330306,2021-08-22 01:58:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H7ZL-AXE5-NJUC-2G2LM,300.12,0.0441
11553488982603107100,330293,2021-08-22 01:09:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-79MT-NEZE-3X9B-35X2T,139.38636364,0.0441
7371182202022694895,330098,2021-08-21 12:07:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9RNJ-PMZX-CEN7-FUBH8,43.0,0.0441
6232931154959588708,330075,2021-08-21 10:45:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-E228-QCQ9-BGBQ-GQ5QV,171.12,0.03675
4421031818666740787,329719,2021-08-20 10:54:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YZWW-BF79-E5E5-5WPJQ,30.3,0.02205
14636900671669359662,329704,2021-08-20 09:50:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-E228-QCQ9-BGBQ-GQ5QV,378.0,0.0441
14011088921639057458,329702,2021-08-20 09:41:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-E228-QCQ9-BGBQ-GQ5QV,6.075,0.02205
12637423338064592341,329601,2021-08-20 03:01:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZDX2-9KFP-HVG4-F8S3H,223.1875,0.0441
10328014452799791333,329368,2021-08-19 11:27:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-E228-QCQ9-BGBQ-GQ5QV,3.08571429,0.0147
12493151744715908483,329358,2021-08-19 10:52:00,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F8Y6-B2TU-B6FD-4MG8V,68.93670886,0.0147
7569437006257778764,329169,2021-08-18 22:07:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-E228-QCQ9-BGBQ-GQ5QV,98.0125,0.06615
11673034384584361279,328688,2021-08-17 14:12:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AJ4E-MBYH-REWB-8N4C3,51.83783784,0.05145
13160827821319580096,328629,2021-08-17 10:04:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E228-QCQ9-BGBQ-GQ5QV,99.24,0.0147
