ID,Height,timestamp,Type,From,To,Amount,Fee
4815385219789956122,369630,2021-12-10 00:35:15,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-22A4-23UJ-XE3R-62RT3,536.5,0.0294
17070665848264858930,369529,2021-12-09 17:52:44,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-22A4-23UJ-XE3R-62RT3,41.80392157,0.05145
4458964085022596538,369439,2021-12-09 11:55:03,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-22A4-23UJ-XE3R-62RT3,81.20833333,0.00735
13896019900660616379,369357,2021-12-09 06:15:53,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-22A4-23UJ-XE3R-62RT3,9.45,0.00735
12307568111821027759,369333,2021-12-09 04:38:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-22A4-23UJ-XE3R-62RT3,533.11111111,0.00735
11757490969588298281,369131,2021-12-08 15:19:02,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-22A4-23UJ-XE3R-62RT3,248.0625,0.02205
12665540640541997659,369101,2021-12-08 13:17:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-22A4-23UJ-XE3R-62RT3,17.38636364,0.02205
10443651380694277229,369098,2021-12-08 13:04:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-22A4-23UJ-XE3R-62RT3,287.28571429,0.00735
3499240139231503080,369069,2021-12-08 11:03:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-22A4-23UJ-XE3R-62RT3,147.48717949,0.00735
5984264549154607880,369017,2021-12-08 07:42:27,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JFR5-UQZU-N7S4-ABYGE,575.75,0.00735
11646494477853705404,368929,2021-12-08 01:35:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-W8Y3-SC9S-4V7A-E84VH,26.54545455,0.00735
10639091217053759653,368832,2021-12-07 19:18:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-22A4-23UJ-XE3R-62RT3,26.5,0.00735
742988778019667808,368693,2021-12-07 10:09:15,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AKFB-TH2S-F5MM-2DTLU,82.625,0.03675
1314475464982754464,368616,2021-12-07 04:54:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-22A4-23UJ-XE3R-62RT3,187.88888889,0.00735
1239099320695447756,368593,2021-12-07 03:28:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5HHY-W28G-D2BP-C4YKT,36.42028986,0.02205
7632367918232767136,368312,2021-12-06 08:45:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JXVM-9PE8-BTU9-3CA6M,129.32352941,0.0147
9480440550873558498,368277,2021-12-06 06:28:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-22A4-23UJ-XE3R-62RT3,86.91724138,0.00735
467623644773014443,368269,2021-12-06 05:56:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PDVP-JAH5-2AS3-9RZ4N,73.64634146,0.05145
13615861989980091298,368220,2021-12-06 02:34:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VXND-QMCA-5ZX3-BQE2T,46.77647059,0.0147
1369025162215227840,368149,2021-12-05 22:00:54,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JKUW-4C67-ZPVC-9JQS5,376.81818182,0.0147
3742755713075641016,368124,2021-12-05 20:11:09,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-2VXS-DYVQ-H3UP-5HCAH,46.06349206,0.00735
11171025513655159601,368021,2021-12-05 13:17:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NGUJ-6W9S-3J4V-D8HZR,20.8125,0.00735
2300197210530209678,367905,2021-12-05 05:38:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-22A4-23UJ-XE3R-62RT3,664.6,0.00735
3398748242403151394,367839,2021-12-05 01:08:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-379B-4WRU-99CE-8L2R8,83.67241379,0.0147
285483171804788950,367665,2021-12-04 13:53:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BDJD-XW4B-VJYJ-FZ3J2,182.0,0.0147
15078918600544133967,364367,2021-11-24 18:07:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,89.67073171,0.00735
13816006615585299974,362582,2021-11-19 19:08:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-22A4-23UJ-XE3R-62RT3,195.76923077,0.0147
15575196321277698528,362512,2021-11-19 14:27:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TSE5-LNKF-4SRA-GNJ2Z,9.13483146,0.0441
10789629374881599776,361799,2021-11-17 15:01:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-22A4-23UJ-XE3R-62RT3,49.34653465,0.0147
7438904984338260862,361346,2021-11-16 08:41:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-22A4-23UJ-XE3R-62RT3,123.87037037,0.0735
10434153766559604932,361228,2021-11-16 00:51:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-22A4-23UJ-XE3R-62RT3,30.64864865,0.00735
3523292505714013832,360459,2021-11-13 21:35:06,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EHCZ-R49G-DLAB-7RHMG,105.03703704,0.00735
630996793055626516,359452,2021-11-11 02:38:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-22A4-23UJ-XE3R-62RT3,75.65789474,0.0147
17791091529832664656,356739,2021-11-03 13:24:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8JCL-VB5F-PX8R-AMEN9,350.43478261,0.00735
16904768625580646296,356702,2021-11-03 11:03:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-22A4-23UJ-XE3R-62RT3,341.92857143,0.00735
2241621317328480520,355328,2021-10-30 15:20:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-22A4-23UJ-XE3R-62RT3,130.20454545,0.00735
2764827281421334886,355070,2021-10-29 22:11:55,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-22A4-23UJ-XE3R-62RT3,313.53571429,0.00735
9660841437315352795,354953,2021-10-29 14:25:12,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-22A4-23UJ-XE3R-62RT3,79.21428571,0.02205
12139162614588582009,354370,2021-10-27 23:33:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9AFW-C7WN-JP53-E9PF5,1002.66666667,0.00735
6645965213972614304,350475,2021-10-17 03:44:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DFA4-8HGP-HCWW-CWGCD,105.09803922,0.02205
7090021936611464529,349928,2021-10-15 15:11:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-22A4-23UJ-XE3R-62RT3,99.42857143,0.0294
679049561015188509,347806,2021-10-09 17:37:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-22A4-23UJ-XE3R-62RT3,106.1559633,0.0147
8484626421078792008,345369,2021-10-02 23:49:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-22A4-23UJ-XE3R-62RT3,121.54929577,0.05145
454638508305520191,344825,2021-10-01 11:18:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HZMF-38Y7-AJF5-G5TRX,20.09090909,0.0441
8537685482373035825,343501,2021-09-27 19:25:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AAXL-TTRF-QAZX-D3PFC,75.7972973,0.0147
3881121505719756490,341015,2021-09-20 21:43:05,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CXMA-8GWT-Y4MX-5CNZJ,45.97590361,0.0147
9255581487850437460,339477,2021-09-16 15:04:49,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AF7T-8JEU-BNXJ-GVDZK,58.15116279,0.00735
2551445586180277051,339191,2021-09-15 19:34:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-6P22-D3FE-BAPR-FA6J3,116.05128205,0.00735
6919377199730349316,338981,2021-09-15 05:37:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-22A4-23UJ-XE3R-62RT3,226.73529412,0.0294
4974273865086591597,338699,2021-09-14 10:54:46,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-C6B8-E43E-VB4F-DG55X,128.28888889,0.0294
5131860003370146346,338647,2021-09-14 07:35:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TMQ3-BHK2-GBDV-GD6T4,123.9,0.00735
8784855410202084067,338495,2021-09-13 21:20:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K4AN-Y9KP-DVGR-AY3AR,229.70588235,0.0147
18050428709091916010,338405,2021-09-13 15:29:29,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ATBK-EG2Q-BG49-FYZQU,48.16666667,0.08085
6360816133475475416,338374,2021-09-13 13:29:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-F8Y6-B2TU-B6FD-4MG8V,100.96153846,0.00735
14633323927979224309,338315,2021-09-13 09:40:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-22A4-23UJ-XE3R-62RT3,209.375,0.03675
5303010093905760485,338296,2021-09-13 08:22:25,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-22A4-23UJ-XE3R-62RT3,34.82051282,0.00735
243189810280683053,337739,2021-09-11 18:33:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-22A4-23UJ-XE3R-62RT3,221.07692308,0.0147
2142103991419115049,337536,2021-09-11 05:06:11,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-22A4-23UJ-XE3R-62RT3,611.14285714,0.0294
9293061990820839209,337096,2021-09-09 23:55:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-22A4-23UJ-XE3R-62RT3,191.5,0.0147
12221890588835026143,336962,2021-09-09 15:06:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-22A4-23UJ-XE3R-62RT3,87.65625,0.0294
12653495196362723028,336928,2021-09-09 12:44:10,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PUCQ-5DGX-PCDK-AN8GB,80.26086957,0.03675
2077327887275021531,336873,2021-09-09 08:51:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-996D-HRBY-SCXV-455AB,197.61111111,0.0588
14743181848383176977,336110,2021-09-07 05:45:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-22A4-23UJ-XE3R-62RT3,36.61458333,0.0588
1515441177785568337,336053,2021-09-07 02:01:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-22A4-23UJ-XE3R-62RT3,199.73333333,0.03675
4948803945613358442,335939,2021-09-06 18:25:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-22A4-23UJ-XE3R-62RT3,63.36956522,0.06615
13429594272027267907,335737,2021-09-06 04:52:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-RXSB-6ABM-9VB3-5V96E,101.75609756,0.0147
329724731070670138,335715,2021-09-06 03:29:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-22A4-23UJ-XE3R-62RT3,32.82258065,0.0441
6997753459105067522,335693,2021-09-06 02:01:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BJKJ-SBKX-9NJU-E299W,57.44444444,0.03675
5379438183688048471,335684,2021-09-06 01:21:09,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-22A4-23UJ-XE3R-62RT3,39.1038961,0.06615
4728538995634021015,335617,2021-09-05 20:53:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-22A4-23UJ-XE3R-62RT3,71.18181818,0.02205
6520293817635236692,335488,2021-09-05 12:25:03,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-22A4-23UJ-XE3R-62RT3,118.35416667,0.0294
9749792076804344530,335487,2021-09-05 12:20:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QEES-G7T8-G3EE-HUBEC,332.33333333,0.0441
15072841103146624569,335356,2021-09-05 03:21:58,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-22A4-23UJ-XE3R-62RT3,9.45283019,0.0294
2752238437839888562,335331,2021-09-05 01:42:38,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-22A4-23UJ-XE3R-62RT3,29.09375,0.02205
2932686875410325977,335266,2021-09-04 21:28:13,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-22A4-23UJ-XE3R-62RT3,33.14285714,0.02205
11783613840864066360,335181,2021-09-04 15:45:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-22A4-23UJ-XE3R-62RT3,2532.66666667,0.05145
11744459644171420724,335106,2021-09-04 10:50:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TWUY-853H-5YRC-49BEN,49.78571429,0.0441
9123573248568486341,334451,2021-09-02 15:09:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-H4EK-8VKS-AVLG-BVXWS,31.4,0.0147
4338370887026012882,333735,2021-08-31 15:03:07,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-22A4-23UJ-XE3R-62RT3,97.82758621,0.0294
16947880993566086199,333716,2021-08-31 13:47:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-22A4-23UJ-XE3R-62RT3,112.99115044,0.0147
13078726128153011767,333664,2021-08-31 10:08:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TJGY-P52F-TLZQ-ELHGS,23.81818182,0.0294
14147400305922580833,333465,2021-08-30 20:48:36,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-22A4-23UJ-XE3R-62RT3,7.09589041,0.03675
15922831221331150767,333367,2021-08-30 14:06:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SYMA-GFRT-P5GJ-BPZWF,71.69642857,0.0147
15949798906813584604,333147,2021-08-29 23:27:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-UTPM-UN4T-FA8R-4S2TN,283.05882353,0.05145
13936077449645588471,332876,2021-08-29 05:11:32,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-22A4-23UJ-XE3R-62RT3,31.48623853,0.0294
15305186226534949102,332829,2021-08-29 02:13:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-S63Y-V6T7-CQ6N-E9Y83,634.5,0.0147
4110350248173556238,332237,2021-08-27 10:53:54,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DVPA-QLVF-PFY7-7P38P,139.65,0.0441
9891568935324851564,332000,2021-08-26 19:09:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7VCX-P6NY-UWCC-FNYCM,28.36507937,0.0294
16965032989532747632,331829,2021-08-26 07:36:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8Q9L-CZZK-XZQV-CUC94,444.28571429,0.0441
17190964102158541564,331813,2021-08-26 06:29:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EVFL-RS48-73F4-G9P7Z,1.7027027,0.0294
14011420209935694153,331590,2021-08-25 15:48:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AB93-WL94-KG4V-887CS,205.9375,0.0147
4021358219964951696,331250,2021-08-24 17:01:27,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGXC-6NWH-TP7W-83RQE,62.66071429,0.02205
2575545795643137268,331003,2021-08-24 00:32:00,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-22A4-23UJ-XE3R-62RT3,28.81818182,0.03675
15462301953165817117,330796,2021-08-23 10:36:45,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-22A4-23UJ-XE3R-62RT3,79.38235294,0.03675
790232092397859466,330701,2021-08-23 04:24:28,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LEJV-KM4A-FPT4-H98KX,49.546875,0.0294
15751905572095541641,330666,2021-08-23 02:04:33,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-22A4-23UJ-XE3R-62RT3,51.05,0.0147
16717269782622296545,330660,2021-08-23 01:42:11,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-22A4-23UJ-XE3R-62RT3,307.25,0.0147
5854833766994179427,330523,2021-08-22 16:23:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-Q9J3-LNCR-9Z6L-4UWDK,13.09090909,0.05145
11768912653524996168,330385,2021-08-22 07:11:01,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-22A4-23UJ-XE3R-62RT3,67.05660377,0.0147
7748677548481507225,330192,2021-08-21 18:24:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TTCP-EQPX-2UBS-C2WQK,133.60465116,0.06615
15957106269812704797,330085,2021-08-21 11:24:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-22A4-23UJ-XE3R-62RT3,206.1,0.0588
5189387958718056170,329865,2021-08-20 20:45:58,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-22A4-23UJ-XE3R-62RT3,582.8,0.0147
11377079940853749127,329767,2021-08-20 14:06:25,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-22A4-23UJ-XE3R-62RT3,245.45,0.02205
4312510821877742824,329474,2021-08-19 18:31:25,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-22A4-23UJ-XE3R-62RT3,31.68055556,0.06615
14282168337559668492,329469,2021-08-19 18:09:53,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9RYB-JGVY-MR2D-73DXY,65.54716981,0.0147
5387356933992112085,329277,2021-08-19 05:24:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NLNY-WTEP-AL5R-9529K,573.44444444,0.0588
6404184310105801981,329251,2021-08-19 03:39:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5PPR-BFHC-KXXB-9VDJA,37.56923077,0.08085
11625963903612318170,329131,2021-08-18 19:34:50,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-22A4-23UJ-XE3R-62RT3,352.0,0.0147
7552958637449681926,328981,2021-08-18 09:29:04,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-22A4-23UJ-XE3R-62RT3,95.77464789,0.0147
17667774896590273706,328914,2021-08-18 05:07:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X7G7-EG83-AQT6-58PXK,105.16129032,0.02205
15172825590899666102,328477,2021-08-17 00:12:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-22A4-23UJ-XE3R-62RT3,514.9,0.0147
7079515993663224878,328385,2021-08-16 17:54:03,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-YCT4-HTUW-KPPU-GDUKS,2.20454545,0.0147
12974191896980804646,327835,2021-08-15 05:18:49,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-U6BZ-NMA3-ZNJS-6QGLX,69.1,0.02205
2069480016194472234,327790,2021-08-15 02:14:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TSE5-LNKF-4SRA-GNJ2Z,250.94444444,0.02205
10286780689534391134,327496,2021-08-14 06:31:51,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-22A4-23UJ-XE3R-62RT3,228.0,0.0147
8683593486728478326,327392,2021-08-13 23:38:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-REC5-SHRD-RD5X-5PMRR,64.65,0.06615
557720017806970598,327314,2021-08-13 18:27:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZDYK-4V8B-6AUT-BNZFL,387.4,0.0147
18009767304507045064,327151,2021-08-13 07:34:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LBFT-FF4G-9MA3-BHBAD,794.875,0.0147
11417722459643272810,326796,2021-08-12 07:55:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FJVF-WA7Z-KNZ4-F43M8,57.98666667,0.05145
11347413952453447614,326794,2021-08-12 07:47:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-22A4-23UJ-XE3R-62RT3,251.9047619,0.03675
4406948632186081898,326780,2021-08-12 06:59:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GMJH-PK57-CDN3-4YCER,667.44444444,0.02205
4494816756989119583,326748,2021-08-12 04:51:01,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-24SC-EM4N-9GRR-95XLB,28.18181818,0.0441
5434493189786814418,326528,2021-08-11 14:34:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5HHY-W28G-D2BP-C4YKT,301.0,0.0294
14211130490877958440,326386,2021-08-11 04:35:09,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-22A4-23UJ-XE3R-62RT3,20.56060606,0.05145
11684344727206936935,326171,2021-08-10 14:49:53,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-22A4-23UJ-XE3R-62RT3,12.85365854,0.03675
15766455167961995594,325960,2021-08-10 00:03:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PES2-L8H3-8TTS-E86X9,130.3,0.02205
1684148573396511579,325902,2021-08-09 20:13:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-22A4-23UJ-XE3R-62RT3,61.53333333,0.03675
16528631141633404904,304090,2021-06-10 06:13:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-22A4-23UJ-XE3R-62RT3,78.51612903,0.03675
1569660192768535318,303689,2021-06-09 01:32:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,19.24210526,0.0441
18299513805425695392,301675,2021-06-03 10:57:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-22A4-23UJ-XE3R-62RT3,1429.25,0.0147
18053551951246157126,301151,2021-06-02 00:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,255.86983471,0.0147
17597641741723240848,301117,2021-06-01 21:57:22,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-22A4-23UJ-XE3R-62RT3,125.47826087,0.02205
13676239026855004013,300164,2021-05-30 06:08:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-22A4-23UJ-XE3R-62RT3,156.92592593,0.0294
13770793643868482837,290586,2021-05-03 15:08:59,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-22A4-23UJ-XE3R-62RT3,519.05263158,0.0294
935909777251014015,290029,2021-05-02 02:16:26,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-22A4-23UJ-XE3R-62RT3,8.77272727,0.0147
16791034626255031418,289553,2021-04-30 17:55:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,69.1734183,0.02205
11475300149902784689,273758,2021-03-17 18:38:00,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-22A4-23UJ-XE3R-62RT3,52.7704918,0.0294
2842294956846543936,273210,2021-03-16 06:13:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-22A4-23UJ-XE3R-62RT3,47.14736842,0.0294
13357085210311980796,271906,2021-03-12 15:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,97.59005003,0.0294
3273473065819926380,271745,2021-03-12 04:44:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-22A4-23UJ-XE3R-62RT3,63.64864865,0.02205
8017287502088548985,270985,2021-03-10 02:08:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,11.59915314,0.0147
6424757252023034905,270630,2021-03-09 02:04:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-22A4-23UJ-XE3R-62RT3,51.75308642,0.0294
12194984720451298361,268755,2021-02-23 05:08:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-22A4-23UJ-XE3R-62RT3,69.9826087,0.02205
13673231103310633694,266536,2021-02-16 16:47:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,6.29513267,0.03675
1645591568787076377,266434,2021-02-16 09:57:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,6.3014709,0.03675
17034897891874092790,266323,2021-02-16 02:26:28,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,6.30781546,0.03675
6346265485842345564,266302,2021-02-16 01:09:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-22A4-23UJ-XE3R-62RT3,359.5,0.0294
12357872601426996454,266210,2021-02-15 19:03:00,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.95430652,0.03675
10866954092748358971,266132,2021-02-15 13:55:15,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.96030357,0.03675
17040917699200259602,265882,2021-02-14 21:24:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.96630663,0.03675
12155162621698034311,265083,2021-02-12 15:47:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.97231569,0.03675
5790707244979693397,264968,2021-02-12 07:57:15,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.97833077,0.03675
11837849231847823221,264945,2021-02-12 06:26:29,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.98435188,0.03675
7856703535760864818,264927,2021-02-12 05:15:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.99037901,0.03675
543172323392160183,264610,2021-02-11 08:52:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,5.99641217,0.03675
14911183428904433384,264528,2021-02-11 03:57:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-22A4-23UJ-XE3R-62RT3,48.94117647,0.0294
