ID,Height,timestamp,Type,From,To,Amount,Fee
4866691459529889628,373386,2021-12-20 11:04:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4Z24-6Y4U-AFRC-7HVTH,265.95652174,0.02205
17703492809205856999,373356,2021-12-20 09:10:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D6PN-TXL8-7826-5TK4P,46.5483871,0.00735
10423475496186803358,373316,2021-12-20 06:33:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5GJL-CD87-Q8RV-EHR5G,3.73134328,0.00735
867986267224470806,373165,2021-12-19 20:15:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EJFD-VSGQ-MX93-92FRV,53.1754386,0.00735
16129176043575637968,372962,2021-12-19 06:49:44,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZFKE-3TYQ-LXNG-FY3KQ,90.23809524,0.06615
15532256845450803709,372818,2021-12-18 21:18:58,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-EJFD-VSGQ-MX93-92FRV,2.61068702,0.02205
560626463544097142,372671,2021-12-18 11:16:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EJFD-VSGQ-MX93-92FRV,94.75,0.00735
2381523416715250932,372545,2021-12-18 03:02:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EJFD-VSGQ-MX93-92FRV,89.2,0.03675
7560217647198467020,372515,2021-12-18 01:00:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MTF8-CFSK-BXWL-CVA3S,109.74712644,0.02205
18381819786110648801,372167,2021-12-17 01:57:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-745S-ECZB-MQSD-H7RR7,163.21794872,0.00735
15067968935675934808,371922,2021-12-16 09:26:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EJFD-VSGQ-MX93-92FRV,37.15942029,0.00735
17087364060257870942,371918,2021-12-16 09:11:53,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8UQM-QY9X-JASR-HG9GH,11.29661017,0.00735
4703802490949535599,371741,2021-12-15 21:24:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EJFD-VSGQ-MX93-92FRV,35.08333333,0.0147
13154413833943993541,371575,2021-12-15 10:20:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,502.0,0.03675
7805549014793479555,371355,2021-12-14 19:42:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-F8AS-C6BU-YH7C-H6H47,96.58,0.0147
13599821515029286575,371261,2021-12-14 13:20:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FE59-QFZE-VP43-E49CV,181.07272727,0.03675
12954725870618493397,370832,2021-12-13 08:44:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-79MT-NEZE-3X9B-35X2T,117.28571429,0.00735
8315582512963024646,370811,2021-12-13 07:15:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EJFD-VSGQ-MX93-92FRV,25.2,0.0147
2973609943659469009,370520,2021-12-12 12:06:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8HNF-HQ9Y-G3YV-4LRC5,90.61764706,0.00735
700343300736671313,370379,2021-12-12 02:40:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,91.61428571,0.00735
6592275925521738478,370293,2021-12-11 20:41:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6Z2W-FJBT-C7CB-7VYUU,186.68421053,0.0147
9688469254091889316,370193,2021-12-11 14:04:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBQJ-9U47-2CB8-B3C3S,65.06451613,0.0147
8466025947390126687,370074,2021-12-11 06:12:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KN2F-WCQ7-LMFQ-4SPQ6,215.88571429,0.0147
10611800317016847007,370030,2021-12-11 03:21:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXM7-WAVH-GXC3-3GN2Q,225.17777778,0.0147
2753258647510536859,369945,2021-12-10 21:34:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-98Z8-8GHQ-4LQM-AZ2CS,77.51020408,0.0147
7158496089004524092,369854,2021-12-10 15:29:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3HYP-CJXE-XSV8-D82GZ,349.52,0.0147
273074887119431835,369814,2021-12-10 12:54:23,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-EJFD-VSGQ-MX93-92FRV,143.94736842,0.00735
10323285438669713274,369757,2021-12-10 09:00:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XG6M-7KNS-D3F6-E3HAZ,45.18584071,0.02205
17838145571218435349,369536,2021-12-09 18:15:49,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EJFD-VSGQ-MX93-92FRV,77.23636364,0.0294
7907315037737702936,369516,2021-12-09 17:05:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EJFD-VSGQ-MX93-92FRV,34.89830508,0.0294
16997178699530912201,369030,2021-12-08 08:32:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6M4Z-2UN8-4RNL-ABJY8,409.58333333,0.0147
15898065747243264359,369023,2021-12-08 08:05:53,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UZHZ-6WSY-FYWE-4HMV9,92.00980392,0.0294
1648577022433779267,368906,2021-12-08 00:10:00,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EJFD-VSGQ-MX93-92FRV,139.4375,0.03675
2983113160398716081,368804,2021-12-07 17:20:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-AVF4-RLL6-2D3Q-38DPD,124.06410256,0.03675
3004994721405708960,368738,2021-12-07 13:03:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5CM8-7Q6H-Z9FA-4HQXP,290.08333333,0.0147
452734467220199860,368680,2021-12-07 09:16:51,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-EJFD-VSGQ-MX93-92FRV,253.19230769,0.02205
13964607088340290956,368461,2021-12-06 18:44:42,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-EJFD-VSGQ-MX93-92FRV,987.0,0.00735
9381953430547431639,368261,2021-12-06 05:24:18,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-RB8U-S23A-ZGTD-6NTGN,273.71428571,0.03675
10044047303656730641,368069,2021-12-05 16:32:00,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EJFD-VSGQ-MX93-92FRV,602.33333333,0.0294
11244826735433547791,367898,2021-12-05 05:10:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8FCR-747C-E39N-9NMPT,53.54285714,0.00735
4267993146563270241,367687,2021-12-04 15:26:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-68UJ-6DPN-FXNS-GS2G8,180.40909091,0.00735
2565047516716292431,363957,2021-11-23 14:54:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EGB3-UZ8S-7KJN-7M24Y,139.57575758,0.00735
4942345971512177513,362871,2021-11-20 14:31:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-89SD-USG9-LTH5-7ASLW,10.33035714,0.00735
7409861717518688328,362825,2021-11-20 11:25:27,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EJFD-VSGQ-MX93-92FRV,370.63636364,0.02205
11817322071674853196,361368,2021-11-16 10:15:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EJFD-VSGQ-MX93-92FRV,41.83333333,0.00735
15748573963156980624,361334,2021-11-16 07:53:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VLNH-T52R-TWLK-8C9PJ,38.02666667,0.0147
15499075188369509530,360354,2021-11-13 14:32:42,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BDJD-XW4B-VJYJ-FZ3J2,8.02941176,0.00735
3301051847293240445,356121,2021-11-01 20:10:35,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-EJFD-VSGQ-MX93-92FRV,27.10869565,0.02205
2351070843629554622,356085,2021-11-01 17:53:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EJFD-VSGQ-MX93-92FRV,163.53191489,0.00735
6866315288894503556,355804,2021-10-31 23:13:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CPV3-LYR5-YG5J-CWPT9,155.2962963,0.00735
18354041804471695273,355477,2021-10-31 01:24:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EJFD-VSGQ-MX93-92FRV,84.25,0.00735
14767936731409088754,355034,2021-10-29 19:50:23,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-EJFD-VSGQ-MX93-92FRV,150.86111111,0.02205
10110358874345659582,354674,2021-10-28 19:44:40,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-EJFD-VSGQ-MX93-92FRV,69.7,0.02205
12982929213129217452,353514,2021-10-25 14:43:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KA8S-86WG-5PVE-FTV5H,12.49450549,0.0147
7656094400784281199,353272,2021-10-24 22:22:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,293.63333333,0.0735
17697579193855476940,352539,2021-10-22 21:22:52,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EJFD-VSGQ-MX93-92FRV,30.28125,0.0147
2057046337135864779,351547,2021-10-20 03:16:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-EJFD-VSGQ-MX93-92FRV,102.30769231,0.00735
14379357537921722865,351302,2021-10-19 10:58:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EJFD-VSGQ-MX93-92FRV,9.2972973,0.0147
13275394766202618822,350823,2021-10-18 03:02:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EJFD-VSGQ-MX93-92FRV,120.36666667,0.00735
13506538397752941312,350558,2021-10-17 09:09:54,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-EJFD-VSGQ-MX93-92FRV,104.75675676,0.00735
3742027138372614110,350055,2021-10-15 23:45:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EJFD-VSGQ-MX93-92FRV,63.27777778,0.0441
13307372409623210500,349552,2021-10-14 14:20:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ULUZ-GDWD-SLLU-6PEPT,153.43939394,0.0147
11331241905942510290,348493,2021-10-11 15:30:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-43SX-UZ6F-8F4F-FX4SY,128.85416667,0.00735
13839954500269990921,348354,2021-10-11 06:09:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-249U-XRBY-9Y28-CAGR4,122.95145631,0.00735
8791806550603930480,348309,2021-10-11 03:03:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,351.19354839,0.00735
16258008276917966868,347151,2021-10-07 22:03:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TMEW-EQZQ-VJSA-67HS9,231.0952381,0.03675
4173345656766116885,347068,2021-10-07 16:36:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D748-445A-932N-GKUQP,101.34645669,0.00735
12998139434801952612,346211,2021-10-05 07:51:41,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EJFD-VSGQ-MX93-92FRV,125.91836735,0.00735
4411587043237600589,344694,2021-10-01 02:41:34,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-EJFD-VSGQ-MX93-92FRV,72.45333333,0.00735
8725558386367733107,343801,2021-09-28 15:36:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VEG3-68HQ-EL7P-2BNEB,32.89189189,0.02205
4792742573112704174,343452,2021-09-27 16:15:58,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QUWK-9NPG-6EM5-9UWW9,85.4137931,0.00735
18239268446957072232,341111,2021-09-21 03:54:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EJFD-VSGQ-MX93-92FRV,110.09302326,0.0147
8366790554035335534,340387,2021-09-19 03:42:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EJFD-VSGQ-MX93-92FRV,853.05882353,0.00735
1265643298751081519,340341,2021-09-19 00:37:48,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MQ2H-NREP-6JL4-HKN4C,180.71014493,0.0147
16026312102971594950,339183,2021-09-15 19:01:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DGQP-KW3K-TRAX-4XGBV,5.20689655,0.00735
13210225154943950804,338993,2021-09-15 06:24:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EJFD-VSGQ-MX93-92FRV,124.63157895,0.0147
17478364444364341302,338977,2021-09-15 05:20:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EJFD-VSGQ-MX93-92FRV,125.84057971,0.0147
14394035064888284822,338948,2021-09-15 03:21:20,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-EJFD-VSGQ-MX93-92FRV,19.04444444,0.0147
14194910300375974219,338899,2021-09-15 00:04:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,0.10909091,0.00735
10572308524258121258,338836,2021-09-14 19:58:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5RKV-H4C6-M7Y8-DKMSG,116.68181818,0.00735
4949640561615068326,338643,2021-09-14 07:19:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-H3D8-TK9M-UE2D-7T7VT,162.96052632,0.05145
16148709215182110371,338615,2021-09-14 05:31:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EJFD-VSGQ-MX93-92FRV,10.43137255,0.00735
11524184515926648196,338361,2021-09-13 12:35:49,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-EJFD-VSGQ-MX93-92FRV,89.25806452,0.0147
9172629147742094991,338231,2021-09-13 04:06:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EJFD-VSGQ-MX93-92FRV,16.3,0.0735
17812284219471957031,337759,2021-09-11 19:56:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZZNV-8VL5-NYZX-FW6AW,63.53658537,0.0588
4291962473065230524,337387,2021-09-10 19:07:08,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-69ZA-WMJP-2WFA-C27R2,15.57798165,0.02205
817504059851974808,337356,2021-09-10 17:00:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EJFD-VSGQ-MX93-92FRV,252.5,0.05145
5520759197880048141,337201,2021-09-10 06:52:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EJFD-VSGQ-MX93-92FRV,847.5,0.03675
12209579458380743646,336809,2021-09-09 04:35:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-65BV-KC59-63MJ-CTR5P,289.5,0.03675
9021187156981038371,336639,2021-09-08 17:11:42,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VXVV-UJTK-SZTQ-7WGML,28.53932584,0.02205
17305859126224605416,336442,2021-09-08 04:05:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MGXM-WXTR-3S69-AU3CH,93.19402985,0.0294
5326835505877282138,336367,2021-09-07 22:59:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D2UE-TT7H-PZS3-GXGQH,187.15,0.0147
10199915283973292334,336358,2021-09-07 22:26:12,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EJFD-VSGQ-MX93-92FRV,50.66666667,0.05145
9513125200153037775,336341,2021-09-07 21:22:50,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EJFD-VSGQ-MX93-92FRV,69.5,0.03675
7840520288083139368,335665,2021-09-06 00:12:29,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LGCQ-QEJB-F4VN-FV8N7,326.5,0.02205
16709995156963995738,335478,2021-09-05 11:46:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZS8L-ZH8Z-VDFS-C38SX,31.97413793,0.0294
15197975035305170248,335169,2021-09-04 14:49:42,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-EJFD-VSGQ-MX93-92FRV,32.425,0.0294
102161559118470371,335141,2021-09-04 13:05:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ATYW-2Y77-SD5S-53MBS,27.02586207,0.0294
1482999001388780653,335049,2021-09-04 06:55:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EJFD-VSGQ-MX93-92FRV,594.4,0.03675
18443801313639611413,334902,2021-09-03 21:20:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,7.94117647,0.0147
3009835099064212905,334713,2021-09-03 08:32:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-EJFD-VSGQ-MX93-92FRV,39.06666667,0.0294
3289872524717734219,334513,2021-09-02 19:13:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EJFD-VSGQ-MX93-92FRV,72.49230769,0.0294
3758424216815091121,333970,2021-09-01 06:52:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EJFD-VSGQ-MX93-92FRV,30.52941176,0.0147
129357330960705975,333807,2021-08-31 19:46:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6P22-D3FE-BAPR-FA6J3,35.01190476,0.0294
9194213231756423764,333509,2021-08-30 23:40:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CNR8-ABXK-XE39-2WPQ2,15.48611111,0.02205
1989577479737725720,333347,2021-08-30 12:55:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EJFD-VSGQ-MX93-92FRV,2.53012048,0.05145
18227650573165630791,332921,2021-08-29 08:25:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JHCQ-JF9Q-ZWEV-733LK,121.18333333,0.03675
16307637961368293727,332896,2021-08-29 06:42:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3GFP-WEFB-F9UK-2LB79,0.8988764,0.0147
6663992517016356194,332602,2021-08-28 11:22:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EJFD-VSGQ-MX93-92FRV,33.21641791,0.03675
553628580672578966,332592,2021-08-28 10:46:41,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MFFM-UT5K-9MY4-9ZA9Z,130.87837838,0.03675
11960209297614990016,332546,2021-08-28 07:34:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EJFD-VSGQ-MX93-92FRV,166.59615385,0.0147
13755453028786646954,332430,2021-08-27 23:45:38,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-EJFD-VSGQ-MX93-92FRV,230.67857143,0.02205
3733190807313271107,332423,2021-08-27 23:19:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EJFD-VSGQ-MX93-92FRV,24.55789474,0.03675
11153173372601335166,331918,2021-08-26 13:42:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EJFD-VSGQ-MX93-92FRV,193.14285714,0.0294
5716247132095998001,331825,2021-08-26 07:22:26,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-EJFD-VSGQ-MX93-92FRV,2426.5,0.0147
2550961698592437946,331728,2021-08-26 00:49:52,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U63T-2EKZ-HBR5-EKW38,346.28571429,0.0147
11631656247992583412,331618,2021-08-25 17:36:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MEY4-Z5R8-J6R9-9A42S,190.28947368,0.02205
132790759831015836,331491,2021-08-25 09:19:26,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-EJFD-VSGQ-MX93-92FRV,49.05405405,0.05145
17382235112819372544,331407,2021-08-25 03:58:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EJFD-VSGQ-MX93-92FRV,16.77083333,0.02205
14034691489047311573,331401,2021-08-25 03:38:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LR5T-DFGG-QZKX-EMKUR,206.375,0.0147
538788025135007138,331187,2021-08-24 12:44:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MKF5-F8TM-NPL6-3ZGW7,103.0,0.0147
12870212622768220901,331049,2021-08-24 03:37:08,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XZR2-WRFG-67SP-27PUR,102.1372549,0.0147
5760308732115401756,331029,2021-08-24 02:12:01,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-EJFD-VSGQ-MX93-92FRV,0.25757576,0.0294
154746489455895657,330944,2021-08-23 20:32:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXM7-WAVH-GXC3-3GN2Q,73.27380952,0.0147
4808548183944804044,330805,2021-08-23 11:11:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TSLB-H7YQ-VWZ3-AU5T5,89.36170213,0.0294
2486016373140402956,330535,2021-08-22 17:13:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-N4CM-7EX4-EZSY-HUH9E,98.96385542,0.0147
11507516683973066140,330139,2021-08-21 14:53:00,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QCKF-TJBQ-WYDT-9BY9N,30.80555556,0.03675
5430427434420245047,329998,2021-08-21 05:30:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EJFD-VSGQ-MX93-92FRV,202.44444444,0.0147
9813748304993733919,329985,2021-08-21 04:39:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EJFD-VSGQ-MX93-92FRV,49.25316456,0.05145
17356278805180352226,329930,2021-08-21 00:53:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9HBA-79SA-GZ3F-BPFWE,57.07594937,0.03675
8320575665623098190,329696,2021-08-20 09:20:27,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EJFD-VSGQ-MX93-92FRV,120.28,0.0441
18220350372313572362,329526,2021-08-19 21:58:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,45.375,0.03675
15152906834494645175,329284,2021-08-19 05:50:52,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-EJFD-VSGQ-MX93-92FRV,169.76,0.0147
7676520554845547746,329060,2021-08-18 14:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,13.75531604,0.02205
1091173219561392568,329015,2021-08-18 11:51:31,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-EJFD-VSGQ-MX93-92FRV,106.68604651,0.0147
14673161276906431419,328937,2021-08-18 06:38:37,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-EJFD-VSGQ-MX93-92FRV,70.74074074,0.02205
1064395895366926506,328688,2021-08-17 14:12:54,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-EJFD-VSGQ-MX93-92FRV,18.70689655,0.0588
4825520801159543109,328467,2021-08-16 23:31:13,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-H9SY-R5AK-QDLL-AUECV,54.84042553,0.0588
10079532524189815305,328321,2021-08-16 13:46:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EJFD-VSGQ-MX93-92FRV,244.0,0.0147
1060257432558309191,327919,2021-08-15 10:43:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3VBE-BWHK-A94J-8AUY9,100.85074627,0.03675
7576044811575449850,327883,2021-08-15 08:22:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GS8B-GBMY-WAB4-9S4HS,653.61538462,0.0147
13868965864397784700,327499,2021-08-14 06:45:32,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJFD-VSGQ-MX93-92FRV,93.76829268,0.06615
5187736587704023742,327295,2021-08-13 17:07:21,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-EJFD-VSGQ-MX93-92FRV,225.44444444,0.03675
4941647567467691158,327174,2021-08-13 09:06:30,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-EJFD-VSGQ-MX93-92FRV,104.88311688,0.0294
18171539922179718126,327047,2021-08-13 00:34:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZQSD-VFSR-LXBX-3VZGP,95.47368421,0.02205
4281234672873627105,326739,2021-08-12 04:15:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EJFD-VSGQ-MX93-92FRV,141.59701493,0.0147
371184500874378018,326452,2021-08-11 09:05:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7TZQ-BW5T-755B-CKF36,194.0,0.09555
2143397526506571059,326288,2021-08-10 22:02:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-YACT-4Z8H-2Q9V-2P3V2,411.58333333,0.0441
10847617075897130131,326058,2021-08-10 06:32:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EJFD-VSGQ-MX93-92FRV,104.7,0.0441
10565277005004223978,325914,2021-08-09 20:58:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KWD9-4BJX-PYYL-5JVRL,58.2173913,0.03675
2695100428024336856,325705,2021-08-09 07:06:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EJFD-VSGQ-MX93-92FRV,131.95744681,0.0147
1157029798364985138,303884,2021-06-09 15:57:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-EJFD-VSGQ-MX93-92FRV,135.96666667,0.05145
1445081932548978093,300408,2021-05-30 22:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,16.3315706,0.0147
3293960787666735924,290564,2021-05-03 13:45:06,Arbitrary Message,TS-EJFD-VSGQ-MX93-92FRV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
