ID,Height,timestamp,Type,From,To,Amount,Fee
18153232426541722001,368295,2021-12-06 07:40:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8Y6-B2TU-B6FD-4MG8V,312.375,0.05145
3713292381420848473,368281,2021-12-06 06:43:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZS8L-ZH8Z-VDFS-C38SX,88.91176471,0.02205
17747378437584417536,367936,2021-12-05 07:40:31,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ECXC-ZYHJ-4VSS-5VSJH,89.33333333,0.00735
4736836422044342070,367722,2021-12-04 17:40:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JUH8-HFR3-L9MQ-8C2PT,520.75,0.00735
2077037319638335531,367549,2021-12-04 07:14:46,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZA7B-KASD-QD6K-4KHQH,131.9375,0.02205
6470565560772487065,367548,2021-12-04 07:10:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZA7B-KASD-QD6K-4KHQH,110.28846154,0.02205
16888317464006227694,361278,2021-11-16 04:00:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DVHN-GZWE-N7N6-9FRAV,59.83333333,0.0147
9195879335827016896,360914,2021-11-15 03:53:02,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-ZA7B-KASD-QD6K-4KHQH,90.73809524,0.00735
11249941226016159679,357718,2021-11-06 06:46:34,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F69X-X2E4-53D9-3EGZB,122.6,0.00735
772070632002517788,356951,2021-11-04 04:10:10,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5RFW-SKQU-A9JA-BU6JB,106.92,0.0147
9228368930559082987,356797,2021-11-03 17:18:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZA7B-KASD-QD6K-4KHQH,10.0,0.02205
13591891129917611531,354650,2021-10-28 18:11:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DFA4-8HGP-HCWW-CWGCD,66.86486486,0.0441
9706561482814845832,354395,2021-10-28 01:04:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZA7B-KASD-QD6K-4KHQH,28.37777778,0.0294
8062307946042035161,353237,2021-10-24 20:04:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4FVH-NWP4-SL3V-6M97L,214.25,0.00735
6377628883192526751,352947,2021-10-24 00:38:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZSYT-469A-G9SV-CSHA4,50.38461538,0.0147
69696691040375352,352212,2021-10-21 23:38:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZA7B-KASD-QD6K-4KHQH,27.71830986,0.00735
9291424696618668316,352026,2021-10-21 11:10:20,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ZA7B-KASD-QD6K-4KHQH,24.44444444,0.0294
5085750997472038753,349916,2021-10-15 14:22:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZA7B-KASD-QD6K-4KHQH,10.51785714,0.0147
2555009512898311493,349519,2021-10-14 11:55:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZN7K-RAXE-87YT-DHGHP,39.75510204,0.00735
10022897425569764755,349204,2021-10-13 14:56:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZA7B-KASD-QD6K-4KHQH,5.37777778,0.0441
12543024235294799888,349193,2021-10-13 14:10:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JSHG-GZEL-ATSQ-2X3GD,350.5,0.0294
11045482698139386259,348354,2021-10-11 06:09:40,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-BDJD-XW4B-VJYJ-FZ3J2,1111.6,0.00735
2409017946478300761,348191,2021-10-10 19:18:54,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZA7B-KASD-QD6K-4KHQH,34.3253012,0.02205
13026888492506976884,347909,2021-10-10 00:36:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZA7B-KASD-QD6K-4KHQH,119.28846154,0.00735
6817950832472673769,347270,2021-10-08 05:52:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZA7B-KASD-QD6K-4KHQH,55.69565217,0.0294
8477854086205809881,346953,2021-10-07 08:52:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JLS-DUCK-8286-8HU2W,42.22641509,0.02205
15280279082239816601,346906,2021-10-07 05:44:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZA7B-KASD-QD6K-4KHQH,54.17857143,0.0294
255020876078985028,343939,2021-09-29 00:57:41,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X4LW-7AHX-NZKS-7AR39,281.375,0.0735
7986112578384260830,343476,2021-09-27 17:48:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZA7B-KASD-QD6K-4KHQH,93.59090909,0.0147
275963202963221222,339191,2021-09-15 19:34:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZA7B-KASD-QD6K-4KHQH,159.5462963,0.0147
14574200255496473757,339182,2021-09-15 18:57:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ZA7B-KASD-QD6K-4KHQH,150.7962963,0.0147
5623755821449340160,339152,2021-09-15 16:58:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZA7B-KASD-QD6K-4KHQH,169.33333333,0.00735
14854211473052111978,339064,2021-09-15 11:07:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X72E-F7UF-N8JQ-8AAL4,52.50877193,0.0294
11971788768057432674,339005,2021-09-15 07:15:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6NGE-9PF9-6CQA-68B44,87.09375,0.00735
8560732301621769049,338924,2021-09-15 01:46:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZA7B-KASD-QD6K-4KHQH,72.15555556,0.0147
787258530885485632,338827,2021-09-14 19:20:29,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZA7B-KASD-QD6K-4KHQH,271.875,0.03675
15848039490711265695,338748,2021-09-14 14:06:34,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-ZA7B-KASD-QD6K-4KHQH,29.5625,0.00735
9847580035526205519,338705,2021-09-14 11:16:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YA6Y-MRXM-Q8HK-BFCPR,33.6969697,0.0147
13014169806093964903,338690,2021-09-14 10:17:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DZYR-4C75-XSUA-CQPSU,262.5,0.00735
16893723594480672654,338649,2021-09-14 07:43:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZA7B-KASD-QD6K-4KHQH,2.27586207,0.00735
7459191047374692135,338621,2021-09-14 05:55:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ZA7B-KASD-QD6K-4KHQH,12.80952381,0.0147
11759896795292962817,338619,2021-09-14 05:46:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VD9T-5WJW-ZGPR-6GP6K,188.26666667,0.0147
9968121220170011967,338592,2021-09-14 03:58:56,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-XMAL-PYXW-LDKK-G87N6,162.86363636,0.00735
2366208730409691750,338488,2021-09-13 20:54:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4NZL-77RX-BRQE-GFSLS,22.75,0.0147
1888489382417127345,338326,2021-09-13 10:25:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R4EU-WBCK-359S-8954U,301.55555556,0.00735
17931655039059948692,338292,2021-09-13 08:08:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DYQR-5YZN-A9ZJ-2EC5G,56.32142857,0.00735
8457683637741488587,338286,2021-09-13 07:41:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F78E-9RPS-WAYL-7MBV4,6.81081081,0.02205
5816767533385797414,338197,2021-09-13 02:00:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-34GH-PZJD-TMBP-5WG6C,116.35294118,0.0147
85407150449618117,338165,2021-09-13 00:00:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-G4M2-2PBN-9BMB-5LRSY,144.44444444,0.00735
1732457351447645699,338105,2021-09-12 20:09:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9UXB-LXQU-RFRE-22B3J,9.46031746,0.00735
10929196221401509804,338098,2021-09-12 19:45:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZA7B-KASD-QD6K-4KHQH,168.18604651,0.02205
2294331077556032616,337683,2021-09-11 14:53:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QPCY-WBXY-2U6G-83X2M,101.06521739,0.0735
14207446884964120743,337644,2021-09-11 12:27:16,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZA7B-KASD-QD6K-4KHQH,69.91836735,0.02205
8347863478185255768,337644,2021-09-11 12:27:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8DX6-ENGS-DJU9-EHTFB,2308.0,0.0441
13661624299378170502,337599,2021-09-11 09:24:03,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZA7B-KASD-QD6K-4KHQH,358.64516129,0.03675
16715293134720153633,337576,2021-09-11 07:51:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2Q3M-HAYU-87G3-ARVKP,112.625,0.0147
13127770692038600050,337501,2021-09-11 02:52:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-N4CM-7EX4-EZSY-HUH9E,67.54166667,0.02205
6019741527040848494,336645,2021-09-08 17:37:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZA7B-KASD-QD6K-4KHQH,393.6,0.06615
2791064921751249536,336601,2021-09-08 14:45:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZA7B-KASD-QD6K-4KHQH,135.81632653,0.02205
7078628520767517971,336319,2021-09-07 19:54:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZA7B-KASD-QD6K-4KHQH,119.36458333,0.02205
16925967000865654254,336274,2021-09-07 16:50:48,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LDWT-A4CH-GYCY-8Z58F,67.50793651,0.0588
7577441608374839966,336222,2021-09-07 13:21:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8CFD-9BTD-GG64-6HRWA,137.03278689,0.02205
12147420923651117762,335909,2021-09-06 16:20:13,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZA7B-KASD-QD6K-4KHQH,229.02564103,0.02205
18390961486736288607,335825,2021-09-06 10:43:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZA7B-KASD-QD6K-4KHQH,213.71428571,0.0294
11199326669879243696,335804,2021-09-06 09:21:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZA7B-KASD-QD6K-4KHQH,74.60465116,0.0735
13339076881925778417,335366,2021-09-05 04:01:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-GS8B-GBMY-WAB4-9S4HS,96.60869565,0.06615
6563712947525631947,335041,2021-09-04 06:26:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZA7B-KASD-QD6K-4KHQH,32.9375,0.03675
12424790696300670097,334902,2021-09-03 21:20:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3VCW-929K-LR5A-FX37A,536.875,0.0294
7424032900762219001,334660,2021-09-03 04:54:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LBQJ-9U47-2CB8-B3C3S,33.10810811,0.0147
16460991515664946850,334557,2021-09-02 22:09:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DDZQ-BWMM-GQFE-8BV5P,14.55,0.05145
6006890612238419391,334198,2021-09-01 22:16:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4EDD-TWMV-9UZ4-3PXQE,221.21428571,0.0294
16465421860399860580,333713,2021-08-31 13:37:06,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7PNT-P7AG-8JW7-3Y2DC,158.86792453,0.03675
8472247597106135943,333466,2021-08-30 20:52:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZA7B-KASD-QD6K-4KHQH,26.57142857,0.0147
14630290147684175256,333380,2021-08-30 15:03:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-Q8YG-X9X5-NMQV-5WLR5,151.88888889,0.0441
1408691599712848971,333170,2021-08-30 01:05:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-U7BX-TVG5-SEVN-3ZFBU,15.2875,0.0441
11443614168531988529,333101,2021-08-29 20:25:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LCD7-3PEX-FLKU-DPWRM,36.30434783,0.0294
15708184768022193921,332567,2021-08-28 09:02:51,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZA7B-KASD-QD6K-4KHQH,321.46875,0.03675
16712483330304356111,332509,2021-08-28 05:05:21,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZA7B-KASD-QD6K-4KHQH,98.39325843,0.0294
15048720285774316615,331642,2021-08-25 19:10:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ZA7B-KASD-QD6K-4KHQH,12.5,0.08085
9516762181872489288,331584,2021-08-25 15:25:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZA7B-KASD-QD6K-4KHQH,163.1875,0.05145
8733235298677569109,331285,2021-08-24 19:26:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VHWS-V7C5-NG89-54XZ4,102.9625,0.0441
8232063154701843705,331015,2021-08-24 01:19:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WTUH-FNKP-GSUT-FJN6M,121.89473684,0.03675
7759432781122236970,331000,2021-08-24 00:19:01,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TUAL-UGF6-37A9-7ZNFT,97.15662651,0.02205
18032598525283972796,330753,2021-08-23 07:53:31,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-ZA7B-KASD-QD6K-4KHQH,54.61702128,0.0147
3260575223186728450,330610,2021-08-22 22:20:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9EP9-AWHF-BC8A-7EPZD,108.70175439,0.05145
9161888811250581680,330327,2021-08-22 03:18:56,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R8RZ-AC52-VANX-4JW8Q,27.21052632,0.02205
1071082868424923126,330262,2021-08-21 23:08:06,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-69ZA-WMJP-2WFA-C27R2,805.5,0.02205
13134736282728867062,330078,2021-08-21 10:56:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZA7B-KASD-QD6K-4KHQH,5.63492063,0.0147
10373637752316701182,329637,2021-08-20 05:23:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZA7B-KASD-QD6K-4KHQH,332.43478261,0.02205
9638035728880421474,329529,2021-08-19 22:11:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TJGY-P52F-TLZQ-ELHGS,106.21428571,0.0441
15125600843810079555,329352,2021-08-19 10:30:20,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZA7B-KASD-QD6K-4KHQH,80.58695652,0.03675
6666192267549865591,329352,2021-08-19 10:30:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZA7B-KASD-QD6K-4KHQH,58.9382716,0.0441
5340202073284113987,329282,2021-08-19 05:42:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-42JC-QZCB-X6LK-CTKEH,66.31578947,0.02205
12031811451299977524,329178,2021-08-18 22:43:28,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ZA7B-KASD-QD6K-4KHQH,360.74074074,0.0294
132124612664267414,329032,2021-08-18 12:56:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-GRMW-P3GA-GB3F-BHU4E,30.69565217,0.0147
14886479705857662030,328921,2021-08-18 05:32:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SKA2-NBDQ-NE2X-CCSW5,72.39344262,0.0294
18361455966792631363,328616,2021-08-17 09:15:03,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZA7B-KASD-QD6K-4KHQH,8.23404255,0.02205
2088547792969131299,328213,2021-08-16 06:36:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X7HH-R42K-9J6A-BUJUY,199.0,0.0294
4131442713040574575,328137,2021-08-16 01:19:06,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZA7B-KASD-QD6K-4KHQH,121.75,0.0147
1026298048262791798,328007,2021-08-15 16:42:37,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-EGSY-9N25-WJQD-7M64E,242.79166667,0.02205
4944915433725881460,327776,2021-08-15 01:16:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TURV-4ZYD-3QHK-CT7WX,329.30434783,0.0147
1515379820896978924,327630,2021-08-14 15:30:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZA7B-KASD-QD6K-4KHQH,244.0,0.03675
15233136406483702262,327497,2021-08-14 06:36:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZA7B-KASD-QD6K-4KHQH,36.703125,0.03675
15392074680119897017,327438,2021-08-14 02:35:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZA7B-KASD-QD6K-4KHQH,135.58666667,0.02205
17317207568645219480,327254,2021-08-13 14:18:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TTCP-EQPX-2UBS-C2WQK,162.05,0.02205
12236022778535810628,327214,2021-08-13 11:45:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-BYX5-WEBQ-VJMQ-F6S3W,2.89473684,0.0147
4983771848718651805,327088,2021-08-13 03:22:05,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-NGHV-CVCW-BGTF-32NM8,76.95698925,0.0294
17330897907310482143,326876,2021-08-12 13:13:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LM9H-UHXE-2WD4-7YMY4,46.47311828,0.03675
17645153040300257195,326792,2021-08-12 07:40:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-HKWF-M73Y-2HM6-AACMW,168.21428571,0.0147
17484707891435854304,326766,2021-08-12 06:02:04,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZA7B-KASD-QD6K-4KHQH,157.48484848,0.06615
2557714639981996394,326680,2021-08-12 00:20:08,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2B32-L8AU-6BS2-9695A,342.4,0.0147
528904856114632590,326565,2021-08-11 16:44:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZA7B-KASD-QD6K-4KHQH,3.94230769,0.05145
13151294536396087196,326276,2021-08-10 21:14:29,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ZA7B-KASD-QD6K-4KHQH,149.29032258,0.02205
3705310994988000561,326192,2021-08-10 16:05:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-NVVX-W893-ZL2H-286Z4,25.64864865,0.1029
2688749156420645024,326146,2021-08-10 13:15:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-J83N-LJ5D-33XY-GAXJK,330.53333333,0.0147
8125909154272850816,326134,2021-08-10 12:19:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZA7B-KASD-QD6K-4KHQH,101.96969697,0.02205
10032105244277078079,326116,2021-08-10 10:58:32,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ZA7B-KASD-QD6K-4KHQH,517.5625,0.06615
230753166307904209,303925,2021-06-09 18:59:19,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8454188609663066949,303923,2021-06-09 18:50:27,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10674643483829458454,303873,2021-06-09 15:13:14,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6E6X-VNNP-M966-4V3FF,154.54,0.0735
5235480960275449042,303873,2021-06-09 15:13:14,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.08085
17495100483216740669,303866,2021-06-09 14:38:41,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-ZA7B-KASD-QD6K-4KHQH,64.95,0.0588
18182005687929354639,301078,2021-06-01 19:11:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZA7B-KASD-QD6K-4KHQH,32.82432432,0.0147
12524049881821431607,300767,2021-05-31 22:29:55,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18069606724368796010,300767,2021-05-31 22:29:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AWW9-FWPD-7AVS-2QCGE,229.97560976,0.0147
3140645652485011376,300756,2021-05-31 21:42:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZA7B-KASD-QD6K-4KHQH,394.22727273,0.0147
10284798699703504101,300715,2021-05-31 18:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,71.10201457,0.02205
2729085800795196705,289676,2021-05-01 05:04:42,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZA7B-KASD-QD6K-4KHQH,24.21538462,0.02205
16160801896306351961,274074,2021-03-18 15:54:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H4EK-8VKS-AVLG-BVXWS,466.88888889,0.0147
16595135382909190665,274074,2021-03-18 15:54:21,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
258034468381491731,274074,2021-03-18 15:54:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-S7QF-SGJQ-KUMB-FPQ6Y,6.48275862,0.02205
11388048438230563996,274073,2021-03-18 15:51:05,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
770718426238635709,274054,2021-03-18 14:36:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,298.69964243,0.03675
10247087522917305211,272868,2021-03-15 07:27:29,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6913365326401935668,272867,2021-03-15 07:23:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F69X-X2E4-53D9-3EGZB,305.63636364,0.0147
10531896534393745163,272863,2021-03-15 07:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,197.40087623,0.02205
15743411580338837526,272387,2021-03-13 23:16:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZA7B-KASD-QD6K-4KHQH,6.61290323,0.0294
13635992016448978498,271807,2021-03-12 08:39:47,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10013337167572244421,271806,2021-03-12 08:35:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-S63Y-V6T7-CQ6N-E9Y83,93.10958904,0.0147
13832689947361219703,271804,2021-03-12 08:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,28.74312988,0.0294
8302945842494712627,271747,2021-03-12 04:52:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZA7B-KASD-QD6K-4KHQH,32.72727273,0.0147
9625845842043889379,271095,2021-03-10 09:34:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,97.92969173,0.02205
16864053560307989693,270769,2021-03-09 11:20:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZA7B-KASD-QD6K-4KHQH,81.4047619,0.02205
15653241825626785496,268412,2021-02-22 06:56:30,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9744701710912704687,268401,2021-02-22 06:15:02,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14230417927377590688,268399,2021-02-22 06:07:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3KM5-VQW7-JCS2-CA96L,282.68181818,0.02205
9441890918682640438,268389,2021-02-22 05:31:22,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10418152268116818707,268320,2021-02-21 20:50:36,Arbitrary Message,TS-ZA7B-KASD-QD6K-4KHQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14679867156894757751,268290,2021-02-21 18:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,1180.70386266,0.0147
723479979802079188,266116,2021-02-15 12:50:35,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,9.89171453,0.03675
1960848949969372503,265737,2021-02-14 11:33:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,9.90165294,0.03675
17982858800738405080,265699,2021-02-14 09:06:31,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,9.91160129,0.03675
6048159658077399803,265286,2021-02-13 06:56:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,9.9215596,0.03675
