ID,Height,timestamp,Type,From,To,Amount,Fee
13235433122311807216,371718,2021-12-15 19:51:58,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-SEZ6-747Y-JDY9-228ST,125.0,0.00735
6029905280960381570,371584,2021-12-15 10:57:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SEZ6-747Y-JDY9-228ST,128.63636364,0.0147
7905451597158788264,371448,2021-12-15 01:52:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3UJ-8FR7-PEBH-AEVY9,13.22,0.0441
11890679066001439391,371372,2021-12-14 20:46:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-X2PU-2CGK-B8WU-7YMPR,59.14285714,0.00735
15431496761018600820,371355,2021-12-14 19:42:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-KHFT-7VSN-ML7N-EC5X8,136.59090909,0.0294
13289281604526448953,371335,2021-12-14 18:20:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SEZ6-747Y-JDY9-228ST,103.58333333,0.0441
7568714795096590546,371298,2021-12-14 15:49:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EL4R-W894-BL24-HREM6,88.0,0.00735
10722172110018850371,371172,2021-12-14 07:19:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5JU2-84CW-GK82-343YK,192.88,0.02205
16029229994421658071,371095,2021-12-14 02:09:36,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SEZ6-747Y-JDY9-228ST,59.84848485,0.0147
3343725591598185032,370970,2021-12-13 17:50:34,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SEZ6-747Y-JDY9-228ST,66.734375,0.0441
7752517754423578520,370966,2021-12-13 17:33:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CSL8-B7P8-X5DY-AT2P9,70.33333333,0.0147
846878104857604505,370818,2021-12-13 07:45:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SEZ6-747Y-JDY9-228ST,108.79310345,0.0441
14644138565830325548,370693,2021-12-12 23:28:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SEZ6-747Y-JDY9-228ST,64.04878049,0.00735
4150958630070339497,370683,2021-12-12 22:52:40,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SEZ6-747Y-JDY9-228ST,41.21917808,0.00735
12600348408651958951,370665,2021-12-12 21:35:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SCQG-WAKG-QBG5-HMELZ,203.33333333,0.0294
16600554911655260747,370601,2021-12-12 17:14:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEZ6-747Y-JDY9-228ST,4.2739726,0.00735
17784640428723711473,370526,2021-12-12 12:28:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SEZ6-747Y-JDY9-228ST,103.70833333,0.00735
751130818462543399,370510,2021-12-12 11:26:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SEZ6-747Y-JDY9-228ST,218.25,0.0294
15828963806316173358,370353,2021-12-12 00:52:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SEZ6-747Y-JDY9-228ST,121.40816327,0.00735
9716830481644927139,370346,2021-12-12 00:23:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SEZ6-747Y-JDY9-228ST,84.8,0.0147
116432952944278231,370280,2021-12-11 19:53:19,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-SEZ6-747Y-JDY9-228ST,99.54285714,0.00735
6361282676760652352,370111,2021-12-11 08:37:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YW3Z-9R7J-9DGC-FCSE7,172.36363636,0.00735
5122677294457005671,370030,2021-12-11 03:21:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WEYB-3XCS-L2W6-5UGL5,51.97674419,0.0147
6510487445503606892,369989,2021-12-11 00:35:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-P8QH-V33R-NZZ6-FWSNK,258.42105263,0.0147
16627844937823949054,369944,2021-12-10 21:30:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SEZ6-747Y-JDY9-228ST,121.35135135,0.0441
13850369178398416749,369940,2021-12-10 21:13:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BNAE-8NPH-PQPQ-66BF5,73.08510638,0.02205
11655917327325946999,369862,2021-12-10 16:01:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SEZ6-747Y-JDY9-228ST,125.35135135,0.02205
5316470398531873896,369843,2021-12-10 14:44:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-6M4Z-2UN8-4RNL-ABJY8,167.63157895,0.00735
3715584099872814435,369818,2021-12-10 13:11:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-D748-445A-932N-GKUQP,234.625,0.0147
10774413114001643968,369446,2021-12-09 12:20:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T572-YMKN-PBWK-3STA6,45.17948718,0.00735
16863241661281906965,369416,2021-12-09 10:20:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7C98-L6UG-A7NR-3WMNL,94.26865672,0.00735
9533621853584341545,369379,2021-12-09 07:48:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SEZ6-747Y-JDY9-228ST,129.82142857,0.05145
8563742688809958489,369357,2021-12-09 06:15:53,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SEZ6-747Y-JDY9-228ST,1991.5,0.0147
3201066458686897577,368920,2021-12-08 01:08:02,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AY4V-7QW4-HSEF-HZXFN,120.07317073,0.00735
16834185119420675875,368782,2021-12-07 15:50:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-MW5Z-FBPJ-5SGU-67W67,58.37142857,0.00735
13324636424123279991,368692,2021-12-07 10:05:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SEZ6-747Y-JDY9-228ST,283.45714286,0.00735
12895573505221173866,368578,2021-12-07 02:24:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EXRC-AF5E-DKT7-34T4Z,102.46153846,0.00735
18134132041736879568,368500,2021-12-06 21:10:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SEZ6-747Y-JDY9-228ST,11.75,0.00735
3932136833560292461,368456,2021-12-06 18:27:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SEZ6-747Y-JDY9-228ST,146.57281553,0.0147
12915399689417860031,368220,2021-12-06 02:34:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-SEZ6-747Y-JDY9-228ST,674.41666667,0.02205
14279766477881714337,368134,2021-12-05 20:55:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4EDD-TWMV-9UZ4-3PXQE,186.33333333,0.00735
729500710935040701,367777,2021-12-04 21:03:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7JND-MBP3-KCCN-GV3PD,21.8974359,0.00735
17256764270370587482,367692,2021-12-04 15:48:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEZ6-747Y-JDY9-228ST,80.5625,0.00735
2440891746824980575,367676,2021-12-04 14:39:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B6Q8-XF8D-NH6Y-BFPKR,106.32142857,0.05145
3266102779903377937,367640,2021-12-04 12:12:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RCSU-GYC6-FSQC-2DMKK,89.10810811,0.0294
9651422051823982201,367598,2021-12-04 09:36:55,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HGXC-6NWH-TP7W-83RQE,14.51724138,0.08085
7592777988682877094,364389,2021-11-24 19:37:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K6T9-R7C8-9MVE-CYFK7,37.425,0.0147
13277942034219901857,362312,2021-11-19 01:11:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SEZ6-747Y-JDY9-228ST,133.46428571,0.00735
14730708167022382133,361086,2021-11-15 15:31:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B6ZJ-Z3GD-U578-3GNPW,74.57692308,0.00735
4084451937300599767,357799,2021-11-06 12:14:35,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SEZ6-747Y-JDY9-228ST,6.54545455,0.0294
17577109320348435789,357116,2021-11-04 15:04:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EHA6-VALM-8VYG-3RS2B,120.66666667,0.0294
11398185835603532025,356224,2021-11-02 03:14:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WJRS-9P5Q-33RX-FLHAN,1434.5,0.0147
7138798801829704024,355863,2021-11-01 03:06:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-DDZQ-BWMM-GQFE-8BV5P,69.30769231,0.05145
15073548872317338743,355034,2021-10-29 19:50:23,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-SEZ6-747Y-JDY9-228ST,5.21052632,0.0441
17513617496528695933,354183,2021-10-27 11:04:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SEZ6-747Y-JDY9-228ST,56.25,0.03675
8392096978344918897,353678,2021-10-26 01:38:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NLNY-WTEP-AL5R-9529K,35.18032787,0.02205
14530913419191141344,350964,2021-10-18 12:22:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-W8Y3-SC9S-4V7A-E84VH,253.31818182,0.00735
4550940671974811648,348958,2021-10-12 22:37:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SEZ6-747Y-JDY9-228ST,97.26760563,0.0147
6334053161919922891,347595,2021-10-09 03:35:45,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HQHD-52YW-3KJK-6CUPC,62.9,0.0441
16318586472204996562,346626,2021-10-06 11:04:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5C8P-SFZ9-MTFA-8ZV39,54.4516129,0.02205
11345434505564805742,346416,2021-10-05 21:03:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SEZ6-747Y-JDY9-228ST,103.953125,0.0735
18252741321608488467,346234,2021-10-05 09:23:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-QCKF-TJBQ-WYDT-9BY9N,144.6,0.0294
17604270686777135040,342485,2021-09-24 23:42:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TSE5-LNKF-4SRA-GNJ2Z,93.65384615,0.00735
13095880188298763284,342321,2021-09-24 12:52:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H7ZL-AXE5-NJUC-2G2LM,41.67741935,0.00735
7652225476806525084,340108,2021-09-18 09:03:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4BF2-UYBW-5CME-AA26N,19.76190476,0.08085
18385480424144189423,339089,2021-09-15 12:49:31,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HZMF-38Y7-AJF5-G5TRX,23.30769231,0.00735
10993316773558329388,339012,2021-09-15 07:44:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SEZ6-747Y-JDY9-228ST,119.30630631,0.00735
16206090511933874710,338914,2021-09-15 01:09:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-F8Y6-B2TU-B6FD-4MG8V,70.5106383,0.00735
2910896467443143120,338882,2021-09-14 22:58:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4ZWQ-FDNC-A4SR-B7DQD,169.94736842,0.02205
15337579844378512195,338610,2021-09-14 05:08:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SEZ6-747Y-JDY9-228ST,119.15384615,0.0147
17656056627596667216,338600,2021-09-14 04:28:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SEZ6-747Y-JDY9-228ST,39.51388889,0.02205
6461931420020380918,338522,2021-09-13 23:08:07,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SEZ6-747Y-JDY9-228ST,101.12328767,0.00735
14942865280782005512,338337,2021-09-13 11:02:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9NMR-2FLX-LD4F-ELEGK,71.6,0.02205
4679977901460633561,338259,2021-09-13 05:55:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SEZ6-747Y-JDY9-228ST,60.69444444,0.00735
712441237313333961,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R9P2-ZBAY-UBJX-9JQFF,28.07142857,0.00735
2774851898745604057,338212,2021-09-13 02:50:59,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SEZ6-747Y-JDY9-228ST,168.375,0.0294
5422680323483491591,337395,2021-09-10 19:41:39,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SEZ6-747Y-JDY9-228ST,73.84042553,0.03675
8937369222940365845,337089,2021-09-09 23:31:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-E228-QCQ9-BGBQ-GQ5QV,112.52380952,0.06615
10971671260676204765,337048,2021-09-09 20:49:32,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LAGF-NXPH-2R8M-GS4DR,270.2,0.0147
12827366505521431288,336998,2021-09-09 17:33:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UTVG-DZUR-RG8P-AHLFC,2890.0,0.0294
16367498335085636573,336936,2021-09-09 13:18:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SNFC-XGJE-QQQN-5G329,109.29411765,0.02205
16201965795625750381,336843,2021-09-09 06:51:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SEZ6-747Y-JDY9-228ST,327.8,0.0294
5117875808259475139,336658,2021-09-08 18:36:49,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CFUJ-FXSB-SF67-APAVX,6.04597701,0.0294
16452259237548071141,336194,2021-09-07 11:27:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,84.88172043,0.0147
458868721947677887,335539,2021-09-05 15:45:34,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7PNT-P7AG-8JW7-3Y2DC,318.2,0.0294
4053954155791996640,335201,2021-09-04 17:03:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PT7R-F86H-4F3Z-3HMKT,56.75862069,0.0147
12950916066543088654,335115,2021-09-04 11:24:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-SEZ6-747Y-JDY9-228ST,85.22413793,0.0147
2327570054946895772,335023,2021-09-04 05:13:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PUFJ-NFTA-B4BW-FXE8W,144.25490196,0.0441
6568830932628934570,335020,2021-09-04 05:03:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SZKD-7VRY-TLGW-9QKRH,68.24096386,0.02205
10644841334012255047,334980,2021-09-04 02:24:42,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SEZ6-747Y-JDY9-228ST,183.22807018,0.03675
13978851793915434103,334545,2021-09-02 21:20:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SEZ6-747Y-JDY9-228ST,102.86666667,0.08085
941333581317424920,334468,2021-09-02 16:17:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SEZ6-747Y-JDY9-228ST,5.47540984,0.05145
8058726308512996613,334194,2021-09-01 21:59:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PT7R-F86H-4F3Z-3HMKT,39.52380952,0.0294
4420502039800101739,333939,2021-09-01 04:50:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SEZ6-747Y-JDY9-228ST,33.55,0.0588
13193684398718871601,333827,2021-08-31 21:11:28,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HFBD-F64V-245X-FJKJ6,92.28235294,0.0147
1340456536420622686,333314,2021-08-30 10:34:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEZ6-747Y-JDY9-228ST,186.76923077,0.0294
9094644386815462649,333285,2021-08-30 08:39:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SEZ6-747Y-JDY9-228ST,264.8,0.0441
12124150695253061399,333262,2021-08-30 07:05:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-55BK-2H44-DMRP-GQP6L,248.72413793,0.03675
7901826754946902151,332942,2021-08-29 09:52:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-G3B7-XS8L-7A2G-BJ5QQ,91.89230769,0.03675
1344407329147783049,332683,2021-08-28 16:41:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7DY2-V34U-62H8-2PM3H,350.92307692,0.05145
15667425323004937877,332234,2021-08-27 10:39:55,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-L9FK-8XVB-B996-AVYEG,183.26315789,0.0147
424314537364990267,331974,2021-08-26 17:22:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SEZ6-747Y-JDY9-228ST,151.27272727,0.0294
18188062938113161563,331659,2021-08-25 20:14:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Z7TD-BWLQ-G3GD-7JSTK,112.39583333,0.0294
3559792225688363766,331576,2021-08-25 14:53:58,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H8M6-CZ4J-A72N-3T2CF,1.87179487,0.0588
9931045713696505415,330842,2021-08-23 13:50:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-3SVH-47Z4-JWZW-EP64R,132.26315789,0.0441
731962657855540104,330679,2021-08-23 02:55:21,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SEZ6-747Y-JDY9-228ST,240.33333333,0.02205
12463599598599226708,330464,2021-08-22 12:31:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CLMC-QHVU-FQ3N-3WACT,92.04545455,0.02205
18294703220985474695,330458,2021-08-22 12:05:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V9G7-DJG5-U3JL-22WNP,46.22580645,0.0441
14346070730015113882,330423,2021-08-22 09:41:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BNLZ-5MUQ-54CW-2GZFD,17.68,0.02205
6148058541692841035,330333,2021-08-22 03:44:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3D8-TK9M-UE2D-7T7VT,33.07142857,0.0735
17589300081129540702,330304,2021-08-22 01:51:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-JDDY-QCSG-6BQQ-4RFSN,314.11764706,0.0294
16361669779987970614,330166,2021-08-21 16:41:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2VBK-2567-K2HU-4PBXV,1053.66666667,0.02205
11284895214492313748,329611,2021-08-20 03:39:50,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-SEZ6-747Y-JDY9-228ST,184.31428571,0.0441
14094207121750173413,329514,2021-08-19 21:08:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SEZ6-747Y-JDY9-228ST,207.78571429,0.05145
13912658138182202801,329003,2021-08-18 11:01:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AYS4-REGC-VFXR-26LWD,6.06976744,0.05145
16167786291066954221,328909,2021-08-18 04:53:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SEZ6-747Y-JDY9-228ST,146.36,0.03675
12835318431275675163,328739,2021-08-17 17:37:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V9JM-CMHB-Y8AQ-ESBSQ,184.42222222,0.02205
17029741536713225551,328714,2021-08-17 15:58:02,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SEZ6-747Y-JDY9-228ST,75.5,0.0441
6324183804757629666,328691,2021-08-17 14:25:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B8HL-AZEE-G4UK-3DMWD,40.73684211,0.0147
2599293264542808225,328683,2021-08-17 13:51:06,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SEZ6-747Y-JDY9-228ST,223.0,0.02205
8851874140049845352,328580,2021-08-17 06:58:54,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-SEZ6-747Y-JDY9-228ST,4.96296296,0.0294
14002822957937116116,328548,2021-08-17 04:52:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SEZ6-747Y-JDY9-228ST,1112.9,0.0294
11119548452665088014,327903,2021-08-15 09:40:24,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SEZ6-747Y-JDY9-228ST,123.725,0.0441
190328973972784771,327891,2021-08-15 08:52:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4534-E7HK-EL7S-C9QPS,22.875,0.03675
7518132621897846921,327803,2021-08-15 03:08:16,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BNLZ-5MUQ-54CW-2GZFD,80.85714286,0.0294
16412889115874238434,327728,2021-08-14 21:55:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LX9P-9PFE-8C95-AMYTJ,108.40740741,0.0147
12776107850910388777,327630,2021-08-14 15:30:45,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K6T9-R7C8-9MVE-CYFK7,59.88888889,0.0441
9865814359462029051,327608,2021-08-14 14:04:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A4X7-HJXC-P43V-AX3ZX,266.86363636,0.0294
13732656023451747905,327223,2021-08-13 12:20:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SEZ6-747Y-JDY9-228ST,64.38961039,0.03675
7830441228890169778,327053,2021-08-13 01:02:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WTWW-3SVU-YSBH-9RUF6,71.28571429,0.0147
874402821313006738,327035,2021-08-12 23:48:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-C9MF-3A29-2MW4-HRAS9,100.5,0.09555
15514575533343215301,327014,2021-08-12 22:27:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SEZ6-747Y-JDY9-228ST,64.81372549,0.03675
542559870578326559,326943,2021-08-12 17:35:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3UJ-8FR7-PEBH-AEVY9,303.11764706,0.0147
16613046633623518784,326871,2021-08-12 13:00:11,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Y3QS-2NYH-7XVD-EREBE,101.2238806,0.02205
14440443847249446017,326742,2021-08-12 04:27:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AKFB-TH2S-F5MM-2DTLU,3.63793103,0.0441
16572777787513229350,326532,2021-08-11 14:50:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XJKP-TD35-RGKP-2V5BJ,130.46,0.0294
9183576878671120942,326262,2021-08-10 20:30:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-VVG5-XQ2A-TJM4-CPUDS,149.40740741,0.0147
13414953951436355975,326104,2021-08-10 10:05:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SEZ6-747Y-JDY9-228ST,609.54545455,0.02205
5343282201796466498,325984,2021-08-10 01:32:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SEZ6-747Y-JDY9-228ST,409.05,0.0588
385929974566045774,325875,2021-08-09 18:22:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-35QB-YU58-94C8-6GJWM,12.88297872,0.0147
493671979784885418,325756,2021-08-09 10:25:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SCQS-E2UU-TRWV-DVHJV,117.1,0.0441
5414911587562455193,325525,2021-08-08 19:00:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SEZ6-747Y-JDY9-228ST,169.68181818,0.0441
10307331106662432035,291239,2021-05-05 10:12:06,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1947855591943190684,291239,2021-05-05 10:12:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5TCX-K9UL-E6DU-BH9RV,279.96153846,0.0294
8434269345389823913,291236,2021-05-05 09:58:48,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11789953246646984527,291235,2021-05-05 09:56:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-REC5-SHRD-RD5X-5PMRR,70.9125,0.02205
15033038569231511693,291234,2021-05-05 09:51:02,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SEZ6-747Y-JDY9-228ST,257.88888889,0.0294
2218074959999780317,290289,2021-05-02 19:16:03,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
118572915829587278,290288,2021-05-02 19:10:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A87J-3ZYL-2LJD-BACKK,175.05714286,0.02205
6466155843011115514,290281,2021-05-02 18:43:01,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FEAZ-W8VP-9XG7-D4SUM,69.25581395,0.0294
3919802816546003328,290280,2021-05-02 18:38:23,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9058117002217654599,290274,2021-05-02 18:18:58,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TW8B-TBPU-2DMB-8LNSL,77.75,0.0294
2080378364973836759,290273,2021-05-02 18:15:02,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16343932530639167057,290268,2021-05-02 17:54:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SEZ6-747Y-JDY9-228ST,276.55263158,0.0147
16363488128874504946,273496,2021-03-17 01:14:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-J83N-LJ5D-33XY-GAXJK,59.95348837,0.02205
16136183883343163996,273495,2021-03-17 01:09:25,Arbitrary Message,TS-SEZ6-747Y-JDY9-228ST,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
