ID,Height,timestamp,Type,From,To,Amount,Fee
494766144975275145,373208,2021-12-19 23:10:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9QYX-S9CA-H5T9-D2CRQ,14.125,0.0147
15201813818076735964,373175,2021-12-19 20:53:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5RKV-H4C6-M7Y8-DKMSG,139.76315789,0.00735
2219749233974887189,373172,2021-12-19 20:42:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,22.69230769,0.0147
8384531423141703658,372997,2021-12-19 09:11:50,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9QYX-S9CA-H5T9-D2CRQ,339.93333333,0.0294
918572372165152755,372887,2021-12-19 01:47:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9QYX-S9CA-H5T9-D2CRQ,197.90243902,0.02205
17441836219991662402,372835,2021-12-18 22:29:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GT65-499Y-SF2T-B4ZMB,218.94117647,0.00735
13233651015687357350,372662,2021-12-18 10:42:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-66GZ-KU7A-97GG-G9TJD,97.66666667,0.02205
4972616643658230570,372604,2021-12-18 06:57:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YBPC-VEAG-QULU-3UUSL,102.19047619,0.0147
579789491268718948,372397,2021-12-17 17:15:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QE5G-WBFS-QQ2W-935V8,66.97619048,0.05145
12233201997432527643,372313,2021-12-17 11:31:34,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9QYX-S9CA-H5T9-D2CRQ,48.55319149,0.00735
9220094678950217850,371964,2021-12-16 12:17:29,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KHFT-7VSN-ML7N-EC5X8,6.81081081,0.00735
2060009254396045576,371806,2021-12-16 01:47:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-48NE-HW87-Q62G-4YTWV,122.82142857,0.0735
1466194128317118215,371788,2021-12-16 00:33:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8T29-E2VR-59H2-56TKZ,89.86538462,0.03675
10928884826502833023,371767,2021-12-15 23:03:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GMJH-PK57-CDN3-4YCER,2338.33333333,0.0735
16541094608068410771,371755,2021-12-15 22:16:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9QYX-S9CA-H5T9-D2CRQ,27.58108108,0.00735
6552515119243193158,371617,2021-12-15 13:12:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5U96-L43D-NHQK-9AX6G,90.90123457,0.00735
2114822802902477467,371551,2021-12-15 08:44:37,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9QYX-S9CA-H5T9-D2CRQ,242.66666667,0.02205
10229287079489175137,371465,2021-12-15 03:01:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6NW3-MMCZ-5DRT-3F5A8,101.29411765,0.0294
5107852525932390037,371387,2021-12-14 21:46:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZZNV-8VL5-NYZX-FW6AW,6.2,0.00735
5195670309169635910,371226,2021-12-14 10:56:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5C8P-SFZ9-MTFA-8ZV39,785.5,0.00735
17474759582109787398,371084,2021-12-14 01:22:39,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9QYX-S9CA-H5T9-D2CRQ,74.94871795,0.0147
1625744971242695366,371070,2021-12-14 00:28:20,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EG4D-T5T8-ZYFN-97YBX,1123.85714286,0.00735
1539775839828996159,370995,2021-12-13 19:32:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AVF4-RLL6-2D3Q-38DPD,128.56666667,0.02205
2550922645714509129,370952,2021-12-13 16:40:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-58DX-3W5W-X65G-GQ6BV,573.30769231,0.00735
6767683014550948306,370751,2021-12-13 03:21:02,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9QYX-S9CA-H5T9-D2CRQ,465.45454545,0.0147
14279274786488676019,370586,2021-12-12 16:22:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KQ7L-TJZG-TKDZ-BQJYB,275.91666667,0.0294
12586360666402004077,370546,2021-12-12 13:47:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YE6T-5LEK-XFXJ-E4CZ7,167.78571429,0.00735
15992202267325170098,370537,2021-12-12 13:10:14,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-9QYX-S9CA-H5T9-D2CRQ,39.57142857,0.0147
14295705225790273305,370483,2021-12-12 09:39:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9QYX-S9CA-H5T9-D2CRQ,53.56410256,0.0147
9187840158393801674,370395,2021-12-12 03:42:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9QYX-S9CA-H5T9-D2CRQ,33.69354839,0.00735
5183728549419265867,370296,2021-12-11 20:54:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-V3EG-HM5P-LN3P-2CUHA,64.41414141,0.00735
10229183592586690818,370105,2021-12-11 08:10:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9QYX-S9CA-H5T9-D2CRQ,275.66666667,0.00735
8141604426090412406,369945,2021-12-10 21:34:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9QYX-S9CA-H5T9-D2CRQ,74.47826087,0.0147
5324037419018545131,369917,2021-12-10 19:41:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9QYX-S9CA-H5T9-D2CRQ,164.9,0.0441
1397827752659226685,369678,2021-12-10 03:45:03,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-9QYX-S9CA-H5T9-D2CRQ,87.43055556,0.00735
5285317366253769621,369588,2021-12-09 21:46:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VNUB-CWMY-VGYM-DE669,129.28846154,0.00735
3165007662672219901,369430,2021-12-09 11:18:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,110.4,0.00735
1325170958623479442,369284,2021-12-09 01:27:08,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-9QYX-S9CA-H5T9-D2CRQ,5.83333333,0.05145
994290770846260369,369118,2021-12-08 14:25:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9QYX-S9CA-H5T9-D2CRQ,42.32786885,0.00735
6703222859022292538,368916,2021-12-08 00:52:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4BF2-UYBW-5CME-AA26N,377.09090909,0.0147
6417550965938736183,368876,2021-12-07 22:13:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9QYX-S9CA-H5T9-D2CRQ,24.5,0.00735
11353338533053716989,368732,2021-12-07 12:39:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9QYX-S9CA-H5T9-D2CRQ,116.76666667,0.03675
7060372776009230332,368667,2021-12-07 08:22:15,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-9QYX-S9CA-H5T9-D2CRQ,174.54545455,0.00735
1999738175035513762,368506,2021-12-06 21:37:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9QYX-S9CA-H5T9-D2CRQ,24.89726027,0.00735
3889132088416431171,368462,2021-12-06 18:48:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9QYX-S9CA-H5T9-D2CRQ,100.73333333,0.02205
15407112672588258204,368255,2021-12-06 04:59:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9QYX-S9CA-H5T9-D2CRQ,143.28571429,0.03675
5905779362801719796,368224,2021-12-06 02:52:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R4EU-WBCK-359S-8954U,297.61538462,0.02205
16444092375761666425,367928,2021-12-05 07:06:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SPKH-EQB4-UU9N-HUE9V,91.89583333,0.0441
10437173072337596356,367911,2021-12-05 06:02:15,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-9QYX-S9CA-H5T9-D2CRQ,153.4,0.0147
17918721424444979437,367783,2021-12-04 21:27:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VHWS-V7C5-NG89-54XZ4,110.48192771,0.00735
1827631828808640670,367777,2021-12-04 21:03:29,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-9QYX-S9CA-H5T9-D2CRQ,17.2,0.06615
13481580442901781330,367696,2021-12-04 16:03:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YGA4-2423-EJGB-8EWLF,19.31764706,0.0147
664667203152830645,367671,2021-12-04 14:18:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-REH6-C53Z-AWZL-97GBZ,97.18390805,0.02205
8142291658699034456,362813,2021-11-20 10:41:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GJ4A-T8GW-U2X2-E4PSL,43.66315789,0.02205
3484432230413306619,357564,2021-11-05 20:39:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,255.12280702,0.0147
14160275619307093366,355664,2021-10-31 13:51:02,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9QYX-S9CA-H5T9-D2CRQ,123.38888889,0.00735
17994849964664912752,354928,2021-10-29 12:52:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9QYX-S9CA-H5T9-D2CRQ,121.44680851,0.0147
9754623668133768050,354455,2021-10-28 05:01:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X26V-45KQ-4V8H-FJXVK,92.04761905,0.00735
9896286104041235833,352971,2021-10-24 02:12:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9QYX-S9CA-H5T9-D2CRQ,322.05882353,0.00735
16157395153151640251,352248,2021-10-22 01:59:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9QYX-S9CA-H5T9-D2CRQ,5.90909091,0.00735
12483157374410142084,352130,2021-10-21 18:12:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9QYX-S9CA-H5T9-D2CRQ,149.33333333,0.0147
1060297821512901663,351665,2021-10-20 11:02:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9QYX-S9CA-H5T9-D2CRQ,20.55371901,0.0441
15623017163606582090,350266,2021-10-16 13:44:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JUH8-HFR3-L9MQ-8C2PT,105.59322034,0.0147
7435964414778544773,350218,2021-10-16 10:37:53,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-HFGH-F95C-HRHK-46MUY,48.26027397,0.0147
14305073764957428145,348808,2021-10-12 12:31:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-B3AN-M996-6EQM-FLVC8,11.36904762,0.00735
4703319481174594393,348611,2021-10-11 23:15:49,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-9QYX-S9CA-H5T9-D2CRQ,109.18918919,0.02205
9000128857454045798,348504,2021-10-11 16:17:45,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3QGV-CKZE-XMRC-6TWY7,50.6031746,0.00735
185419327990433364,347734,2021-10-09 12:58:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9QYX-S9CA-H5T9-D2CRQ,106.79166667,0.05145
18433752503028454652,345218,2021-10-02 13:44:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9652-29AS-78U2-8928G,215.81818182,0.00735
15045463209620425060,343161,2021-09-26 20:49:44,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-9QYX-S9CA-H5T9-D2CRQ,139.52,0.00735
16489666680131675775,343008,2021-09-26 10:42:14,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JSXR-D24G-NDZL-83ACY,4.90909091,0.00735
12431904135401290742,342403,2021-09-24 18:15:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9QYX-S9CA-H5T9-D2CRQ,300.29411765,0.00735
4492241527146002685,341791,2021-09-23 01:48:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SSVV-SHSX-V8N6-4529C,54.875,0.06615
6398748374922654162,340689,2021-09-19 23:56:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4GAH-CWQW-MHF3-CJZLW,47.90540541,0.02205
7956729782844314393,340514,2021-09-19 12:16:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZDYK-4V8B-6AUT-BNZFL,45.31372549,0.00735
17440329690791421093,339149,2021-09-15 16:47:38,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LX9P-9PFE-8C95-AMYTJ,184.0,0.0441
9999189758034879590,339068,2021-09-15 11:22:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9QYX-S9CA-H5T9-D2CRQ,90.52173913,0.00735
7688985666256845893,339009,2021-09-15 07:31:13,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-9QYX-S9CA-H5T9-D2CRQ,123.15,0.0294
4767394662027894995,338993,2021-09-15 06:24:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9QYX-S9CA-H5T9-D2CRQ,570.60869565,0.05145
4706100575027967320,338887,2021-09-14 23:15:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9QYX-S9CA-H5T9-D2CRQ,228.0,0.00735
5712118466514689357,338882,2021-09-14 22:58:35,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9QYX-S9CA-H5T9-D2CRQ,41.2,0.0588
4928771016950408304,338674,2021-09-14 09:17:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9QYX-S9CA-H5T9-D2CRQ,367.25,0.0147
12584914962565947277,338659,2021-09-14 08:23:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XY44-DJYS-ZUWR-C32JV,111.96363636,0.05145
16354188830173893023,338590,2021-09-14 03:50:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YZWW-BF79-E5E5-5WPJQ,369.75,0.00735
9926322896008494655,338481,2021-09-13 20:26:45,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AY53-BPTN-3GCW-HA8DK,303.68,0.05145
9695476088830221578,338398,2021-09-13 15:03:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9QYX-S9CA-H5T9-D2CRQ,25.33333333,0.02205
12136796488126990802,338362,2021-09-13 12:38:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9QYX-S9CA-H5T9-D2CRQ,86.61904762,0.00735
12307930806079940744,338335,2021-09-13 10:57:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9QYX-S9CA-H5T9-D2CRQ,32.92857143,0.00735
5115047063271636993,338326,2021-09-13 10:25:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TQ8Y-5R2Z-M4LL-CQFL4,50.78431373,0.00735
4710121278449818956,338323,2021-09-13 10:11:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9QYX-S9CA-H5T9-D2CRQ,93.7804878,0.00735
15719852966076293727,338304,2021-09-13 08:56:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-9QYX-S9CA-H5T9-D2CRQ,56.51666667,0.00735
10764461172442907724,338271,2021-09-13 06:40:55,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-9QYX-S9CA-H5T9-D2CRQ,1330.25,0.00735
1179554332158795094,338225,2021-09-13 03:41:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4EY9-TEQD-JQGA-ADLLW,181.73076923,0.0441
801916234042203534,338221,2021-09-13 03:25:31,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-9QYX-S9CA-H5T9-D2CRQ,93.47916667,0.02205
2508777690366308796,338203,2021-09-13 02:18:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LAKJ-JP7G-SWEB-CVQGK,14.18181818,0.00735
4275322685678350360,338185,2021-09-13 01:17:23,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9QYX-S9CA-H5T9-D2CRQ,71.84210526,0.00735
2088769966811668763,337617,2021-09-11 10:36:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9QYX-S9CA-H5T9-D2CRQ,172.21052632,0.0294
10952857553460616299,337505,2021-09-11 03:10:54,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9QYX-S9CA-H5T9-D2CRQ,37.55555556,0.0147
5406378918460613880,337443,2021-09-10 22:54:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-BJKJ-SBKX-9NJU-E299W,97.36363636,0.0588
9674621689754376181,337225,2021-09-10 08:28:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9QYX-S9CA-H5T9-D2CRQ,70.0,0.0294
17321571704779004061,337080,2021-09-09 22:52:37,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9QYX-S9CA-H5T9-D2CRQ,60.74193548,0.03675
7637254255512805804,337001,2021-09-09 17:47:39,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9QYX-S9CA-H5T9-D2CRQ,32.38709677,0.0294
8506469260682304778,336569,2021-09-08 12:36:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EGSY-9N25-WJQD-7M64E,18.47826087,0.03675
2804783223907486446,336542,2021-09-08 10:50:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9QYX-S9CA-H5T9-D2CRQ,43.04615385,0.02205
2065867298897610524,336502,2021-09-08 08:09:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9QYX-S9CA-H5T9-D2CRQ,44.34615385,0.03675
13152465698593060107,336284,2021-09-07 17:33:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3WST-T9D5-NJXY-6P5XU,48.46938776,0.0294
12590728646635781935,336166,2021-09-07 09:31:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7VDS-27PY-WD7U-GH8A4,1389.75,0.03675
1072374322351821673,335763,2021-09-06 06:32:24,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4SRQ-PDTA-5DFC-59HQ3,1.5,0.0147
2102838670630179203,335469,2021-09-05 11:08:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CFUJ-FXSB-SF67-APAVX,25.60377358,0.0441
13260559795212564738,335418,2021-09-05 07:35:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9QYX-S9CA-H5T9-D2CRQ,103.45454545,0.0147
15787888898422959840,335215,2021-09-04 18:01:16,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9QYX-S9CA-H5T9-D2CRQ,52.9,0.03675
18338716357714016581,334741,2021-09-03 10:24:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-G69X-3KTV-Y4SA-D99UV,71.61538462,0.05145
8470990683180120263,334674,2021-09-03 05:52:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5JU2-84CW-GK82-343YK,56.37974684,0.05145
6124473802493011495,334532,2021-09-02 20:25:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9QYX-S9CA-H5T9-D2CRQ,14.13461538,0.06615
11796636273117229846,334472,2021-09-02 16:34:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EYH3-XVDW-NHZ6-CNFPU,56.20689655,0.05145
9952451850592444646,334365,2021-09-02 09:22:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9QYX-S9CA-H5T9-D2CRQ,1020.0,0.0294
5900635375048594150,334314,2021-09-02 06:03:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9QYX-S9CA-H5T9-D2CRQ,316.56,0.0147
13631569738631417976,333743,2021-08-31 15:37:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RU2F-3FRE-VBU5-DTLEA,170.47826087,0.1323
6386334079324270721,333671,2021-08-31 10:42:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R563-RLW4-7A7H-66EES,105.55555556,0.0441
15764989674710996146,333560,2021-08-31 03:12:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9QYX-S9CA-H5T9-D2CRQ,1.5625,0.02205
7226044617109087691,333269,2021-08-30 07:35:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZG2-3BYA-HAYU-C6A5M,3364.33333333,0.0294
3678611452066580224,333068,2021-08-29 18:22:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9QYX-S9CA-H5T9-D2CRQ,337.33333333,0.05145
13017853256143155524,332880,2021-08-29 05:30:12,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9QYX-S9CA-H5T9-D2CRQ,15.93617021,0.0294
41240324788404912,332874,2021-08-29 05:05:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5AQN-786K-M5QH-HHCRD,10.55319149,0.0588
13766015026885816155,332867,2021-08-29 04:38:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9QYX-S9CA-H5T9-D2CRQ,271.33333333,0.0588
14105133864470905040,332839,2021-08-29 02:49:12,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9QYX-S9CA-H5T9-D2CRQ,18.92753623,0.0294
6803828090436184603,332646,2021-08-28 14:16:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4Y5J-UCPJ-6SPF-3257R,26.05263158,0.02205
7516437502023360133,332537,2021-08-28 06:57:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TMW2-FLD4-PGWD-8TN9J,340.625,0.0147
10749819681502172573,332313,2021-08-27 15:58:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DCKF-UBAH-H3NX-6AK36,31.775,0.02205
7093760980098813538,332163,2021-08-27 05:52:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9QYX-S9CA-H5T9-D2CRQ,89.91111111,0.02205
18429005929451131914,332058,2021-08-26 23:04:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-9QYX-S9CA-H5T9-D2CRQ,188.0,0.0294
7972263256707180413,331967,2021-08-26 16:52:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JKPF-S3B8-LHQW-DCNEK,10.47619048,0.02205
569360130158887463,331937,2021-08-26 14:57:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-U7BX-TVG5-SEVN-3ZFBU,143.55813953,0.0147
9211550923674174347,331917,2021-08-26 13:37:14,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9QYX-S9CA-H5T9-D2CRQ,369.88888889,0.02205
7394216451619404513,331793,2021-08-26 05:11:19,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-9QYX-S9CA-H5T9-D2CRQ,1.875,0.03675
4960519099004872539,331712,2021-08-25 23:51:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9QYX-S9CA-H5T9-D2CRQ,270.13888889,0.0294
3482085091899070181,331704,2021-08-25 23:18:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,49.09677419,0.02205
2483724452780213674,331313,2021-08-24 21:20:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9QYX-S9CA-H5T9-D2CRQ,263.71428571,0.02205
6002262440737410035,331185,2021-08-24 12:34:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X4LW-7AHX-NZKS-7AR39,93.93939394,0.0147
11751545864519819506,331021,2021-08-24 01:41:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9QYX-S9CA-H5T9-D2CRQ,58.75257732,0.0147
3337847738376508915,330861,2021-08-23 15:03:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5AQN-786K-M5QH-HHCRD,147.23214286,0.0588
13522998271945836486,330671,2021-08-23 02:25:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9QYX-S9CA-H5T9-D2CRQ,7.45238095,0.0147
5827634673615864568,330654,2021-08-23 01:17:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9QYX-S9CA-H5T9-D2CRQ,214.82352941,0.03675
11874961635732301054,330592,2021-08-22 21:02:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-WHXB-GSE3-W4HU-9RFNL,84.81428571,0.0147
17921517983451232635,330009,2021-08-21 06:13:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-HKWF-M73Y-2HM6-AACMW,99.69863014,0.0294
7570629400784138868,329808,2021-08-20 16:48:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9QYX-S9CA-H5T9-D2CRQ,674.73333333,0.0294
12205906737908461436,329495,2021-08-19 19:56:24,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9QYX-S9CA-H5T9-D2CRQ,95.38095238,0.02205
6503442705963211859,329244,2021-08-19 03:08:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9HBA-79SA-GZ3F-BPFWE,174.5,0.02205
2656902913776542392,329193,2021-08-18 23:42:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DR4F-L6J9-UQU8-6B4LK,51.63636364,0.0294
15269637942912854753,328984,2021-08-18 09:42:18,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-S4AU-VMTL-898C-FNB7B,378.34782609,0.0147
11180553357487730934,328725,2021-08-17 16:43:38,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9QYX-S9CA-H5T9-D2CRQ,701.66666667,0.0147
