ID,Height,timestamp,Type,From,To,Amount,Fee
4525405140983826967,371009,2021-12-13 20:28:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,88.73333333,0.00735
6705267327088201506,370992,2021-12-13 19:22:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-73YN-8T8M-AGWM-BS75C,0.46428571,0.02205
16675794572891389409,370988,2021-12-13 19:03:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GMJH-PK57-CDN3-4YCER,108.45945946,0.03675
17785548094974176497,370909,2021-12-13 13:47:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YA6Y-MRXM-Q8HK-BFCPR,189.8,0.0294
2057655309006919387,370874,2021-12-13 11:27:42,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-GMJH-PK57-CDN3-4YCER,27.64814815,0.0147
15658862520841936717,370836,2021-12-13 09:01:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-93WC-TU4P-347M-5BCZE,1268.57142857,0.0147
16611242708834823172,370820,2021-12-13 07:53:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GMJH-PK57-CDN3-4YCER,263.91176471,0.00735
3108932674436435351,370699,2021-12-12 23:53:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QE5G-WBFS-QQ2W-935V8,178.95555556,0.02205
1804111708558406788,370632,2021-12-12 19:27:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GMJH-PK57-CDN3-4YCER,2000.0,0.0441
11996725953476177834,370534,2021-12-12 12:57:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3ZAT-R7VB-TP26-GD3M4,137.3902439,0.02205
3013237954740070367,370518,2021-12-12 11:58:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GMJH-PK57-CDN3-4YCER,6.40625,0.0147
17763857726421938646,370383,2021-12-12 02:53:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-KBFR-UFQV-QE3J-BZWM8,17.69117647,0.03675
1571710934549379208,370202,2021-12-11 14:42:57,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-GMJH-PK57-CDN3-4YCER,64.68211921,0.0294
5384989439380611367,370101,2021-12-11 07:57:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2UQV-PX2W-39W5-54VDR,65.21875,0.0294
8600030453255488228,370100,2021-12-11 07:52:46,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U499-ZYM9-LA32-F4WDD,16.61111111,0.03675
11295818659959989155,369919,2021-12-10 19:50:58,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-GMJH-PK57-CDN3-4YCER,18.85365854,0.00735
17703777058879741541,369818,2021-12-10 13:11:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMJH-PK57-CDN3-4YCER,13.734375,0.02205
5106674436196266029,369805,2021-12-10 12:15:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-GMJH-PK57-CDN3-4YCER,111.33333333,0.02205
15966227560168633698,369749,2021-12-10 08:25:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-GMJH-PK57-CDN3-4YCER,1329.6,0.0147
14249535118039820579,369743,2021-12-10 08:04:17,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-GMJH-PK57-CDN3-4YCER,58.64634146,0.0294
16934083088699024561,369724,2021-12-10 06:45:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GMJH-PK57-CDN3-4YCER,74.96363636,0.03675
388075353444830901,369559,2021-12-09 19:53:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-GMJH-PK57-CDN3-4YCER,202.9,0.05145
16012806166025063141,369458,2021-12-09 13:08:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-E5WJ-ZF3M-BYCN-23X4T,23.09756098,0.02205
6495080617278966136,369430,2021-12-09 11:18:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-G69X-3KTV-Y4SA-D99UV,127.5,0.09555
18029079002341304194,369318,2021-12-09 03:38:53,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-GMJH-PK57-CDN3-4YCER,22.58653846,0.00735
6559349732319637597,369108,2021-12-08 13:44:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TTCP-EQPX-2UBS-C2WQK,94.42857143,0.02205
1040276429992975558,369070,2021-12-08 11:08:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GMJH-PK57-CDN3-4YCER,70.0,0.00735
6126321189915137714,369039,2021-12-08 09:01:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HQW3-8CXE-UNBH-7S5K4,84.26,0.0441
4648047434870097109,368934,2021-12-08 01:58:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RQGT-2VXJ-QP27-2NU6B,124.28571429,0.02205
16934849589405156772,368912,2021-12-08 00:36:38,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-GMJH-PK57-CDN3-4YCER,34.59090909,0.0147
9906524987702787849,368742,2021-12-07 13:18:28,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-GMJH-PK57-CDN3-4YCER,14.38372093,0.00735
3740603750720940318,368642,2021-12-07 06:35:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R6DF-AXYM-2PVK-77C55,174.3,0.00735
8875707353875476254,368585,2021-12-07 02:55:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TW8B-TBPU-2DMB-8LNSL,80.33333333,0.0294
15288580952151753351,368258,2021-12-06 05:11:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-V26E-ARA9-SQHE-GLHRB,352.0,0.00735
7155284126614851343,368195,2021-12-06 00:57:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YCZF-EYYQ-RESB-CV95C,3850.0,0.02205
14322988861313217249,368193,2021-12-06 00:49:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GMJH-PK57-CDN3-4YCER,151.49056604,0.02205
16588205112139258325,368141,2021-12-05 21:30:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K5BP-GX69-H8H5-7DGHJ,76.86666667,0.00735
14423432016200050757,368099,2021-12-05 18:28:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GMJH-PK57-CDN3-4YCER,91.05882353,0.00735
12585786634227076966,367959,2021-12-05 09:06:12,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GMJH-PK57-CDN3-4YCER,96.15625,0.00735
3623116322918235963,367935,2021-12-05 07:36:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-UFM6-9Y9E-LL2C-AHGXQ,79.8125,0.0441
5830331179277778243,367837,2021-12-05 00:59:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BJKJ-SBKX-9NJU-E299W,42.0,0.00735
13329341607126975227,367684,2021-12-04 15:12:20,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-GMJH-PK57-CDN3-4YCER,176.48571429,0.02205
3685926977001238343,367630,2021-12-04 11:28:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-55J5-Q5ML-3ME8-APL7H,690.8,0.0147
17860733874776188653,364401,2021-11-24 20:25:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GMJH-PK57-CDN3-4YCER,64.61111111,0.00735
7508382196794641547,360644,2021-11-14 10:00:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GMJH-PK57-CDN3-4YCER,3170.5,0.00735
14529027943452670731,360388,2021-11-13 16:54:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-MGL9-33AF-FLDT-BHRKB,56.33333333,0.00735
16182041856728409856,359851,2021-11-12 05:05:29,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3GFP-WEFB-F9UK-2LB79,91.76271186,0.0588
15837652554605819526,358672,2021-11-08 22:34:42,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GMJH-PK57-CDN3-4YCER,148.0,0.0294
17404069475257881462,358239,2021-11-07 17:44:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PQXR-L639-QJF8-HFDEZ,2160.0,0.00735
6686769178775165829,357483,2021-11-05 15:11:23,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CHXL-JQ7Q-9J2V-CC4AH,63.85714286,0.00735
13243794889127996090,354989,2021-10-29 16:46:12,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F457-A55B-Q3HB-2CYWK,48.65,0.00735
1347914039841257748,354976,2021-10-29 15:58:04,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-GMJH-PK57-CDN3-4YCER,363.55,0.03675
13701215260244856129,350310,2021-10-16 16:49:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2MZP-F7YD-JN86-BRMXH,254.36842105,0.00735
122498563131956879,349249,2021-10-13 18:03:52,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Z5FN-WZJ8-48JE-3DEXF,93.89534884,0.00735
14753905986333698251,346153,2021-10-05 03:57:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GMJH-PK57-CDN3-4YCER,84.68,0.0294
10269543172882882305,346061,2021-10-04 21:46:52,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-GMJH-PK57-CDN3-4YCER,417.91666667,0.00735
17022802856411669381,344962,2021-10-01 20:35:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GMJH-PK57-CDN3-4YCER,208.75,0.00735
8055044475402064715,344599,2021-09-30 20:28:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VGC9-8DUE-UJRT-8YW9L,19.97368421,0.00735
15960255501749861190,344562,2021-09-30 18:10:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GMJH-PK57-CDN3-4YCER,126.2,0.03675
11036368100542310822,343674,2021-09-28 07:03:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8Q67-LRNK-6YJA-CRCJ5,63.90322581,0.00735
11974616320429802648,340514,2021-09-19 12:16:59,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-GMJH-PK57-CDN3-4YCER,140.20833333,0.0294
3185842530115891484,340060,2021-09-18 05:54:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GMJH-PK57-CDN3-4YCER,144.94252874,0.0588
7414592311349528613,339722,2021-09-17 07:25:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-WGNZ-6S2P-FL67-DST2D,79.55555556,0.00735
8422072478090138770,339162,2021-09-15 17:35:34,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HR7T-D6QJ-L4CN-58DU2,641.44444444,0.03675
18065091091134440712,339085,2021-09-15 12:32:15,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GMJH-PK57-CDN3-4YCER,257.5625,0.0147
10803014706309811203,338899,2021-09-15 00:04:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GMJH-PK57-CDN3-4YCER,200.85714286,0.00735
18322167112142535731,338633,2021-09-14 06:39:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GMJH-PK57-CDN3-4YCER,45.48,0.00735
14246864566567115860,338530,2021-09-13 23:45:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PW27-C3LN-KKR2-B55S4,34.25,0.00735
15817503382305763313,338316,2021-09-13 09:43:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-GMJH-PK57-CDN3-4YCER,126.34782609,0.0294
12274486171669759069,338153,2021-09-12 23:13:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D8E7-BVXY-G425-AK37X,45.19512195,0.03675
6361930630100197063,337743,2021-09-11 18:48:18,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GMJH-PK57-CDN3-4YCER,67.97916667,0.0588
9683105415874782240,337715,2021-09-11 17:08:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-GMJH-PK57-CDN3-4YCER,224.77777778,0.03675
2627087609708651127,337571,2021-09-11 07:30:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CPXM-FANN-U6EN-29ZYR,2.65432099,0.05145
12307384617065563304,337259,2021-09-10 10:35:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-GMJH-PK57-CDN3-4YCER,121.66666667,0.0294
9957906586623375676,336898,2021-09-09 10:35:01,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4GAH-CWQW-MHF3-CJZLW,1784.0,0.05145
13747247311284186959,336554,2021-09-08 11:37:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QDFR-A5CQ-EMTD-AUYDC,3.88311688,0.02205
14497086800590463712,336546,2021-09-08 11:08:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D2UE-TT7H-PZS3-GXGQH,20.94827586,0.0294
4739982230470520852,336503,2021-09-08 08:13:32,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GMJH-PK57-CDN3-4YCER,15.89393939,0.0147
245227734259569165,336219,2021-09-07 13:06:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CCT4-B67Z-EU7N-DDM6R,85.25,0.0294
11951817794040938634,335487,2021-09-05 12:20:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YN4J-EEDM-ET3W-7JN4V,155.37142857,0.03675
7424748135808425982,335279,2021-09-04 22:18:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GMJH-PK57-CDN3-4YCER,323.75862069,0.03675
14031290921997931900,335090,2021-09-04 09:49:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3QGV-CKZE-XMRC-6TWY7,93.34939759,0.02205
2271451038932588949,335049,2021-09-04 06:55:56,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-GMJH-PK57-CDN3-4YCER,171.13333333,0.0147
15555624933113551203,334865,2021-09-03 18:49:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F7C3-QFFZ-JQCR-35RXZ,155.19047619,0.0441
10268098285093622313,334842,2021-09-03 17:22:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6Z2W-FJBT-C7CB-7VYUU,1488.42857143,0.0147
15673540649320400807,334756,2021-09-03 11:31:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GMJH-PK57-CDN3-4YCER,112.92857143,0.03675
8861251695860292815,334613,2021-09-03 01:54:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GMJH-PK57-CDN3-4YCER,100.12727273,0.02205
4273233408689747864,334363,2021-09-02 09:14:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-KECY-YHWZ-LBM2-HZKBT,68.45833333,0.08085
3414784705773625661,334172,2021-09-01 20:34:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R563-RLW4-7A7H-66EES,44.09859155,0.06615
12419796805841953320,334108,2021-09-01 16:26:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GMJH-PK57-CDN3-4YCER,13.0,0.03675
4142665230047235361,334082,2021-09-01 14:41:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GMJH-PK57-CDN3-4YCER,257.85714286,0.0588
17609043282761934074,334040,2021-09-01 11:53:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Z2FQ-4FPW-WGBG-H7NZT,370.84615385,0.06615
7098753849619132589,333929,2021-09-01 04:07:32,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GMJH-PK57-CDN3-4YCER,23.12,0.0294
4075233643124121091,333437,2021-08-30 18:55:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EQAM-AUFD-GU6Y-2SYDN,73.11627907,0.02205
1877831054066711545,333231,2021-08-30 05:03:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PFFL-8FLJ-FLBQ-46PSE,354.0,0.03675
11537654934000376952,333211,2021-08-30 03:46:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RB8U-S23A-ZGTD-6NTGN,32.54929577,0.0147
2446879624482303590,332985,2021-08-29 12:42:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YNRU-9UZV-EPPC-H2TK6,8.63333333,0.0147
10600849953658554673,332896,2021-08-29 06:42:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GMJH-PK57-CDN3-4YCER,48.025,0.0441
1334141114316999648,332605,2021-08-28 11:35:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D748-445A-932N-GKUQP,76.25714286,0.0294
3955968357387783542,332591,2021-08-28 10:41:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GMJH-PK57-CDN3-4YCER,321.83333333,0.0147
13215844008187985820,332294,2021-08-27 14:37:43,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GMJH-PK57-CDN3-4YCER,324.16,0.05145
15807503166761992894,332178,2021-08-27 06:54:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GMJH-PK57-CDN3-4YCER,1158.44444444,0.0147
1565414023040421698,332020,2021-08-26 20:34:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GMJH-PK57-CDN3-4YCER,373.0,0.0294
14311648690922751643,331917,2021-08-26 13:37:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GMJH-PK57-CDN3-4YCER,653.0,0.02205
4780821893880629866,331850,2021-08-26 09:02:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-WARS-PULL-3FRM-FGK9M,591.5,0.03675
5682639800773925511,331835,2021-08-26 08:05:21,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ET4Y-UAQC-KTKE-DZ6QG,89.30555556,0.05145
16081930288775618611,331748,2021-08-26 02:13:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GMJH-PK57-CDN3-4YCER,232.33333333,0.06615
4331587538452383619,331491,2021-08-25 09:19:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TQ8Y-5R2Z-M4LL-CQFL4,168.47826087,0.0294
14717257124437841331,331463,2021-08-25 07:26:12,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5EYD-2HNL-U3DF-6DH6G,47.88372093,0.03675
9753069009964480763,331315,2021-08-24 21:28:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VPGW-4SXY-DG7A-5LD7V,82.41666667,0.0294
16861585224213710297,331253,2021-08-24 17:10:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F8AS-C6BU-YH7C-H6H47,816.5,0.05145
2357685766489314607,331243,2021-08-24 16:32:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VAND-QYE5-B5S6-C5T9Q,548.71428571,0.02205
17588180723642218754,330992,2021-08-23 23:42:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SCQS-E2UU-TRWV-DVHJV,10.80769231,0.0294
18371754096195769081,330933,2021-08-23 19:54:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-34GH-PZJD-TMBP-5WG6C,249.57692308,0.0147
7500997297647872680,330672,2021-08-23 02:29:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-J2YG-FPLX-B72X-E3UAH,190.77142857,0.0441
12970613626103843342,330666,2021-08-23 02:04:33,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-GMJH-PK57-CDN3-4YCER,45.34210526,0.0294
10029177584757397148,330642,2021-08-23 00:30:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GMJH-PK57-CDN3-4YCER,86.62650602,0.0294
6609816253103474417,330505,2021-08-22 15:12:00,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QDFR-A5CQ-EMTD-AUYDC,132.23880597,0.0147
3698793053664335984,330382,2021-08-22 07:00:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JFR5-UQZU-N7S4-ABYGE,0.31481481,0.02205
17714035172801115010,330282,2021-08-22 00:25:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,6.79661017,0.0147
17601532115642015540,330226,2021-08-21 20:55:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3SA6-BNLN-NXQ9-BN96K,68.32673267,0.02205
7477463077622924310,330085,2021-08-21 11:24:30,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-GMJH-PK57-CDN3-4YCER,159.5,0.0588
13232196617111441112,330056,2021-08-21 09:24:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GMJH-PK57-CDN3-4YCER,52.33333333,0.0882
4760052889787050833,329721,2021-08-20 11:03:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QKCK-9V67-4HYW-39GCK,97.22222222,0.0588
5694407946149224905,329409,2021-08-19 14:11:40,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-GMJH-PK57-CDN3-4YCER,393.66666667,0.03675
325641373594171191,329333,2021-08-19 09:18:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XMAL-PYXW-LDKK-G87N6,3.69444444,0.05145
3069133027304908341,328162,2021-08-16 02:58:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4FVH-NWP4-SL3V-6M97L,84.68115942,0.0294
4077817867020774465,328101,2021-08-15 22:59:46,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GMJH-PK57-CDN3-4YCER,48.46296296,0.0294
15934974047830669208,327976,2021-08-15 14:36:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GMJH-PK57-CDN3-4YCER,121.41538462,0.02205
2886408152466329759,327963,2021-08-15 13:39:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SPDD-YFCD-USS3-4YYGB,83.96666667,0.0147
13655587275888710945,327919,2021-08-15 10:43:23,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-GMJH-PK57-CDN3-4YCER,88.12903226,0.0147
14309492279278525361,327878,2021-08-15 08:02:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GMJH-PK57-CDN3-4YCER,1545.5,0.0294
1823285596991890935,327851,2021-08-15 06:20:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N4CM-7EX4-EZSY-HUH9E,105.54285714,0.0735
13023526923208219274,327702,2021-08-14 20:10:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-P6MX-4N39-QL63-C5E23,75.95652174,0.02205
15555696510680114681,327671,2021-08-14 18:08:00,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-GMJH-PK57-CDN3-4YCER,98.33333333,0.0147
15826422116899046330,327426,2021-08-14 01:46:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CLU7-MNCK-S7CH-EHQVK,5.90217391,0.0294
17230362986948590246,327185,2021-08-13 09:45:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BKEQ-JA9Q-T6XK-78ABN,42.5,0.03675
2672408787075571838,327179,2021-08-13 09:25:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X2K9-NW5P-YKXY-HTN7X,1238.57142857,0.05145
1691415443343669594,326844,2021-08-12 11:11:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NJKK-PDTP-85GT-4QCZ9,242.75555556,0.0147
4406948632186081898,326780,2021-08-12 06:59:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GMJH-PK57-CDN3-4YCER,667.44444444,0.02205
12382920872656003654,326748,2021-08-12 04:51:01,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-UMWW-6ZJ9-VVFS-4NL9U,27.69902913,0.06615
17113862894046668236,326394,2021-08-11 05:06:23,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-GMJH-PK57-CDN3-4YCER,678.0,0.0441
8083603614980907945,326139,2021-08-10 12:42:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GMJH-PK57-CDN3-4YCER,46.52173913,0.0294
14642926857382544913,326101,2021-08-10 09:48:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5FR6-XWDR-M9B8-8L4PZ,391.35294118,0.0735
1214911870451488777,326015,2021-08-10 03:37:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-J3Y4-MNRZ-H9XX-6SBQN,82.49152542,0.0294
9012408695499520655,325754,2021-08-09 10:20:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RJ2B-NLTL-VADJ-ESF9M,144.42105263,0.0294
4666618128117782269,325671,2021-08-09 04:49:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-GMJH-PK57-CDN3-4YCER,212.77272727,0.02205
3159208123164658925,325620,2021-08-09 01:15:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GMJH-PK57-CDN3-4YCER,553.44444444,0.02205
4854684147795617132,304138,2021-06-10 09:31:32,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3307318979928694641,304103,2021-06-10 07:10:37,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10484734842579827508,304095,2021-06-10 06:35:18,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10863707268760303557,304073,2021-06-10 05:06:04,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15417196561524395249,304072,2021-06-10 05:01:08,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15957143916399970194,303898,2021-06-09 17:02:30,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13239941607834135265,303881,2021-06-09 15:43:33,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13291393127533198634,303875,2021-06-09 15:22:39,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
