ID,Height,timestamp,Type,From,To,Amount,Fee
8872854505405592024,368745,2021-12-07 13:32:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XY44-DJYS-ZUWR-C32JV,313.19047619,0.0294
14504628533744907973,368720,2021-12-07 11:52:16,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WKRV-ZQ3A-FFUV-7GAU2,26.54285714,0.00735
7081571536742587898,368309,2021-12-06 08:35:16,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-5FR6-XWDR-M9B8-8L4PZ,65.76666667,0.0147
10090513077524361217,368261,2021-12-06 05:24:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-LR5T-DFGG-QZKX-EMKUR,6.29487179,0.12495
16044693872176667125,368135,2021-12-05 21:00:42,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-XY44-DJYS-ZUWR-C32JV,182.90625,0.00735
16234440685548133159,367859,2021-12-05 02:36:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XY44-DJYS-ZUWR-C32JV,93.08130081,0.0147
9892664925407037150,367732,2021-12-04 18:16:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-XY44-DJYS-ZUWR-C32JV,7.54081633,0.02205
8634054026320032464,367687,2021-12-04 15:26:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XY44-DJYS-ZUWR-C32JV,73.76923077,0.06615
2780207321546512201,367613,2021-12-04 10:22:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HZAQ-KDLR-V7VW-DXQ3Q,21.28205128,0.00735
10810026278382998765,362825,2021-11-20 11:25:27,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XY44-DJYS-ZUWR-C32JV,30.25,0.0147
16762652622294655992,360914,2021-11-15 03:53:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UM4J-V8SJ-M799-7AR9J,72.66666667,0.0441
15132390020034309405,360026,2021-11-12 16:45:35,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-XY44-DJYS-ZUWR-C32JV,19.43859649,0.0147
2551076027375281915,358947,2021-11-09 17:10:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DDWA-DBBS-K85T-4HAQD,4.42622951,0.00735
12799806051463310937,358728,2021-11-09 02:24:19,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-EVDJ-5FK7-4HAM-9K828,67.30588235,0.0294
12464063330133794663,358335,2021-11-08 00:00:54,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-XY44-DJYS-ZUWR-C32JV,27.71794872,0.00735
7703943360945953877,355629,2021-10-31 11:31:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PFA2-26VK-LNVE-4C7HD,70.5,0.03675
1601226501736098871,354755,2021-10-29 01:11:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-V2JB-HRSX-JWTQ-4SBVU,114.46575342,0.02205
8952215776221429262,354066,2021-10-27 03:17:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XY44-DJYS-ZUWR-C32JV,2.97619048,0.0147
6921269824459865358,353137,2021-10-24 13:03:36,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-XY44-DJYS-ZUWR-C32JV,0.14583333,0.03675
17086893629767569973,351595,2021-10-20 06:26:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-XY44-DJYS-ZUWR-C32JV,340.72222222,0.00735
16502272330824602104,351349,2021-10-19 14:03:57,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XY44-DJYS-ZUWR-C32JV,125.0,0.00735
14920666910179266710,350849,2021-10-18 04:37:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8Q9L-CZZK-XZQV-CUC94,43.51282051,0.0294
12630757276152973364,350802,2021-10-18 01:33:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XY44-DJYS-ZUWR-C32JV,1395.0,0.02205
15110245690124422287,349495,2021-10-14 10:22:28,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-H7ZL-AXE5-NJUC-2G2LM,239.52173913,0.0147
1975284428798427205,348819,2021-10-12 13:16:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XY44-DJYS-ZUWR-C32JV,188.69047619,0.0147
16946836130458921183,347630,2021-10-09 05:58:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XY44-DJYS-ZUWR-C32JV,310.41666667,0.00735
12788869630394677946,345311,2021-10-02 19:55:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-XY44-DJYS-ZUWR-C32JV,15.25,0.00735
14304805147770690724,344882,2021-10-01 15:09:53,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XY44-DJYS-ZUWR-C32JV,41.58333333,0.0147
7626764064789669,343812,2021-09-28 16:22:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XY44-DJYS-ZUWR-C32JV,11.88888889,0.02205
17140867430441843025,343125,2021-09-26 18:29:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-XY44-DJYS-ZUWR-C32JV,314.0,0.0294
2505128548523750118,343033,2021-09-26 12:17:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-QQFH-GRTK-NGLT-HJ9YQ,80.41935484,0.02205
8163856196861921100,341779,2021-09-23 01:02:45,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-XY44-DJYS-ZUWR-C32JV,114.76811594,0.00735
10635913040876853921,339769,2021-09-17 10:28:52,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XY44-DJYS-ZUWR-C32JV,34.2,0.0147
12584914962565947277,338659,2021-09-14 08:23:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XY44-DJYS-ZUWR-C32JV,111.96363636,0.05145
2982828470389498696,338503,2021-09-13 21:52:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XY44-DJYS-ZUWR-C32JV,6.04166667,0.0147
11787632567217424922,338445,2021-09-13 18:04:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XY44-DJYS-ZUWR-C32JV,89.10344828,0.0147
3923965019298694784,338414,2021-09-13 16:03:10,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PT7R-F86H-4F3Z-3HMKT,90.70689655,0.05145
12882715167034137102,338397,2021-09-13 15:00:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XY44-DJYS-ZUWR-C32JV,167.7,0.00735
15148699323992478175,338361,2021-09-13 12:35:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TMEW-EQZQ-VJSA-67HS9,176.96296296,0.0441
16687921107646679937,338105,2021-09-12 20:09:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XY44-DJYS-ZUWR-C32JV,10.0,0.0147
5491823379318890157,337547,2021-09-11 05:51:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XY44-DJYS-ZUWR-C32JV,34.7826087,0.0147
14623723111353070505,337471,2021-09-11 00:50:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VPGW-4SXY-DG7A-5LD7V,124.67567568,0.0735
14862583983732484674,337257,2021-09-10 10:27:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XY44-DJYS-ZUWR-C32JV,64.5,0.05145
9953487608348538966,337256,2021-09-10 10:22:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZBWR-93X4-VXWA-5RR4T,5.6,0.0147
1142387975202958476,337235,2021-09-10 09:07:47,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XY44-DJYS-ZUWR-C32JV,355.28571429,0.0147
9169463002062371063,337053,2021-09-09 21:08:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WVGV-TV96-A2N9-GXGFG,91.05405405,0.0294
11779939472193665384,337001,2021-09-09 17:47:39,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XY44-DJYS-ZUWR-C32JV,3.25714286,0.02205
11863111994225859598,336995,2021-09-09 17:22:30,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XY44-DJYS-ZUWR-C32JV,120.16666667,0.0294
10861898818540790728,336972,2021-09-09 15:46:42,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-XY44-DJYS-ZUWR-C32JV,278.5625,0.0294
18005048050390260982,336848,2021-09-09 07:13:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XY44-DJYS-ZUWR-C32JV,83.60526316,0.0147
12681703335122269452,336783,2021-09-09 02:49:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HGLY-5KYE-VSST-GBPE8,239.9,0.03675
11672806730074989730,336396,2021-09-08 01:00:12,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-XY44-DJYS-ZUWR-C32JV,155.46666667,0.03675
13034500427250229158,336034,2021-09-07 00:45:34,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-XY44-DJYS-ZUWR-C32JV,125.46575342,0.0147
13237247316098147206,335777,2021-09-06 07:28:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XY44-DJYS-ZUWR-C32JV,53.05343511,0.02205
10286899348105345217,335671,2021-09-06 00:36:47,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XY44-DJYS-ZUWR-C32JV,53.96153846,0.0147
4552831434831802311,335641,2021-09-05 22:29:40,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UT49-C82T-LDVK-GLPS4,137.94736842,0.0147
3615187440586764401,335628,2021-09-05 21:39:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2GXF-VMWW-DBMV-4UHEK,211.72727273,0.03675
2206968519915573128,335454,2021-09-05 10:08:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-LXSW-JHYP-28HN-GTENG,26.09090909,0.03675
72953116036357899,335413,2021-09-05 07:13:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GXKZ-MXT5-JEFA-G6QT2,191.33333333,0.02205
4175533179396782215,335330,2021-09-05 01:37:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XY44-DJYS-ZUWR-C32JV,277.53571429,0.02205
667023474270087966,335074,2021-09-04 08:42:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-69ZA-WMJP-2WFA-C27R2,15.4375,0.05145
16777599478430207219,335069,2021-09-04 08:20:15,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-XY44-DJYS-ZUWR-C32JV,104.78461538,0.0147
1037112899101854361,334977,2021-09-04 02:12:03,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-XY44-DJYS-ZUWR-C32JV,85.36764706,0.02205
12700506018727004528,334635,2021-09-03 03:22:34,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7JND-MBP3-KCCN-GV3PD,35.0,0.0147
2944371048197571579,334575,2021-09-02 23:20:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XY44-DJYS-ZUWR-C32JV,26.84615385,0.03675
7665662832493747157,334517,2021-09-02 19:28:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XY44-DJYS-ZUWR-C32JV,2058.57142857,0.0294
5544262405907319258,334330,2021-09-02 07:04:58,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XY44-DJYS-ZUWR-C32JV,69.61643836,0.0588
13433542273613197264,334150,2021-09-01 19:07:35,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-XY44-DJYS-ZUWR-C32JV,506.66666667,0.02205
5581792089679263555,334133,2021-09-01 18:00:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XY44-DJYS-ZUWR-C32JV,93.45,0.0294
4790878512198279905,333977,2021-09-01 07:28:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A45U-NSU9-QRPZ-G6JCS,106.75,0.03675
3403794731025266862,333971,2021-09-01 06:58:00,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NVVX-W893-ZL2H-286Z4,23.38461538,0.03675
6191914397414880732,333872,2021-09-01 00:17:59,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XY44-DJYS-ZUWR-C32JV,58.14814815,0.0441
4904581408974294227,333793,2021-08-31 18:56:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-REC5-SHRD-RD5X-5PMRR,388.875,0.05145
11094220765643176412,333336,2021-08-30 12:10:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WVGV-TV96-A2N9-GXGFG,74.3,0.02205
15272681637560965180,333231,2021-08-30 05:03:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-85WZ-ZGRX-KV2B-7VP4P,349.5,0.03675
6434270233023435515,332943,2021-08-29 09:57:26,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-XY44-DJYS-ZUWR-C32JV,136.29069767,0.02205
15556212717131788644,332867,2021-08-29 04:38:53,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WZHJ-A6C4-SRVZ-255ER,936.66666667,0.03675
1890427491171854210,332681,2021-08-28 16:33:33,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-XY44-DJYS-ZUWR-C32JV,240.5,0.06615
13854813555401271263,332505,2021-08-28 04:47:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-XY44-DJYS-ZUWR-C32JV,129.12,0.0294
11337367785301906997,332453,2021-08-28 01:19:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XY44-DJYS-ZUWR-C32JV,63.96969697,0.0147
14340699413816521045,332171,2021-08-27 06:26:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VQ27-T4NB-EQK2-7AC25,76.22222222,0.02205
2244251501230936635,331980,2021-08-26 17:46:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C8ZX-EY2U-QKAG-D3Y4Q,73.4,0.0147
9374091610095338772,331605,2021-08-25 16:49:06,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6SUK-5FZ8-HVPX-HL886,91.63636364,0.0147
12284030957023949709,331340,2021-08-24 23:05:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XY44-DJYS-ZUWR-C32JV,144.30555556,0.02205
13071327152122649484,331188,2021-08-24 12:47:45,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8HNF-HQ9Y-G3YV-4LRC5,42.87804878,0.02205
14592137019511851534,331130,2021-08-24 08:50:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-62ZH-DUHG-9HWG-BCHDZ,91.66666667,0.02205
409557216700505380,330910,2021-08-23 18:15:45,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-X4LW-7AHX-NZKS-7AR39,27.6,0.0294
18134412594084327392,330776,2021-08-23 09:29:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-EGB3-UZ8S-7KJN-7M24Y,18.45,0.02205
6349756784129598519,330592,2021-08-22 21:02:52,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JUH8-HFR3-L9MQ-8C2PT,3318.0,0.0147
8224816795117185879,330181,2021-08-21 17:40:35,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4GAH-CWQW-MHF3-CJZLW,305.26086957,0.0441
453903038660856454,330075,2021-08-21 10:45:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XY44-DJYS-ZUWR-C32JV,262.41176471,0.06615
4855481331228073833,330005,2021-08-21 05:57:46,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XY44-DJYS-ZUWR-C32JV,75.42857143,0.0294
9981439565062989209,329513,2021-08-19 21:04:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DECH-VUX4-RXMT-EMYNY,81.76470588,0.05145
16220346428201752254,329333,2021-08-19 09:18:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-XY44-DJYS-ZUWR-C32JV,64.62105263,0.0147
11835243763008999962,328923,2021-08-18 05:41:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XY44-DJYS-ZUWR-C32JV,375.78125,0.02205
1798516281899163270,328859,2021-08-18 01:39:24,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-XY44-DJYS-ZUWR-C32JV,144.57407407,0.03675
6689140640155779371,328604,2021-08-17 08:25:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-XY44-DJYS-ZUWR-C32JV,112.40816327,0.0147
14238245346441669113,328522,2021-08-17 03:16:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3KM5-VQW7-JCS2-CA96L,996.375,0.03675
2785928000089941688,327978,2021-08-15 14:46:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XY44-DJYS-ZUWR-C32JV,137.53191489,0.0441
14524841039076544808,327861,2021-08-15 06:59:32,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CJQD-JHRL-P89U-9VCS9,210.02777778,0.0588
16375082799555281911,327652,2021-08-14 17:01:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XY44-DJYS-ZUWR-C32JV,322.23076923,0.03675
6174460108603873020,327503,2021-08-14 07:00:59,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-24SC-EM4N-9GRR-95XLB,7.30263158,0.0294
7474701309053580334,327421,2021-08-14 01:23:32,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XY44-DJYS-ZUWR-C32JV,88.56818182,0.02205
5632631663560989475,327233,2021-08-13 13:01:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U6BZ-NMA3-ZNJS-6QGLX,468.08333333,0.02205
18005347346361990501,327088,2021-08-13 03:22:05,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-XY44-DJYS-ZUWR-C32JV,173.08333333,0.0294
2506662028606519511,327001,2021-08-12 21:31:44,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-XY44-DJYS-ZUWR-C32JV,236.94444444,0.0588
11159478032484132785,326502,2021-08-11 12:58:41,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4Z24-6Y4U-AFRC-7HVTH,165.76595745,0.0147
5349383277338827017,326443,2021-08-11 08:17:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A45U-NSU9-QRPZ-G6JCS,91.01851852,0.11025
16427154902215747225,326193,2021-08-10 16:08:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-XY44-DJYS-ZUWR-C32JV,11.32692308,0.0294
15865400767960091692,326040,2021-08-10 05:21:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XY44-DJYS-ZUWR-C32JV,74.87179487,0.02205
14446105176743199001,325916,2021-08-09 21:06:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UKYL-EXQH-TWBQ-3SMW9,22.26582278,0.05145
7744776531832050865,325867,2021-08-09 17:46:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XZJL-7NTG-QQQE-ARCPY,1191.16666667,0.0294
18075665773065971291,325737,2021-08-09 09:14:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PEMX-4WMF-5ZDZ-H2P2P,281.63636364,0.05145
15513481312260781815,303853,2021-06-09 13:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,68.65143965,0.0441
16226790291192131691,301580,2021-06-03 04:42:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XY44-DJYS-ZUWR-C32JV,131.05,0.02205
7574076575957895089,301158,2021-06-02 00:37:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XY44-DJYS-ZUWR-C32JV,510.10526316,0.0294
34618578794724144,300997,2021-06-01 14:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,64.46876859,0.0294
3932283645774791957,300300,2021-05-30 15:22:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,830.34453782,0.02205
13453494691337573282,300114,2021-05-30 02:48:25,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-XY44-DJYS-ZUWR-C32JV,124.87234043,0.0294
16530429511908444770,276510,2021-03-25 10:34:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XY44-DJYS-ZUWR-C32JV,99.01851852,0.02205
10546487656034512320,271629,2021-03-11 20:35:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XY44-DJYS-ZUWR-C32JV,476.6875,0.0294
14689914149265261164,266030,2021-02-15 07:11:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,8.32560974,0.03675
6333040657197255861,265759,2021-02-14 13:00:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XY44-DJYS-ZUWR-C32JV,95.93877551,0.0294
17696072460435800899,265535,2021-02-13 22:09:09,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,8.23794566,0.03675
6988954561060857875,265171,2021-02-12 21:31:04,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-XY44-DJYS-ZUWR-C32JV,148.01851852,0.02205
7730282562999558848,264763,2021-02-11 18:21:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,8.09806195,0.03675
8734400380192571588,264450,2021-02-10 21:23:33,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,8.1062049,0.03675
8207139469404689946,264415,2021-02-10 19:01:16,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.94538557,0.03675
15617226106599436980,264411,2021-02-10 18:43:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,168.80147059,0.0294
17921854482870731158,264389,2021-02-10 17:15:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.95337569,0.03675
7647692961331507202,264350,2021-02-10 14:38:57,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.96137382,0.03675
11784213496179585970,264117,2021-02-09 23:10:10,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.96937995,0.03675
14002317602983644227,263915,2021-02-09 09:46:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,202.52597403,0.0294
2967364045825148164,263825,2021-02-09 04:40:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.77466539,0.03675
2227114001490451158,263600,2021-02-08 12:30:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.78248462,0.03675
16542898111241214676,263075,2021-02-07 01:29:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.79031169,0.03675
10287721469221884090,262605,2021-02-05 18:01:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.79814658,0.03675
13269019821210248530,262433,2021-02-05 06:36:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.80598932,0.03675
4120898985654642349,261771,2021-02-03 10:25:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.81383991,0.03675
18418313480262634871,261628,2021-02-03 00:44:40,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.82169836,0.03675
10799725174184256625,261457,2021-02-02 13:21:34,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.82956467,0.03675
17458783403359295098,261375,2021-02-02 08:03:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.83743886,0.03675
7388398920485863077,260997,2021-02-01 06:41:19,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.84532093,0.03675
16819082819972885629,260672,2021-01-31 09:05:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.8532109,0.03675
6769412252002691702,260538,2021-01-31 00:14:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.86110875,0.03675
17643929070012505009,260232,2021-01-30 03:43:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XY44-DJYS-ZUWR-C32JV,56.97196262,0.0147
15840259518509217874,260185,2021-01-30 00:30:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.81198553,0.03675
8517377333602733230,260101,2021-01-29 18:54:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,130.45454545,0.02205
6561984015678046750,259499,2021-01-28 02:54:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.68925699,0.03675
14383595407341405975,258752,2021-01-26 00:42:45,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.69699073,0.03675
1486961826555484873,258029,2021-01-24 00:31:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.70473221,0.03675
7585859523208265196,257956,2021-01-23 19:35:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.71248144,0.03675
2628971206372860494,256879,2021-01-20 19:43:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.72801097,0.03675
14743735630541264717,256869,2021-01-20 19:09:23,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,7.72801097,0.03675
