ID,Height,timestamp,Type,From,To,Amount,Fee
3178725147670237715,360633,2021-11-14 09:12:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-G79B-NSTL-D8G2-E2T5X,693.0,0.00735
9830723586505465532,359464,2021-11-11 03:24:18,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-YBUZ-BRJ5-XZM5-BPL95,120.43589744,0.00735
5914275945456178136,358958,2021-11-09 17:57:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,92.825,0.0441
12904978884667472207,358168,2021-11-07 13:04:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6962-67VP-LXFQ-AL4FV,210.95121951,0.02205
9547119807889519335,357612,2021-11-05 23:43:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-VPGW-4SXY-DG7A-5LD7V,245.40909091,0.0147
10476605259356102488,357308,2021-11-05 03:30:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-MR97-Y7AE-85H8-3V4FA,77.90322581,0.00735
17695942903344042442,357154,2021-11-04 17:26:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J5KP-ATCL-5TFJ-DFU2R,13.05882353,0.00735
78901594593911251,357009,2021-11-04 08:04:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8JWC-Q4VX-NHFY-6A6Z8,43.52631579,0.0294
15375614315227330252,356203,2021-11-02 01:41:07,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-U499-ZYM9-LA32-F4WDD,240.47826087,0.0147
13186834988824613986,354650,2021-10-28 18:11:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6962-67VP-LXFQ-AL4FV,158.30769231,0.00735
871344484124545118,353690,2021-10-26 02:23:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PDVP-JAH5-2AS3-9RZ4N,27.38888889,0.0147
7894046288534346664,349285,2021-10-13 20:24:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6962-67VP-LXFQ-AL4FV,120.56756757,0.00735
7586700413623027638,349159,2021-10-13 11:50:10,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ET4Y-UAQC-KTKE-DZ6QG,617.0,0.0147
11850471724014639511,348082,2021-10-10 12:17:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6962-67VP-LXFQ-AL4FV,283.34285714,0.02205
2059967828929852873,345839,2021-10-04 06:58:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-P3R8-5HET-9UDU-6TAAL,55.7,0.00735
1535909873039502524,345148,2021-10-02 09:04:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6962-67VP-LXFQ-AL4FV,15.45588235,0.03675
7063860469652978562,344647,2021-09-30 23:35:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PWVD-S8X7-RU7F-FAL8E,443.25,0.0441
4141383138056614287,342579,2021-09-25 05:56:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HZTJ-4BV8-6VBX-2YTL7,298.47058824,0.0441
6229600677526075004,342355,2021-09-24 15:11:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6962-67VP-LXFQ-AL4FV,42.76190476,0.02205
4106747518886190138,341633,2021-09-22 14:56:45,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-RDS8-YNSE-JHLX-4X6G7,70.46808511,0.02205
8557559633033762928,340935,2021-09-20 16:16:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J6MY-HJQM-XX2L-2DE3L,78.74193548,0.02205
15121564044471484862,340387,2021-09-19 03:42:42,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WP9L-8G3B-RQ49-9ME68,61.43589744,0.00735
2119746049573759159,338984,2021-09-15 05:49:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6962-67VP-LXFQ-AL4FV,65.95833333,0.00735
435384911886469185,338940,2021-09-15 02:51:52,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ATHF-LMXG-2247-HQ3VY,42.06349206,0.02205
7489569592308713036,338787,2021-09-14 16:47:41,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-DVHN-GZWE-N7N6-9FRAV,74.37878788,0.02205
9199631873844612376,338525,2021-09-13 23:22:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9RNJ-PMZX-CEN7-FUBH8,29.13846154,0.03675
9969530516155769868,338514,2021-09-13 22:39:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6962-67VP-LXFQ-AL4FV,46.18666667,0.0147
9827730059794016138,338370,2021-09-13 13:11:42,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ECXC-ZYHJ-4VSS-5VSJH,106.22727273,0.0441
17934702340525843844,338342,2021-09-13 11:22:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TL6E-JBPE-AK5M-E942E,81.8490566,0.00735
1010120967082180540,338255,2021-09-13 05:40:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8B4Z-WNGH-FYC3-AEA56,182.84615385,0.00735
7680092366184364325,338230,2021-09-13 04:02:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4Z24-6Y4U-AFRC-7HVTH,61.04545455,0.0147
4727728336379181000,338171,2021-09-13 00:23:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6962-67VP-LXFQ-AL4FV,93.36666667,0.0147
4209705327265655936,337552,2021-09-11 06:13:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6962-67VP-LXFQ-AL4FV,100.40909091,0.02205
5554865755458159425,337384,2021-09-10 18:55:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6962-67VP-LXFQ-AL4FV,142.12244898,0.02205
10067771695625305363,336904,2021-09-09 11:00:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Q4Q7-Y64B-YWAC-5PGP3,102.23076923,0.0294
14777092386656223887,336157,2021-09-07 08:51:07,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-2UQV-PX2W-39W5-54VDR,7.85964912,0.02205
10427852495511730292,336123,2021-09-07 06:34:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TMQ3-BHK2-GBDV-GD6T4,70.11111111,0.0294
18105489021935862690,336116,2021-09-07 06:09:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EK9P-YQJX-6P7K-A4PCH,372.14285714,0.05145
10232582773618791288,335922,2021-09-06 17:15:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QCKF-TJBQ-WYDT-9BY9N,82.44444444,0.06615
5753212358344496052,335818,2021-09-06 10:18:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6962-67VP-LXFQ-AL4FV,179.8,0.03675
10370133255619571592,335684,2021-09-06 01:21:09,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-6962-67VP-LXFQ-AL4FV,2.59433962,0.03675
2718370743677626705,335535,2021-09-05 15:30:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6962-67VP-LXFQ-AL4FV,29.52631579,0.0588
9683219124148261772,335519,2021-09-05 14:24:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-S63Y-V6T7-CQ6N-E9Y83,68.4516129,0.0588
4825484388114890493,335517,2021-09-05 14:19:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6962-67VP-LXFQ-AL4FV,73.25,0.09555
3140343824085259669,335470,2021-09-05 11:12:19,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F6NJ-3K5F-KLGN-HSHAX,56.6,0.0294
11800444256126236489,335245,2021-09-04 20:00:31,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-6962-67VP-LXFQ-AL4FV,104.70833333,0.05145
18260969296508970905,335234,2021-09-04 19:16:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4VJA-AL8P-QDUB-ED8WR,76.76666667,0.02205
15189200590849735050,335168,2021-09-04 14:44:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-K4AN-Y9KP-DVGR-AY3AR,187.71428571,0.02205
15762997390219462988,335086,2021-09-04 09:34:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J83N-LJ5D-33XY-GAXJK,55.02941176,0.0147
6541154915846179192,335068,2021-09-04 08:16:41,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PW27-C3LN-KKR2-B55S4,1002.14285714,0.06615
4076746996723051765,334972,2021-09-04 01:52:52,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-W2B2-7NR8-6S3R-98M3Q,277.34615385,0.06615
12211280913573160801,334746,2021-09-03 10:48:49,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-6962-67VP-LXFQ-AL4FV,102.0,0.08085
14005441525410368666,334685,2021-09-03 06:41:44,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6962-67VP-LXFQ-AL4FV,55.44827586,0.06615
1193747862443016905,334685,2021-09-03 06:41:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-M8GN-V8W2-ZWYJ-8JM9S,124.19402985,0.02205
7148042635065022123,334472,2021-09-02 16:34:27,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6962-67VP-LXFQ-AL4FV,33.28125,0.03675
12017691831967162324,333928,2021-09-01 04:03:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6962-67VP-LXFQ-AL4FV,229.18181818,0.02205
14055085424277979159,333770,2021-08-31 17:23:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7VCX-P6NY-UWCC-FNYCM,1813.0,0.06615
8887750895876587352,333502,2021-08-30 23:13:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6962-67VP-LXFQ-AL4FV,458.41666667,0.0147
5031642857415637335,333497,2021-08-30 22:51:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AM87-ZXVN-E7BD-A2UE4,9.35,0.06615
2211625499997177609,333341,2021-08-30 12:33:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EVEF-84ST-HBZU-3VKG3,142.42553191,0.0441
5932667285588983520,333167,2021-08-30 00:52:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NE7N-UML8-8NB8-GNKMB,68.31,0.02205
16660681576686338332,333054,2021-08-29 17:27:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5AZV-RBV9-VCRF-79M5M,208.60416667,0.0294
10965702476989324801,333013,2021-08-29 14:41:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-6SUK-5FZ8-HVPX-HL886,5.7,0.0294
16271622282652798976,332778,2021-08-28 22:50:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-6962-67VP-LXFQ-AL4FV,3.35384615,0.0588
2792612221863073903,332760,2021-08-28 21:40:28,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-87J5-RWMR-7SV4-C5AGY,34.58333333,0.0147
14495938405780873044,332509,2021-08-28 05:05:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6962-67VP-LXFQ-AL4FV,119.58252427,0.05145
16636604691170564380,332285,2021-08-27 13:59:15,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-6962-67VP-LXFQ-AL4FV,495.5,0.0441
2258687012633789708,331576,2021-08-25 14:53:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-FEAZ-W8VP-9XG7-D4SUM,40.61111111,0.0441
2161623714760679561,331574,2021-08-25 14:45:36,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6962-67VP-LXFQ-AL4FV,709.2,0.05145
9212028408988778140,331378,2021-08-25 01:50:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KA8S-86WG-5PVE-FTV5H,152.39622642,0.05145
13383509465512623768,331309,2021-08-24 21:05:02,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-6962-67VP-LXFQ-AL4FV,73.25,0.0441
2776351244740660247,331153,2021-08-24 10:23:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-D32B-BN3U-W9R4-9B6ZU,110.41935484,0.0441
5316510271474957573,330486,2021-08-22 13:58:09,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-59CX-A6DG-HUGT-HWXNJ,173.54545455,0.06615
11382211304479707132,329811,2021-08-20 17:00:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6962-67VP-LXFQ-AL4FV,83.5862069,0.03675
13386612276225721205,329609,2021-08-20 03:31:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6962-67VP-LXFQ-AL4FV,159.65909091,0.03675
12461840321571623089,329428,2021-08-19 15:28:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TS4W-QMXR-CCDH-7MGSX,69.6,0.0147
331422351584902842,329296,2021-08-19 06:40:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6962-67VP-LXFQ-AL4FV,52.56521739,0.0147
17534677161030285437,329262,2021-08-19 04:22:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-GRMW-P3GA-GB3F-BHU4E,139.45945946,0.0147
11039865561345903867,328961,2021-08-18 08:13:49,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-DYQR-5YZN-A9ZJ-2EC5G,79.01111111,0.02205
5234740798772277724,328797,2021-08-17 21:26:29,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QK5R-L7XV-SNWE-GB8AT,202.71428571,0.0147
16117822285353928853,328779,2021-08-17 20:19:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-6MC2-PSSB-64LQ-ELXK4,345.28,0.05145
13568456878769324529,328696,2021-08-17 14:44:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KP6N-ZBSY-WDDA-5RYN4,37.56862745,0.0294
1696738501528669727,327831,2021-08-15 05:00:13,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6962-67VP-LXFQ-AL4FV,2.21875,0.02205
526522848073879207,327708,2021-08-14 20:37:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R3J8-ZPKN-5SJ6-EWVQB,275.33333333,0.0294
6929548719339490780,327632,2021-08-14 15:39:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TC53-K7DF-XC7V-ETYTK,84.89583333,0.03675
2175761232008299319,327445,2021-08-14 03:06:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J5KP-ATCL-5TFJ-DFU2R,603.25,0.0294
4193036304312059456,327310,2021-08-13 18:11:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5QME-Q4SJ-KXU4-G8T8Z,78.58928571,0.02205
3747481044918236381,327303,2021-08-13 17:40:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6962-67VP-LXFQ-AL4FV,34.02777778,0.05145
8750332694500147173,327270,2021-08-13 15:25:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-6962-67VP-LXFQ-AL4FV,121.2804878,0.08085
9670856463155095753,327120,2021-08-13 05:31:11,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-6962-67VP-LXFQ-AL4FV,309.18518519,0.03675
7296642543393035349,327016,2021-08-12 22:36:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XMAL-PYXW-LDKK-G87N6,33.45652174,0.0147
6245479250312661685,326426,2021-08-11 07:08:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-6962-67VP-LXFQ-AL4FV,1336.6,0.0147
3186455730535249270,326122,2021-08-10 11:27:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-6962-67VP-LXFQ-AL4FV,7.0,0.02205
13449343178329234283,326116,2021-08-10 10:58:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HGXC-6NWH-TP7W-83RQE,179.65853659,0.1029
10292171498066322897,325648,2021-08-09 03:15:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CT9A-3MCW-QM3Z-CRZBZ,194.73684211,0.0294
10559860672898629381,304258,2021-06-10 17:18:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6962-67VP-LXFQ-AL4FV,104.04444444,0.0588
16746214989341484471,276555,2021-03-25 13:23:41,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-6962-67VP-LXFQ-AL4FV,234.0,0.0294
11674925039796064125,273721,2021-03-17 16:03:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8Q9L-CZZK-XZQV-CUC94,480.45,0.0147
15363679446869800082,273721,2021-03-17 16:03:20,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4292881532111685995,273721,2021-03-17 16:03:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-P7AG-RWFJ-S2JE-EXYQM,93.14814815,0.0294
14357109048373954773,273720,2021-03-17 15:59:51,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17193567911566800794,273716,2021-03-17 15:42:27,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4296861301759180911,273716,2021-03-17 15:42:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8SG7-QNHE-AQ4A-6ZNRM,27.72727273,0.0294
8752141342190391350,273715,2021-03-17 15:38:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6962-67VP-LXFQ-AL4FV,403.2,0.03675
16805636656399426174,272162,2021-03-13 08:16:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,73.40628828,0.0294
16910329111801678461,271169,2021-03-10 14:13:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6962-67VP-LXFQ-AL4FV,116.39285714,0.02205
8827765740747469190,270183,2021-03-07 20:34:38,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-6962-67VP-LXFQ-AL4FV,115.84722222,0.0147
13412243911726806692,269459,2021-03-05 21:23:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6962-67VP-LXFQ-AL4FV,85.74157303,0.0294
7631624815850801744,268398,2021-02-22 06:04:14,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
516944474493950360,268380,2021-02-22 04:55:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C6C3-G2MA-7AL7-2C5DE,787.0,0.0147
15437809440266673566,268291,2021-02-21 18:52:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,69.42619228,0.0147
18430428885092543561,266608,2021-02-16 21:58:30,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4736470487111407473,266607,2021-02-16 21:55:48,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PWVD-S8X7-RU7F-FAL8E,564.35714286,0.02205
12388819531423224976,266603,2021-02-16 21:41:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AYS4-REGC-VFXR-26LWD,109.61538462,0.02205
1837384941361950220,266603,2021-02-16 21:41:25,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15202009105499146105,266602,2021-02-16 21:36:38,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2376709691442379571,266602,2021-02-16 21:36:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NHPS-3BGE-KZRD-FHBSN,53.30392157,0.0294
11433937141845742077,266600,2021-02-16 21:30:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KBJM-FZ9G-JYHG-BFMT3,133.42424242,0.02205
12155806208861396938,266600,2021-02-16 21:30:55,Arbitrary Message,TS-6962-67VP-LXFQ-AL4FV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1105231366288914330,266597,2021-02-16 21:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,1732.73578199,0.0147
13129305731150086118,265892,2021-02-14 21:57:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,10.09167401,0.03675
9369441696489286664,265871,2021-02-14 20:37:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,10.10181257,0.03675
13419224536409344352,264291,2021-02-10 10:38:45,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,10.11196128,0.03675
7532554895548086129,264200,2021-02-10 04:39:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,10.12212015,0.03675
13689850673323095897,263982,2021-02-09 14:00:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-6962-67VP-LXFQ-AL4FV,107.86111111,0.0147
2649964830542286737,263940,2021-02-09 11:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,72.92483042,0.02205
14117633729063702119,263910,2021-02-09 09:29:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.95132228,0.03675
1023114119207668752,263345,2021-02-07 19:23:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.96132035,0.03675
12162878868312060371,262847,2021-02-06 10:04:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6962-67VP-LXFQ-AL4FV,10.94666667,0.0294
16978095613296772963,262688,2021-02-05 23:32:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.96037081,0.03675
129302746087740514,262573,2021-02-05 15:52:12,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.97037793,0.03675
16611278041859010251,262146,2021-02-04 11:28:36,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6962-67VP-LXFQ-AL4FV,34.0862069,0.0294
6781259609530738390,262111,2021-02-04 09:08:49,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.94627475,0.03675
6108106382373864134,261894,2021-02-03 18:38:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.95626777,0.03675
17718374896870950466,261746,2021-02-03 08:44:08,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.96627079,0.03675
17800515472026209886,261488,2021-02-02 15:27:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,42.28177966,0.02205
11789121090934878982,261429,2021-02-02 11:26:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6962-67VP-LXFQ-AL4FV,54.15503876,0.02205
17673341697058182022,261385,2021-02-02 08:42:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6962-67VP-LXFQ-AL4FV,11.11320755,0.0294
3962683712500422892,261326,2021-02-02 04:42:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.86862614,0.03675
2606097448740997105,261173,2021-02-01 18:33:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.87854143,0.03675
11352774069038646178,261120,2021-02-01 15:01:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.88846665,0.03675
8035849746292863154,260900,2021-02-01 00:12:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.8984018,0.03675
6030543434333053559,260676,2021-01-31 09:22:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.9083469,0.03675
1189404492993726585,260471,2021-01-30 19:38:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.91830195,0.03675
10073471191045622908,260198,2021-01-30 01:21:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.92826697,0.03675
609849415721990531,259994,2021-01-29 11:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,231.79627221,0.0294
3844773633005100303,259979,2021-01-29 10:50:37,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.70621366,0.03675
9296691022504239258,259779,2021-01-28 21:40:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.71596637,0.03675
6653277993545820569,259625,2021-01-28 11:16:12,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.72572885,0.03675
15033422940091289306,259288,2021-01-27 12:57:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.7355011,0.03675
6258452162170135471,259273,2021-01-27 11:59:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.74528314,0.03675
15662976188751202074,259213,2021-01-27 08:37:45,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.75507496,0.03675
10316546557590759294,259012,2021-01-26 18:08:43,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.76487659,0.03675
12469846996977912821,258996,2021-01-26 17:05:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6962-67VP-LXFQ-AL4FV,46.8125,0.0147
3967773303026991416,258510,2021-01-25 08:48:06,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.72782867,0.03675
52223667224066542,258329,2021-01-24 20:38:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,9.73760302,0.03675
