ID,Height,timestamp,Type,From,To,Amount,Fee
15361228420186684203,369619,2021-12-09 23:50:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FE59-QFZE-VP43-E49CV,2064.0,0.00735
15895339591138404552,369613,2021-12-09 23:25:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BKEQ-JA9Q-T6XK-78ABN,4.67241379,0.0294
15121172352945739048,369599,2021-12-09 22:31:24,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5YLY-DXJ6-WUXR-6VP3Y,120.17460317,0.02205
8175927138596230559,369516,2021-12-09 17:05:51,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5YLY-DXJ6-WUXR-6VP3Y,81.70833333,0.0441
3999447044513299321,369484,2021-12-09 14:52:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RB8U-S23A-ZGTD-6NTGN,194.98214286,0.03675
8658265730241027822,369284,2021-12-09 01:27:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5YLY-DXJ6-WUXR-6VP3Y,107.87692308,0.02205
13604927781059401480,369209,2021-12-08 20:34:17,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5YLY-DXJ6-WUXR-6VP3Y,1176.2,0.0294
3417631662787546970,369051,2021-12-08 09:52:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5YLY-DXJ6-WUXR-6VP3Y,89.40909091,0.00735
2074149608933700355,368968,2021-12-08 04:16:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5YLY-DXJ6-WUXR-6VP3Y,385.36842105,0.0441
10872734931323620492,368964,2021-12-08 03:59:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7KL8-K66S-GWCT-2JFWZ,36.92307692,0.00735
2164610150249472421,368946,2021-12-08 02:46:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5YLY-DXJ6-WUXR-6VP3Y,88.55140187,0.0147
9297456356670710815,368857,2021-12-07 20:56:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5YLY-DXJ6-WUXR-6VP3Y,13.61111111,0.03675
2934072710946140773,368768,2021-12-07 14:58:29,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5YLY-DXJ6-WUXR-6VP3Y,62.98198198,0.0147
5045811923797939140,368506,2021-12-06 21:37:15,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-5YLY-DXJ6-WUXR-6VP3Y,281.38461538,0.00735
5341168446773891754,368302,2021-12-06 08:08:21,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-5YLY-DXJ6-WUXR-6VP3Y,39.20967742,0.03675
1878162674852826082,368268,2021-12-06 05:52:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Z7TD-BWLQ-G3GD-7JSTK,78.77333333,0.0147
16474096441224327308,367921,2021-12-05 06:40:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5YLY-DXJ6-WUXR-6VP3Y,14.82608696,0.00735
18032023018001009776,367765,2021-12-04 20:16:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,77.75609756,0.03675
11588138344312447924,363830,2021-11-23 06:20:25,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5YLY-DXJ6-WUXR-6VP3Y,235.86666667,0.06615
10463381450254392539,363093,2021-11-21 05:18:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5YLY-DXJ6-WUXR-6VP3Y,225.85454545,0.00735
14062019833784061338,360809,2021-11-14 20:51:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QUGZ-R6J4-YWYE-BUA6J,80.26086957,0.0147
2852527473675728729,360284,2021-11-13 09:51:06,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WARS-PULL-3FRM-FGK9M,22.81927711,0.03675
2511962116374765911,358484,2021-11-08 10:04:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5YLY-DXJ6-WUXR-6VP3Y,151.15,0.00735
422218515938245369,356865,2021-11-03 22:01:02,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-5YLY-DXJ6-WUXR-6VP3Y,34.29333333,0.02205
9203767680087621865,356865,2021-11-03 22:01:02,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5YLY-DXJ6-WUXR-6VP3Y,300.0,0.00735
16140177774991917312,356132,2021-11-01 20:59:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5YLY-DXJ6-WUXR-6VP3Y,27.9,0.02205
16090984604334570052,355222,2021-10-30 08:18:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5YLY-DXJ6-WUXR-6VP3Y,253.57142857,0.00735
16326704724795053386,354976,2021-10-29 15:58:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EVFL-RS48-73F4-G9P7Z,22.62686567,0.0294
8138259894176790158,354731,2021-10-28 23:37:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KQA2-TLCP-U2CJ-DHWUV,736.16666667,0.0441
8334976377471789358,354382,2021-10-28 00:19:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EHCZ-R49G-DLAB-7RHMG,835.125,0.0147
17373809138619292914,354298,2021-10-27 18:49:48,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5YLY-DXJ6-WUXR-6VP3Y,720.33333333,0.0147
4993741899466675913,354054,2021-10-27 02:31:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZSFT-URQP-F2B2-FTAB9,173.4375,0.00735
14383102289511216878,350730,2021-10-17 20:50:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-35LK-GELJ-8FPJ-4RN3K,252.66666667,0.02205
16077582019442621543,349729,2021-10-15 01:58:16,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-5YLY-DXJ6-WUXR-6VP3Y,4.5,0.0294
5386481811532339217,345582,2021-10-03 13:48:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8N4Y-JL2A-5TJP-53MLT,126.2,0.03675
13254911957998622774,345067,2021-10-02 03:35:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5YLY-DXJ6-WUXR-6VP3Y,4.06918239,0.06615
2349993576694565405,343662,2021-09-28 06:17:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5YLY-DXJ6-WUXR-6VP3Y,4.42424242,0.0441
11810182756515413898,341027,2021-09-20 22:29:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3WST-T9D5-NJXY-6P5XU,108.33766234,0.02205
14178625561389698897,339840,2021-09-17 15:09:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EGSY-9N25-WJQD-7M64E,54.32432432,0.00735
17404811466361140670,339688,2021-09-17 05:01:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9RYB-JGVY-MR2D-73DXY,340.38461538,0.02205
18184405084981384523,339072,2021-09-15 11:39:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5YLY-DXJ6-WUXR-6VP3Y,340.4375,0.00735
8541683387464135499,338998,2021-09-15 06:46:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-5YLY-DXJ6-WUXR-6VP3Y,85.50666667,0.00735
2119746049573759159,338984,2021-09-15 05:49:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6962-67VP-LXFQ-AL4FV,65.95833333,0.00735
18128571421326935718,338893,2021-09-14 23:37:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B6ZJ-Z3GD-U578-3GNPW,27.27419355,0.00735
16507798081918360932,338750,2021-09-14 14:15:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5YLY-DXJ6-WUXR-6VP3Y,96.46808511,0.00735
6490635490292207752,338545,2021-09-14 00:51:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YDNP-U86N-EZV9-9ZLSW,76.36082474,0.00735
14324456399156346155,338488,2021-09-13 20:54:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6PRY-DFS8-N7H7-4PMGV,110.15853659,0.00735
6267234569006642822,338431,2021-09-13 17:07:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5YLY-DXJ6-WUXR-6VP3Y,108.04347826,0.02205
10642044343523152080,338325,2021-09-13 10:20:08,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5YLY-DXJ6-WUXR-6VP3Y,195.56,0.00735
12748823850813721251,338198,2021-09-13 02:00:36,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5YLY-DXJ6-WUXR-6VP3Y,2.859375,0.0147
12890111699392906315,338155,2021-09-12 23:21:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DVHN-GZWE-N7N6-9FRAV,244.77777778,0.0441
13439755407521511534,338150,2021-09-12 23:01:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5YLY-DXJ6-WUXR-6VP3Y,51.32075472,0.00735
16869737492895196432,337688,2021-09-11 15:09:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5YLY-DXJ6-WUXR-6VP3Y,80.0,0.0882
3707914271602366987,337681,2021-09-11 14:45:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5YLY-DXJ6-WUXR-6VP3Y,337.6875,0.0294
9578121623668731279,337457,2021-09-10 23:54:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5YLY-DXJ6-WUXR-6VP3Y,159.125,0.0588
4167814971727838126,337429,2021-09-10 22:03:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5YLY-DXJ6-WUXR-6VP3Y,96.81818182,0.0294
13348888345465249640,337372,2021-09-10 18:05:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YBUZ-BRJ5-XZM5-BPL95,138.725,0.02205
7937555380779598752,337076,2021-09-09 22:35:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5YLY-DXJ6-WUXR-6VP3Y,219.85454545,0.05145
4289020682323223763,336811,2021-09-09 04:44:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XQGA-VGK3-APDY-HS28P,229.725,0.0294
16985923071053555428,335837,2021-09-06 11:30:34,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5YLY-DXJ6-WUXR-6VP3Y,22.56470588,0.03675
5271135173520731059,335743,2021-09-06 05:14:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UQRQ-N7QB-8P5W-C4BXP,58.98461538,0.0588
3785912305769631539,335622,2021-09-05 21:14:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F756-2ENG-U849-5CXFQ,72.42553191,0.02205
11662221944349661255,335571,2021-09-05 18:01:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9EP9-AWHF-BC8A-7EPZD,131.55813953,0.03675
15341274096364437051,335463,2021-09-05 10:43:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5YLY-DXJ6-WUXR-6VP3Y,29.64220183,0.0147
7362660731231649017,334979,2021-09-04 02:20:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PUFJ-NFTA-B4BW-FXE8W,194.75555556,0.05145
7060117053356493157,334888,2021-09-03 20:25:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JV58-92PE-9UYW-DR5WT,114.1686747,0.0147
12069816098876557759,334479,2021-09-02 17:05:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-5YLY-DXJ6-WUXR-6VP3Y,80.56666667,0.0441
9614233328097287981,334090,2021-09-01 15:12:57,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-5YLY-DXJ6-WUXR-6VP3Y,267.5625,0.0441
1447681285313138667,334070,2021-09-01 13:55:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,76.72881356,0.03675
4413536696209622943,333832,2021-08-31 21:32:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QUGZ-R6J4-YWYE-BUA6J,234.77419355,0.0147
904633054461649813,333820,2021-08-31 20:41:57,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-5YLY-DXJ6-WUXR-6VP3Y,188.19444444,0.03675
18008048390246694865,333697,2021-08-31 12:35:03,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5YLY-DXJ6-WUXR-6VP3Y,434.58823529,0.0147
12463280429872453900,333416,2021-08-30 17:29:18,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-5YLY-DXJ6-WUXR-6VP3Y,65.31147541,0.0441
14529332757652849023,333180,2021-08-30 01:45:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-25VK-NT6J-RJC3-EJYD6,22.41025641,0.0147
12319015695748895031,332920,2021-08-29 08:20:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5YLY-DXJ6-WUXR-6VP3Y,294.55882353,0.0147
3754533951674093300,332711,2021-08-28 18:37:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FBGC-WF3Y-U732-GUTRB,146.34782609,0.0147
14001860385164838995,332328,2021-08-27 17:02:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BXGT-Z5XX-DBCZ-DEXEE,315.6875,0.0147
15971683308056310563,332192,2021-08-27 07:43:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5YLY-DXJ6-WUXR-6VP3Y,203.45454545,0.05145
634568159701591343,332174,2021-08-27 06:39:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3ZE2-7DKR-D6HR-4REHE,195.34146341,0.0147
13693545014122607040,332087,2021-08-27 00:55:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ENE7-K3R9-7D43-DKV4N,157.58695652,0.0294
14667270281666082403,332049,2021-08-26 22:29:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-T4HA-XTSB-26DJ-BR3NL,255.16666667,0.02205
7988393101769536811,331674,2021-08-25 21:13:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9UY3-AUKL-XDY3-7G4N4,69.16666667,0.0294
16034561925379275172,331554,2021-08-25 13:26:18,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-5YLY-DXJ6-WUXR-6VP3Y,94.32,0.02205
16370855116197786948,331491,2021-08-25 09:19:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5YLY-DXJ6-WUXR-6VP3Y,35.49438202,0.02205
1830851936652159870,331012,2021-08-24 01:08:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7PTM-CBZT-SRP5-HQUX9,838.16666667,0.0294
9585408565410629567,330998,2021-08-24 00:08:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5YLY-DXJ6-WUXR-6VP3Y,119.88571429,0.08085
10228472125228728730,330797,2021-08-23 10:39:19,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5YLY-DXJ6-WUXR-6VP3Y,694.25,0.0147
16133155395316837473,330685,2021-08-23 03:19:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LM5P-YHNL-3EBN-2W6P7,259.65517241,0.0294
3610399161357938097,330679,2021-08-23 02:55:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YA6Y-MRXM-Q8HK-BFCPR,99.40983607,0.05145
18032418317809329926,330585,2021-08-22 20:37:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5YLY-DXJ6-WUXR-6VP3Y,43.75,0.0294
6312605769041661505,330298,2021-08-22 01:31:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-M35U-W7Q8-TQZU-23M2W,169.64583333,0.0147
7183485954367725125,329666,2021-08-20 07:18:01,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QK5R-L7XV-SNWE-GB8AT,6.75862069,0.0441
2864442170070320764,329487,2021-08-19 19:24:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CLMC-QHVU-FQ3N-3WACT,145.68181818,0.03675
6947820064494561538,329458,2021-08-19 17:32:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5YLY-DXJ6-WUXR-6VP3Y,156.35294118,0.03675
17031676722353214181,329237,2021-08-19 02:37:19,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,77.51851852,0.0441
9799935145462135001,328716,2021-08-17 16:05:49,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5YLY-DXJ6-WUXR-6VP3Y,180.33333333,0.0147
1553222425423872735,328632,2021-08-17 10:17:01,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-5YLY-DXJ6-WUXR-6VP3Y,85.94029851,0.0147
7383823298176444971,328485,2021-08-17 00:47:23,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,47.12195122,0.0147
5281994624298569215,328422,2021-08-16 20:26:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5YLY-DXJ6-WUXR-6VP3Y,28.66336634,0.03675
13146599057341284864,328390,2021-08-16 18:12:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZQ9-DQRH-UDM7-99YJK,50.34883721,0.0147
11005838936281263101,328295,2021-08-16 12:07:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5YLY-DXJ6-WUXR-6VP3Y,128.58333333,0.0147
6399179645110893027,327775,2021-08-15 01:12:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-5YLY-DXJ6-WUXR-6VP3Y,146.51851852,0.0147
5698263599793369358,327711,2021-08-14 20:51:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,283.5,0.0147
17228913918283539573,327463,2021-08-14 04:20:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-5YLY-DXJ6-WUXR-6VP3Y,442.5,0.0294
16431976273342261607,327430,2021-08-14 02:02:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YLY-DXJ6-WUXR-6VP3Y,101.86046512,0.02205
4589024277092040101,327384,2021-08-13 23:05:09,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-5YLY-DXJ6-WUXR-6VP3Y,31.1884058,0.0147
17647789565184840363,327358,2021-08-13 21:22:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,164.625,0.0294
16998519454058007875,327314,2021-08-13 18:27:08,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-5YLY-DXJ6-WUXR-6VP3Y,45.125,0.02205
9242968139856783772,327135,2021-08-13 06:28:31,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-5YLY-DXJ6-WUXR-6VP3Y,152.97916667,0.0588
6517341363661709879,327065,2021-08-13 01:49:17,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5YLY-DXJ6-WUXR-6VP3Y,166.55357143,0.05145
9642533267406337288,326579,2021-08-11 17:41:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5AZV-RBV9-VCRF-79M5M,123.84210526,0.0147
18165503555938057655,326514,2021-08-11 13:46:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZDX2-9KFP-HVG4-F8S3H,4.0,0.0294
15726391890516348743,326257,2021-08-10 20:13:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5YLY-DXJ6-WUXR-6VP3Y,29.77142857,0.0147
10563737921427938452,304310,2021-06-10 20:45:49,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14384119689381086207,304309,2021-06-10 20:41:29,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1481103900900548888,304309,2021-06-10 20:41:29,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13926230837471599779,304308,2021-06-10 20:37:35,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17941086856381190595,304308,2021-06-10 20:37:35,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16431593935424911863,304306,2021-06-10 20:29:14,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16587204971038163748,304304,2021-06-10 20:20:31,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7639646178814511818,304303,2021-06-10 20:16:39,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6943232945215141971,304204,2021-06-10 13:47:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-5YLY-DXJ6-WUXR-6VP3Y,86.03125,0.03675
4119318034155107179,304009,2021-06-10 00:56:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LULD-TMKC-ZDXJ-H22CW,2110.25,0.03675
15956893310257492436,304006,2021-06-10 00:42:39,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18326397849343473363,304003,2021-06-10 00:30:28,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7426768085631712301,303981,2021-06-09 22:58:43,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5YLY-DXJ6-WUXR-6VP3Y,145.5,0.03675
8416906908182692337,302077,2021-06-04 13:47:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EQAM-AUFD-GU6Y-2SYDN,160.0,0.0294
14729733422482131195,302076,2021-06-04 13:43:05,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11688167693444493910,302063,2021-06-04 12:48:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5YLY-DXJ6-WUXR-6VP3Y,104.62068966,0.02205
11879975819767681828,301173,2021-06-02 01:34:12,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4915859398750188191,301173,2021-06-02 01:34:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4E59-L5AW-YJU8-FTFLM,327.25,0.0294
2491623574911443995,301165,2021-06-02 01:05:56,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14512553386326856786,301164,2021-06-02 01:01:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KL2Y-XEA6-8HUN-92XP3,104.41176471,0.02205
8413804075257838858,301163,2021-06-02 00:55:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5YLY-DXJ6-WUXR-6VP3Y,402.92307692,0.0147
12961503112523109397,300934,2021-06-01 09:48:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5YLY-DXJ6-WUXR-6VP3Y,68.45762712,0.0147
11626266755720695735,300890,2021-06-01 06:46:16,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6253300148653130419,300890,2021-06-01 06:46:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SCQG-WAKG-QBG5-HMELZ,171.4,0.0147
6918566747834131051,300873,2021-06-01 05:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,83.92061611,0.0294
10545610270252302068,300565,2021-05-31 09:01:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,15.35770751,0.02205
5463049043399696733,291135,2021-05-05 03:33:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5YLY-DXJ6-WUXR-6VP3Y,30.82894737,0.0147
3265986889948474692,291051,2021-05-04 22:07:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,2.19008,0.02205
14469087833569029807,290710,2021-05-03 23:33:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YLY-DXJ6-WUXR-6VP3Y,19.29885057,0.02205
1371858659306290462,290438,2021-05-03 05:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,66.43498333,0.0294
16119359543070859420,290049,2021-05-02 03:32:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LM9H-UHXE-2WD4-7YMY4,210.41860465,0.0294
11908985032662859059,290048,2021-05-02 03:29:24,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15911364515029743139,290040,2021-05-02 03:00:34,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UN3J-Y7CT-8K8Q-5SHEM,4.97029703,0.02205
13698674280399811739,290039,2021-05-02 02:57:02,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11693063903151653621,290038,2021-05-02 02:52:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,53.35555556,0.02205
5331899331816678505,273842,2021-03-18 00:17:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZQ9-DQRH-UDM7-99YJK,115.03703704,0.0147
18002744203084538378,273841,2021-03-18 00:13:21,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
