ID,Height,timestamp,Type,From,To,Amount,Fee
13139892555146788111,370387,2021-12-12 03:07:57,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-RUSG-6PQY-CT7J-HX7UP,13.0,0.0294
4036301539502090114,370374,2021-12-12 02:20:53,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-RUSG-6PQY-CT7J-HX7UP,16.11428571,0.00735
6666059687453078784,370360,2021-12-12 01:22:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-RUSG-6PQY-CT7J-HX7UP,38.95918367,0.0294
6795870908983210298,370350,2021-12-12 00:40:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RUSG-6PQY-CT7J-HX7UP,251.77777778,0.0147
15176080624768498612,370290,2021-12-11 20:27:12,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RTTG-QFJU-GJMQ-2ADXZ,70.86,0.0147
12413749260563340344,370250,2021-12-11 17:52:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BKEQ-JA9Q-T6XK-78ABN,302.29411765,0.00735
3827377450002309478,370219,2021-12-11 15:55:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ARDP-4Z28-KXAW-6ZTFA,100.9,0.00735
11934401204385041153,370169,2021-12-11 12:31:09,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RUSG-6PQY-CT7J-HX7UP,86.48484848,0.02205
14080339382337740560,370061,2021-12-11 05:22:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9ETG-DXCE-KCCE-6THF2,260.64,0.0147
6593252585270414810,369828,2021-12-10 13:49:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-RUSG-6PQY-CT7J-HX7UP,53.6375,0.03675
17480431484813435661,369795,2021-12-10 11:35:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RUSG-6PQY-CT7J-HX7UP,812.0,0.00735
9588402462753091288,369684,2021-12-10 04:10:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-B6ZJ-Z3GD-U578-3GNPW,36.95652174,0.00735
1240026732936271348,369548,2021-12-09 19:05:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RUSG-6PQY-CT7J-HX7UP,80.22580645,0.0147
3074986866829663786,369486,2021-12-09 15:00:45,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RUSG-6PQY-CT7J-HX7UP,152.83333333,0.0147
9088373761234352375,369457,2021-12-09 13:04:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ENE7-K3R9-7D43-DKV4N,99.61111111,0.00735
6427863849182241380,369098,2021-12-08 13:04:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RUSG-6PQY-CT7J-HX7UP,84.7755102,0.05145
4955419751525431876,368881,2021-12-07 22:34:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RUSG-6PQY-CT7J-HX7UP,60.54285714,0.0147
15681571317140830499,368726,2021-12-07 12:15:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RUSG-6PQY-CT7J-HX7UP,40.44444444,0.00735
3067732035653941186,368609,2021-12-07 04:30:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RUSG-6PQY-CT7J-HX7UP,86.29113924,0.0294
14648441183373707988,368434,2021-12-06 16:54:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-PDVP-JAH5-2AS3-9RZ4N,86.37704918,0.00735
2791871366098118740,368408,2021-12-06 15:08:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-KBEJ-5R7N-7DMT-HR64A,87.625,0.00735
3067770020932462624,368359,2021-12-06 11:55:33,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-RUSG-6PQY-CT7J-HX7UP,252.3125,0.00735
1362295184475582646,368352,2021-12-06 11:24:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8G2M-SYRW-KVXJ-8WDRP,35.52941176,0.00735
2973362659979676249,368218,2021-12-06 02:25:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ABQH-UWV9-4VSC-CKALR,332.14285714,0.00735
9151835437069253512,368098,2021-12-05 18:24:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F364-3G3C-X4NZ-2QJGF,76.87037037,0.0147
13845837544558928750,368082,2021-12-05 17:17:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AYS4-REGC-VFXR-26LWD,76.328125,0.00735
12931357081287455291,367897,2021-12-05 05:05:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RUSG-6PQY-CT7J-HX7UP,55.875,0.0441
8577090560853403036,367874,2021-12-05 03:40:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CLHG-LH66-CLC5-GFWLC,73.25757576,0.0147
10212778549424807533,367839,2021-12-05 01:08:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X6FB-KYJN-RPFV-9W4WN,19.5,0.02205
11250325360441325489,367668,2021-12-04 14:05:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RUSG-6PQY-CT7J-HX7UP,196.55555556,0.0735
5815483210806025326,363772,2021-11-23 02:27:46,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5JU2-84CW-GK82-343YK,14.26666667,0.0147
12018758176604486783,360517,2021-11-14 01:26:14,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-RUSG-6PQY-CT7J-HX7UP,96.734375,0.02205
12819705875417616259,360436,2021-11-13 20:00:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AUJ5-JQFC-DF5M-27T3F,292.83333333,0.0147
3331492011292248104,359873,2021-11-12 06:39:04,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TMW2-FLD4-PGWD-8TN9J,4.30952381,0.02205
9324148686804856004,355408,2021-10-30 20:46:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CPXM-FANN-U6EN-29ZYR,94.94736842,0.00735
12531984763180148643,354512,2021-10-28 08:49:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-FX45-GN9U-BCST-C73QW,34.03174603,0.03675
14674827759093521983,349495,2021-10-14 10:22:28,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YFKN-JPVW-36T4-7KCX9,161.95,0.0294
8029804338811563647,348093,2021-10-10 13:02:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RUSG-6PQY-CT7J-HX7UP,83.43373494,0.02205
12394847799190304124,347595,2021-10-09 03:35:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-W8Y3-SC9S-4V7A-E84VH,24.53030303,0.03675
2829094839680994194,347151,2021-10-07 22:03:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,95.21818182,0.00735
7634880001666009272,346884,2021-10-07 04:12:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-RUSG-6PQY-CT7J-HX7UP,81.03296703,0.00735
9821346797463061728,346710,2021-10-06 16:32:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RB8U-S23A-ZGTD-6NTGN,75.48837209,0.0147
8434436215833667596,345989,2021-10-04 17:04:35,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Z72V-RWKA-AQBL-GHMXB,33.53658537,0.02205
14305752558917537595,345347,2021-10-02 22:15:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-GW2G-N7ET-X2TU-37DMV,188.87878788,0.00735
16498578323127997298,343626,2021-09-28 03:57:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RUSG-6PQY-CT7J-HX7UP,33.1641791,0.02205
13904819696732081018,343070,2021-09-26 14:37:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RUSG-6PQY-CT7J-HX7UP,102.06896552,0.00735
1469071348225467490,342579,2021-09-25 05:56:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8G2M-SYRW-KVXJ-8WDRP,40.38333333,0.02205
13909010006700217877,340910,2021-09-20 14:42:01,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-RUSG-6PQY-CT7J-HX7UP,238.47619048,0.0147
7037366036312532894,339631,2021-09-17 01:10:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RUSG-6PQY-CT7J-HX7UP,34.12345679,0.00735
16821638701678669656,339103,2021-09-15 13:48:31,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RUSG-6PQY-CT7J-HX7UP,121.53947368,0.0294
14787902643932854389,339029,2021-09-15 08:58:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H3D8-TK9M-UE2D-7T7VT,15.19565217,0.0147
722829779250053234,339029,2021-09-15 08:58:43,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-RUSG-6PQY-CT7J-HX7UP,142.06451613,0.00735
3739173948427413603,338784,2021-09-14 16:35:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-RUSG-6PQY-CT7J-HX7UP,126.38297872,0.0147
3599091761602171662,338704,2021-09-14 11:11:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CFUJ-FXSB-SF67-APAVX,728.75,0.00735
9772234364899539249,338594,2021-09-14 04:06:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RUSG-6PQY-CT7J-HX7UP,192.546875,0.0147
998105269153521157,338593,2021-09-14 04:01:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H9SY-R5AK-QDLL-AUECV,135.03448276,0.00735
2360819231727039374,338548,2021-09-14 01:03:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RUSG-6PQY-CT7J-HX7UP,16.12727273,0.0147
2982828470389498696,338503,2021-09-13 21:52:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XY44-DJYS-ZUWR-C32JV,6.04166667,0.0147
10804937552792147258,338490,2021-09-13 21:00:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-UTVG-DZUR-RG8P-AHLFC,34.95454545,0.0147
12128333283143282224,338351,2021-09-13 12:01:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-RUSG-6PQY-CT7J-HX7UP,33.17777778,0.00735
15295651208645595563,338198,2021-09-13 02:00:36,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VQVJ-8GFH-PPTZ-6CJMD,105.45652174,0.0147
13474153672658044247,337540,2021-09-11 05:23:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HGYY-PE59-462G-HR5J4,2.03703704,0.03675
8656153996199407539,337163,2021-09-10 04:21:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-S4J3-S7T9-VZYW-CUD64,145.94736842,0.02205
312848467039831746,336923,2021-09-09 12:20:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AUJ5-JQFC-DF5M-27T3F,274.96153846,0.0294
14911924921025349358,336889,2021-09-09 09:57:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RUSG-6PQY-CT7J-HX7UP,38.04545455,0.03675
1309857254452842246,336660,2021-09-08 18:43:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6RF2-7QM2-VYKV-ABCEF,78.05555556,0.03675
13796314385779418968,336643,2021-09-08 17:29:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X6FB-KYJN-RPFV-9W4WN,112.62068966,0.0147
11953275894613609125,336417,2021-09-08 02:24:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-RUSG-6PQY-CT7J-HX7UP,103.16216216,0.0147
6026181490549899909,336234,2021-09-07 14:10:31,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BNAE-8NPH-PQPQ-66BF5,125.4375,0.0294
18212504519807440829,336161,2021-09-07 09:07:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RUSG-6PQY-CT7J-HX7UP,96.55555556,0.02205
7291672743707776778,336049,2021-09-07 01:45:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RUSG-6PQY-CT7J-HX7UP,46.5625,0.0441
10552546798583515839,335883,2021-09-06 14:42:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RUSG-6PQY-CT7J-HX7UP,30.46067416,0.0294
13238383651726466149,335275,2021-09-04 22:03:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RUSG-6PQY-CT7J-HX7UP,139.30337079,0.0294
10078218975675121423,335239,2021-09-04 19:35:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,76.51948052,0.0147
7396146873009135324,335051,2021-09-04 07:04:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-M6W6-JAMT-MYDG-FU2S2,27.21212121,0.02205
12025122260207866234,334900,2021-09-03 21:12:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-63X3-LWTP-ZSJZ-GFPFU,8.5,0.02205
4167016308005106262,334799,2021-09-03 14:27:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RUSG-6PQY-CT7J-HX7UP,465.0,0.0294
9097266900746289351,334287,2021-09-02 04:16:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7JZN-YUUE-76VG-9Z2ZF,467.07692308,0.0441
4594059402649733960,334198,2021-09-01 22:16:58,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-RUSG-6PQY-CT7J-HX7UP,91.62068966,0.0441
320841107130168864,334086,2021-09-01 14:56:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RUSG-6PQY-CT7J-HX7UP,94.05128205,0.02205
863055251395811033,333992,2021-09-01 08:33:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RUSG-6PQY-CT7J-HX7UP,222.87804878,0.0294
8280622655541279361,333619,2021-08-31 07:20:04,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7C98-L6UG-A7NR-3WMNL,32.0,0.0294
11610628361274063253,333442,2021-08-30 19:13:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RUSG-6PQY-CT7J-HX7UP,16.625,0.0294
13791269481507290106,333162,2021-08-30 00:30:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RUSG-6PQY-CT7J-HX7UP,0.35294118,0.02205
9961727082418367958,333009,2021-08-29 14:24:53,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-RUSG-6PQY-CT7J-HX7UP,249.7,0.0294
1287784650057081188,332990,2021-08-29 13:02:59,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-RUSG-6PQY-CT7J-HX7UP,33.85714286,0.0294
10880935678902929559,332872,2021-08-29 04:57:21,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-N8WE-6YGW-9WXW-7DNYT,19.72727273,0.0294
15241592927420198760,332700,2021-08-28 17:52:02,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RUSG-6PQY-CT7J-HX7UP,27.36111111,0.0441
6678596036129028428,332696,2021-08-28 17:37:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RUSG-6PQY-CT7J-HX7UP,163.51515152,0.0441
8421245239048574261,332646,2021-08-28 14:16:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WYFX-5EB3-B6HE-DUVFU,54.26470588,0.02205
9368695399847916487,332080,2021-08-27 00:28:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WR7Z-2MT4-P8E2-GAH3L,27.23076923,0.0147
11886572119260166515,331675,2021-08-25 21:18:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RUSG-6PQY-CT7J-HX7UP,61.75,0.05145
6246349606646298043,331665,2021-08-25 20:39:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-B6ZJ-Z3GD-U578-3GNPW,129.5483871,0.0441
7778393694018090156,331465,2021-08-25 07:35:31,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BLH9-3X7G-RRSC-8WHFR,187.2,0.03675
5859171793723791462,331274,2021-08-24 18:38:02,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-RUSG-6PQY-CT7J-HX7UP,3.12068966,0.02205
11872354265764750672,331174,2021-08-24 11:49:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-D748-445A-932N-GKUQP,87.71929825,0.0441
312384420932110573,330486,2021-08-22 13:58:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-87YA-C4PX-RMET-CY7P7,38.63492063,0.02205
18110753973524442294,330385,2021-08-22 07:11:01,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RUSG-6PQY-CT7J-HX7UP,86.30526316,0.0294
14281686073263487190,330368,2021-08-22 05:57:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RUSG-6PQY-CT7J-HX7UP,59.40909091,0.02205
15384373147819982663,330125,2021-08-21 13:59:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-REC5-SHRD-RD5X-5PMRR,28.33333333,0.03675
5863274944517121446,330019,2021-08-21 06:56:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BUSB-GYRY-QFC6-A7ST8,115.4,0.0294
17559591662345115397,330006,2021-08-21 06:01:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F756-2ENG-U849-5CXFQ,78.33870968,0.0147
4472095320192917363,329913,2021-08-20 23:44:54,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-RUSG-6PQY-CT7J-HX7UP,220.26666667,0.0147
2789124815225867171,329444,2021-08-19 16:33:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HQYY-K5ZJ-BQ9R-6MFS7,59.20634921,0.0147
16968054263809311757,328945,2021-08-18 07:08:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,134.61538462,0.06615
4444643166734283183,328730,2021-08-17 17:02:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H7ZL-AXE5-NJUC-2G2LM,3.66666667,0.0294
16858095110101467122,328662,2021-08-17 12:20:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RUSG-6PQY-CT7J-HX7UP,21.23076923,0.03675
13341896128441314909,328650,2021-08-17 11:31:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9BVN-8VZJ-D3U2-FDT6G,2653.33333333,0.0441
15221712481449110371,328412,2021-08-16 19:48:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RUSG-6PQY-CT7J-HX7UP,2763.0,0.0294
17829882755075693613,328323,2021-08-16 13:53:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RUSG-6PQY-CT7J-HX7UP,48.38297872,0.0147
6304834144965384546,328051,2021-08-15 19:38:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RUSG-6PQY-CT7J-HX7UP,104.43137255,0.0882
485471126490658451,328045,2021-08-15 19:11:21,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,149.21428571,0.0147
7664682725893598413,327653,2021-08-14 17:04:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RUSG-6PQY-CT7J-HX7UP,8.11764706,0.0147
4713413343929503054,327636,2021-08-14 15:54:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AY53-BPTN-3GCW-HA8DK,129.79310345,0.0441
2412334672804306772,327250,2021-08-13 14:03:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-N4CM-7EX4-EZSY-HUH9E,84.02272727,0.03675
17657696017422195227,327152,2021-08-13 07:39:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RUSG-6PQY-CT7J-HX7UP,260.7,0.09555
15597509623592494057,327084,2021-08-13 03:03:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F78E-9RPS-WAYL-7MBV4,118.68292683,0.0147
5272787061552051877,326991,2021-08-12 20:49:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RUSG-6PQY-CT7J-HX7UP,283.57575758,0.0441
12617183615771938712,326924,2021-08-12 16:26:01,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-P7AG-RWFJ-S2JE-EXYQM,575.53846154,0.0441
6260385663460683972,326740,2021-08-12 04:19:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RUSG-6PQY-CT7J-HX7UP,5.82352941,0.0882
4353708148370864350,326688,2021-08-12 00:51:02,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3YE5-5SXA-9PLF-GCL3V,166.025,0.0441
11004568480486559433,326480,2021-08-11 11:22:38,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-RUSG-6PQY-CT7J-HX7UP,130.03947368,0.0441
14446577333542689458,326446,2021-08-11 08:34:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,197.16,0.0294
9229673800996457196,326228,2021-08-10 18:25:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TMRL-X5BM-VVTL-CL76G,490.6,0.0294
7856535562779183655,325922,2021-08-09 21:31:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HGLY-5KYE-VSST-GBPE8,29.8125,0.0441
17781450179222013038,325841,2021-08-09 16:01:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X2SK-VM89-4S26-GED6S,33.90625,0.0294
8904910801285748465,325781,2021-08-09 12:03:17,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8DX6-ENGS-DJU9-EHTFB,75.57407407,0.02205
451186831957185924,304272,2021-06-10 18:17:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RUSG-6PQY-CT7J-HX7UP,58.85542169,0.03675
3524820456081253560,302203,2021-06-04 22:18:08,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-RUSG-6PQY-CT7J-HX7UP,62.13157895,0.0147
7487756354828205195,301368,2021-06-02 14:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,111.09744696,0.02205
18168034619705046486,301338,2021-06-02 12:33:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-RUSG-6PQY-CT7J-HX7UP,92.31168831,0.02205
9623224475070461690,300316,2021-05-30 16:16:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,207.11222222,0.02205
17457512530406987825,272886,2021-03-15 08:36:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RUSG-6PQY-CT7J-HX7UP,15.58,0.02205
8552445245655906187,267274,2021-02-18 17:58:35,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-RUSG-6PQY-CT7J-HX7UP,80.64130435,0.0147
12358178627561109404,266832,2021-02-17 12:38:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,124.94221819,0.0294
8606802299207560216,266469,2021-02-16 12:19:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,8.99423403,0.03675
2163563084958292378,266326,2021-02-16 02:36:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.00327406,0.03675
16381393338329924178,266062,2021-02-15 09:17:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.01232313,0.03675
17539312792827290972,265789,2021-02-14 14:57:58,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.02138126,0.03675
2042610867363641540,264890,2021-02-12 02:55:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.03044846,0.03675
9489552183744265693,264878,2021-02-12 02:07:15,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.03952473,0.03675
17027403884990932025,264552,2021-02-11 05:53:57,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.04861009,0.03675
2126277407406250578,264355,2021-02-10 15:00:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.05770455,0.03675
2591010244334660836,264283,2021-02-10 10:07:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.06680811,0.03675
16490876112168869829,263999,2021-02-09 15:10:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.07592078,0.03675
12412123040326462892,263424,2021-02-08 00:38:28,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.08504257,0.03675
11037810406672144105,263268,2021-02-07 14:25:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.09417349,0.03675
8690394699643686141,262885,2021-02-06 12:41:49,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.10331356,0.03675
1081359499634978230,262460,2021-02-05 08:24:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.11246277,0.03675
16158036431801154705,261232,2021-02-01 22:27:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.12162114,0.03675
14028412050866936871,261148,2021-02-01 16:49:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.13078868,0.03675
3470569245975453878,260791,2021-01-31 17:01:32,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.13996539,0.03675
13827401050168313240,260130,2021-01-29 20:55:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,9.1491513,0.03675
