ID,Height,timestamp,Type,From,To,Amount,Fee
14854928558204694222,358449,2021-11-08 07:45:46,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-C6B8-E43E-VB4F-DG55X,57.76851852,0.02205
3981086022176427995,357273,2021-11-05 01:11:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C6B8-E43E-VB4F-DG55X,27.275,0.0588
8952215776221429262,354066,2021-10-27 03:17:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XY44-DJYS-ZUWR-C32JV,2.97619048,0.0147
17913014689474922414,353750,2021-10-26 06:16:47,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-C6B8-E43E-VB4F-DG55X,432.6,0.00735
2666939046202162659,353308,2021-10-25 00:43:20,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-UA82-BZZQ-2RR2-DLT4C,59.06451613,0.00735
6730595959126158169,352108,2021-10-21 16:39:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XMSS-2RXY-E774-BDYM8,108.60869565,0.0147
15635993448606713877,352003,2021-10-21 09:40:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8ZSX-D8C5-8KTA-7TREK,603.75,0.00735
14236934604673527678,351488,2021-10-19 23:23:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3QGV-CKZE-XMRC-6TWY7,95.890625,0.05145
3927482938784465617,351232,2021-10-19 06:17:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CCEJ-3ZG4-89EV-8UB4R,79.5942029,0.0147
8095613579591276642,349962,2021-10-15 17:32:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-C6B8-E43E-VB4F-DG55X,35.41666667,0.0294
1335448348869854741,349507,2021-10-14 11:12:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CCT4-B67Z-EU7N-DDM6R,541.70588235,0.0147
6354151342836587499,348691,2021-10-12 04:42:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-C6B8-E43E-VB4F-DG55X,67.11538462,0.0588
155093647198521900,347722,2021-10-09 12:11:33,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C6B8-E43E-VB4F-DG55X,103.22727273,0.06615
3170156839978568544,347385,2021-10-08 13:37:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-C6B8-E43E-VB4F-DG55X,114.43103448,0.00735
13334452016014189220,345594,2021-10-03 14:38:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C6B8-E43E-VB4F-DG55X,96.09433962,0.02205
14346305647582691437,344058,2021-09-29 08:42:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-69ZA-WMJP-2WFA-C27R2,72.44329897,0.0147
16045166703164144237,342731,2021-09-25 16:06:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C6B8-E43E-VB4F-DG55X,735.94117647,0.00735
4440303488404196228,342532,2021-09-25 02:50:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C6B8-E43E-VB4F-DG55X,97.76623377,0.0441
12279948886634102718,341541,2021-09-22 08:41:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C6B8-E43E-VB4F-DG55X,126.08888889,0.00735
14017736746719022073,340341,2021-09-19 00:37:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FEVE-XSYG-S68W-3TNRP,186.5,0.02205
13879477157286823454,339851,2021-09-17 15:57:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-C6B8-E43E-VB4F-DG55X,255.96774194,0.06615
4028074951839675906,339113,2021-09-15 14:27:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HFGH-F95C-HRHK-46MUY,104.32467532,0.0294
4974273865086591597,338699,2021-09-14 10:54:46,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-C6B8-E43E-VB4F-DG55X,128.28888889,0.0294
2438721707503056724,338581,2021-09-14 03:16:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-79MT-NEZE-3X9B-35X2T,88.76470588,0.02205
1095570551614906771,338471,2021-09-13 19:48:07,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C6B8-E43E-VB4F-DG55X,1402.25,0.02205
11846884432875715764,338108,2021-09-12 20:17:32,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-C6B8-E43E-VB4F-DG55X,42.42857143,0.0147
7203824476323540103,337715,2021-09-11 17:08:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-C6B8-E43E-VB4F-DG55X,46.75555556,0.0441
3019634854051748243,337708,2021-09-11 16:37:37,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-C6B8-E43E-VB4F-DG55X,995.8,0.0441
16125673497354243551,337502,2021-09-11 02:58:20,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,247.22222222,0.0441
12839681468158413884,337318,2021-09-10 14:20:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8YGT-W9D8-5NB5-BU9ZZ,156.88461538,0.0441
8543048022875956554,336986,2021-09-09 16:42:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8B97-JGSR-9PGS-8DVBD,287.28571429,0.0588
15937634175390734390,336874,2021-09-09 08:55:37,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-R6DF-AXYM-2PVK-77C55,173.72413793,0.0294
18146247526198807390,336400,2021-09-08 01:16:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-X4LW-7AHX-NZKS-7AR39,63.65217391,0.05145
8943800118671955695,336380,2021-09-07 23:56:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-WTWW-3SVU-YSBH-9RUF6,267.15384615,0.02205
15580478238476593870,336093,2021-09-07 04:33:49,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-C6B8-E43E-VB4F-DG55X,15.33333333,0.0441
7798417233249512185,335697,2021-09-06 02:17:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C6B8-E43E-VB4F-DG55X,12.32967033,0.02205
10692499962754079639,335590,2021-09-05 19:08:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-C6B8-E43E-VB4F-DG55X,358.36363636,0.0294
15583700522527880972,335513,2021-09-05 14:03:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C6B8-E43E-VB4F-DG55X,36.8115942,0.0441
14260109168752225557,335389,2021-09-05 05:38:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.86666667,0.05145
232861736164272149,335384,2021-09-05 05:17:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C6B8-E43E-VB4F-DG55X,660.5,0.0147
11078921266708432673,335378,2021-09-05 04:50:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DZYR-4C75-XSUA-CQPSU,23.13953488,0.0147
7590995555571029990,335249,2021-09-04 20:16:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SPDD-YFCD-USS3-4YYGB,69.76,0.0147
7467711955124968303,335041,2021-09-04 06:26:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-C6B8-E43E-VB4F-DG55X,124.40298507,0.02205
13189112514314001708,334974,2021-09-04 02:02:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C6B8-E43E-VB4F-DG55X,595.33333333,0.0735
11472324517512897791,334853,2021-09-03 18:04:03,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7YTH-C6CN-SZSU-7TGXD,79.02702703,0.0294
3424942531186227866,334739,2021-09-03 10:15:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8Q9V-TP2Q-LL78-CZTAV,46.61538462,0.05145
13823780612245584161,334715,2021-09-03 08:42:13,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C6B8-E43E-VB4F-DG55X,33.6031746,0.0147
3005247873530533976,334680,2021-09-03 06:19:26,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Q328-WZYG-6GN9-H6ANW,80.85106383,0.02205
16855760036502896245,334313,2021-09-02 06:00:26,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C6B8-E43E-VB4F-DG55X,44.04761905,0.0294
14171641740860275543,334176,2021-09-01 20:49:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C6B8-E43E-VB4F-DG55X,61.56578947,0.0294
4974971400410555055,334059,2021-09-01 13:04:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5YJ8-DGYQ-7AHW-AF4Z9,60.0625,0.02205
13518264348882127538,333739,2021-08-31 15:19:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-F756-2ENG-U849-5CXFQ,62.8,0.02205
240584204250554300,333429,2021-08-30 18:18:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C6B8-E43E-VB4F-DG55X,57.52542373,0.03675
7887785420615385202,332845,2021-08-29 03:15:36,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-C6B8-E43E-VB4F-DG55X,53.16666667,0.0147
11294930521259098836,332394,2021-08-27 21:26:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3WST-T9D5-NJXY-6P5XU,52.95238095,0.0294
10672091959503066907,332378,2021-08-27 20:23:59,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZHKV-WLK7-P8L7-FQM56,17.64864865,0.0588
14467886613432920403,332362,2021-08-27 19:17:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-39WS-XP2T-6RWZ-GXN5U,280.88235294,0.0147
10306693500963811390,332121,2021-08-27 03:04:28,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C6B8-E43E-VB4F-DG55X,95.75824176,0.02205
16997491367791378713,332008,2021-08-26 19:41:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-D32B-BN3U-W9R4-9B6ZU,18.04444444,0.0147
355651034131553119,331970,2021-08-26 17:05:41,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-C6B8-E43E-VB4F-DG55X,83.20547945,0.05145
17866429534439095486,331968,2021-08-26 16:57:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-2HBT-CZAU-PZEG-GJ4AC,2617.0,0.03675
7520136101988571181,331880,2021-08-26 11:04:56,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-C6B8-E43E-VB4F-DG55X,753.3,0.02205
7233345521218904871,331596,2021-08-25 16:14:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C6B8-E43E-VB4F-DG55X,59.78787879,0.0441
430141955731907764,331583,2021-08-25 15:20:29,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-A45U-NSU9-QRPZ-G6JCS,49.02040816,0.05145
5039028262889165104,331497,2021-08-25 09:42:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-GNR8-4HMZ-JDDE-2AUG4,38.1,0.05145
342609301081903049,331489,2021-08-25 09:11:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ET4Y-UAQC-KTKE-DZ6QG,136.4375,0.02205
11395354729694229080,331426,2021-08-25 05:08:03,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZSYT-469A-G9SV-CSHA4,23.87096774,0.0147
2969834662820727913,331407,2021-08-25 03:58:17,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NLNY-WTEP-AL5R-9529K,294.96551724,0.0147
7387629497176914466,331250,2021-08-24 17:01:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C6B8-E43E-VB4F-DG55X,104.52941176,0.0588
2458894897950043726,331234,2021-08-24 15:53:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CJJH-RU55-FDSP-274VL,22.72151899,0.02205
1054561862132166685,331217,2021-08-24 14:40:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C6B8-E43E-VB4F-DG55X,31.55421687,0.02205
635658674992625489,330822,2021-08-23 12:29:06,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-C6B8-E43E-VB4F-DG55X,6.57692308,0.02205
14192592574602867911,330679,2021-08-23 02:55:21,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RQV9-KNQ8-G6UJ-B8249,96.47619048,0.02205
10453932027694436166,330421,2021-08-22 09:35:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EUVE-8B4S-ZEZC-AJS4R,258.36666667,0.0294
10018285607942705244,330351,2021-08-22 04:53:40,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-C6B8-E43E-VB4F-DG55X,73.75342466,0.02205
8224994573658385032,330267,2021-08-21 23:28:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C6B8-E43E-VB4F-DG55X,432.28571429,0.02205
4694675143333989905,330236,2021-08-21 21:33:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C6B8-E43E-VB4F-DG55X,60.325,0.05145
13803859878147779900,330165,2021-08-21 16:37:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-C6B8-E43E-VB4F-DG55X,76.20833333,0.02205
4198353084803854928,329992,2021-08-21 05:06:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C6B8-E43E-VB4F-DG55X,271.89189189,0.0147
986398484864699488,329646,2021-08-20 06:03:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-2CVZ-GLVZ-4ZUL-8B7GB,143.96551724,0.0588
13199812639158308121,329583,2021-08-20 01:49:45,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C6B8-E43E-VB4F-DG55X,94.52112676,0.0294
14113923267439978845,329501,2021-08-19 20:23:48,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-C6B8-E43E-VB4F-DG55X,205.9,0.0147
17151618967156658210,329073,2021-08-18 15:41:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5JU2-84CW-GK82-343YK,3.25675676,0.0588
10103110123348492595,328990,2021-08-18 10:10:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-C6B8-E43E-VB4F-DG55X,696.5,0.0147
10675996264515629296,328937,2021-08-18 06:38:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-C6B8-E43E-VB4F-DG55X,155.31034483,0.03675
17090680754895499676,328779,2021-08-17 20:19:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CLMC-QHVU-FQ3N-3WACT,163.0,0.03675
11368857047543275024,328766,2021-08-17 19:29:10,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-W4WH-6VJA-VVW8-5R47S,216.0,0.0147
10429147821148970330,328742,2021-08-17 17:49:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-M8GN-V8W2-ZWYJ-8JM9S,143.82608696,0.0735
18411327946208392734,328349,2021-08-16 15:33:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3H8M-NX9R-V4V7-6BM47,104.5483871,0.05145
4155178502281473840,327982,2021-08-15 15:03:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C6B8-E43E-VB4F-DG55X,59.88571429,0.02205
6413415113410104856,327652,2021-08-14 17:01:59,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ATYW-2Y77-SD5S-53MBS,143.33333333,0.05145
12869930114172694141,327454,2021-08-14 03:40:01,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C6B8-E43E-VB4F-DG55X,226.4375,0.0441
13699727090555937427,327385,2021-08-13 23:08:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-H44Y-4345-8YH3-4D5DA,29.82758621,0.0441
1100462955968700931,327326,2021-08-13 19:18:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5AQN-786K-M5QH-HHCRD,114.18181818,0.02205
4178651599926647979,327142,2021-08-13 07:00:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C6B8-E43E-VB4F-DG55X,70.3,0.0441
14734833629209801844,326871,2021-08-12 13:00:11,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-C6B8-E43E-VB4F-DG55X,170.32608696,0.0588
7636118687085906621,326385,2021-08-11 04:31:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AU3F-3QSE-PJP5-HSEK9,402.73684211,0.0147
4336915929780844272,326210,2021-08-10 17:13:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C6B8-E43E-VB4F-DG55X,91.421875,0.05145
13516001706351652423,325772,2021-08-09 11:28:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C6B8-E43E-VB4F-DG55X,104.67073171,0.02205
9162653449280610316,325633,2021-08-09 02:11:34,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-S63Y-V6T7-CQ6N-E9Y83,35.94366197,0.05145
12063954411042640146,325522,2021-08-08 18:48:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9ER3-RAZL-REYU-5Y7HG,168.63636364,0.03675
10519974151308585490,304046,2021-06-10 03:18:47,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C6B8-E43E-VB4F-DG55X,84.13265306,0.03675
2907565972936498049,302134,2021-06-04 17:28:12,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-C6B8-E43E-VB4F-DG55X,45.39175258,0.0147
4268100241776587004,301935,2021-06-04 04:21:58,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-C6B8-E43E-VB4F-DG55X,44.28,0.0294
3865563784111056257,300927,2021-06-01 09:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,49.37616493,0.0147
1793761538026941752,300567,2021-05-31 09:10:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,27.95818333,0.0147
8018041693086410604,290424,2021-05-03 04:23:41,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-C6B8-E43E-VB4F-DG55X,66.63414634,0.03675
2985396916402775227,289507,2021-04-30 14:52:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-C6B8-E43E-VB4F-DG55X,117.00872093,0.0147
16849676974676065007,289465,2021-04-30 12:00:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C6B8-E43E-VB4F-DG55X,128.92307692,0.0147
4819633664236531343,273767,2021-03-17 19:17:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,36.63835726,0.0294
1407799290901630593,273637,2021-03-17 10:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,88.58812036,0.02205
4517105500127942865,273525,2021-03-17 03:13:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-C6B8-E43E-VB4F-DG55X,12.32967033,0.02205
9915364138298715039,273043,2021-03-15 19:03:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-C6B8-E43E-VB4F-DG55X,84.86956522,0.0294
125550384135233235,272746,2021-03-14 23:19:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-C6B8-E43E-VB4F-DG55X,79.08888889,0.0294
8917904407982846203,272534,2021-03-14 09:05:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C6B8-E43E-VB4F-DG55X,117.39189189,0.0147
16990676039733308316,269422,2021-03-05 18:37:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C6B8-E43E-VB4F-DG55X,74.63380282,0.02205
12568381251483944055,267344,2021-02-18 22:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,207.26146789,0.0147
15592422643836812718,266800,2021-02-17 10:38:24,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-C6B8-E43E-VB4F-DG55X,85.76923077,0.02205
2610726526242803704,266699,2021-02-17 03:47:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C6B8-E43E-VB4F-DG55X,32.9673913,0.0147
15247559602675155328,266549,2021-02-16 17:39:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.39673404,0.03675
14675821363537509523,266503,2021-02-16 14:37:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.40417496,0.03675
1032505317153961064,266488,2021-02-16 13:39:22,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.41162333,0.03675
3959214252675394196,266461,2021-02-16 11:49:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.41907916,0.03675
6054046226493178073,266401,2021-02-16 07:41:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.42654246,0.03675
14346798521937186066,266178,2021-02-15 16:57:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.43401322,0.03675
2710570868608979792,265843,2021-02-14 18:43:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.44149146,0.03675
2741036363558061995,265726,2021-02-14 10:48:46,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.44897719,0.03675
12702185926107203840,265192,2021-02-12 23:00:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.45647041,0.03675
8169193632568480896,265118,2021-02-12 18:01:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.46397113,0.03675
14552977890973560053,263882,2021-02-09 07:37:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.47147936,0.03675
1832796412690930983,263309,2021-02-07 16:56:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.4789951,0.03675
14125551857678178568,263045,2021-02-06 23:29:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.48651837,0.03675
6088002837144985706,262737,2021-02-06 02:46:04,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.49404917,0.03675
15902887087849918034,262538,2021-02-05 13:35:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.50158751,0.03675
4038991117141542769,261307,2021-02-02 03:34:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.50913339,0.03675
14508698806647293854,261165,2021-02-01 17:59:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.51668683,0.03675
16404409315626462211,261133,2021-02-01 15:51:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.52424783,0.03675
10176663187677140684,260641,2021-01-31 07:00:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.53181639,0.03675
11128886576769999237,260392,2021-01-30 14:24:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.53939254,0.03675
17832400437177409999,260107,2021-01-29 19:21:45,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-C6B8-E43E-VB4F-DG55X,3.81914894,0.0147
9069011999924113477,259818,2021-01-29 00:16:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.54315329,0.03675
3060996794454795049,259789,2021-01-28 22:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,78.22862313,0.0147
10683284176351632923,259644,2021-01-28 12:33:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.47243385,0.03675
2977573325601122450,259350,2021-01-27 16:59:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.47995055,0.03675
14552841083898672697,259317,2021-01-27 14:50:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.48747478,0.03675
9396407042910812663,258985,2021-01-26 16:18:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.49500653,0.03675
17952763193582838594,258870,2021-01-26 08:30:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.50254583,0.03675
13790603187400936505,258513,2021-01-25 09:01:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.51009267,0.03675
4489346372256459699,258473,2021-01-25 06:17:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.51764707,0.03675
305396126723462054,258188,2021-01-24 11:11:53,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.52520903,0.03675
1235187208434120962,257909,2021-01-23 16:30:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.53277856,0.03675
12987094552475019594,257887,2021-01-23 14:54:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.54035566,0.03675
13873496899001154754,257074,2021-01-21 08:47:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.54794035,0.03675
1621085103983182209,256867,2021-01-20 19:03:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.55553264,0.03675
16050562484052074533,256651,2021-01-20 04:36:49,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-C6B8-E43E-VB4F-DG55X,133.14285714,0.0294
2611782519403238171,256244,2021-01-19 01:27:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,7.42985638,0.03675
