ID,Height,timestamp,Type,From,To,Amount,Fee
14820517611503827433,620266,2023-12-07 17:02:01,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6462341951518220075,620252,2023-12-07 16:10:13,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10057064875620469080,620252,2023-12-07 16:10:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11531724210402089810,620251,2023-12-07 16:07:57,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9823611284413794134,620237,2023-12-07 15:11:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7944712037944784814,620237,2023-12-07 15:11:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9987555206391650315,620236,2023-12-07 15:07:20,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13748289443145986339,620222,2023-12-07 14:10:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6865187973630672556,620222,2023-12-07 14:10:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14952574813345321069,620221,2023-12-07 14:06:25,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6287073256644257143,620207,2023-12-07 13:10:20,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11263424996518066107,620207,2023-12-07 13:10:20,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10645576111034148705,620206,2023-12-07 13:06:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6956167025407242254,620192,2023-12-07 12:08:56,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16328863873756141649,620192,2023-12-07 12:08:56,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1013867017861236649,620191,2023-12-07 12:05:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10518439464521500880,620177,2023-12-07 11:14:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13472515770966466117,620177,2023-12-07 11:14:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6526241096261064217,620176,2023-12-07 11:09:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2628456414367111832,620162,2023-12-07 10:16:03,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7653347289063052616,620162,2023-12-07 10:16:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16525560891575084343,620161,2023-12-07 10:11:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10380328089464769155,620147,2023-12-07 09:13:25,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8245434095491953750,620147,2023-12-07 09:13:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8841852945701219576,620146,2023-12-07 09:09:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2305039674273707404,620132,2023-12-07 08:15:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16807698489178251686,620132,2023-12-07 08:15:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15079642033342136588,620131,2023-12-07 08:10:01,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11322051848067311040,620117,2023-12-07 07:20:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3949609120415445391,620117,2023-12-07 07:20:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2331245030267027596,620116,2023-12-07 07:15:29,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5945685867555590230,620102,2023-12-07 06:22:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6300653026474146265,620102,2023-12-07 06:22:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10511836422267753793,620101,2023-12-07 06:17:36,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13836369494456944720,620087,2023-12-07 05:22:46,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1169803013986062735,620087,2023-12-07 05:22:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7665666370038420562,620086,2023-12-07 05:17:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5851059779319494264,620072,2023-12-07 04:19:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16931513480652406592,620072,2023-12-07 04:19:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13801244141709787224,620071,2023-12-07 04:14:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
75843010370404584,620057,2023-12-07 03:21:50,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11156406049342482441,620057,2023-12-07 03:21:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13707635923236237465,620056,2023-12-07 03:19:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7119907264520049561,620042,2023-12-07 02:19:51,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9581276806044262893,620042,2023-12-07 02:19:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17779098138410509662,620041,2023-12-07 02:17:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
475885518736197777,620027,2023-12-07 01:19:58,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1039544989208781200,620027,2023-12-07 01:19:58,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4482338759529410811,620026,2023-12-07 01:19:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15151198670958248329,620012,2023-12-07 00:14:31,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6220093694249445282,620012,2023-12-07 00:14:31,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13690497196772564246,620011,2023-12-07 00:10:13,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11539834691311273636,619997,2023-12-06 23:03:51,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7859562885156782064,619997,2023-12-06 23:03:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2218120694930111051,619996,2023-12-06 22:59:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6864417983618995081,619982,2023-12-06 21:54:26,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16924873376550552615,619982,2023-12-06 21:54:26,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12126927424453283445,619981,2023-12-06 21:49:54,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16877731730703644102,619967,2023-12-06 20:59:35,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3259835122250783748,619967,2023-12-06 20:59:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8163733981204210028,619966,2023-12-06 20:54:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10206701779376377263,619952,2023-12-06 20:01:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10514748273828222310,619952,2023-12-06 20:01:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
653385653812205886,619951,2023-12-06 19:57:56,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2954289609958762588,619937,2023-12-06 19:00:33,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12617542027878080367,619937,2023-12-06 19:00:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5522734548652211303,619936,2023-12-06 18:55:56,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
427784181001793263,619922,2023-12-06 18:04:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6925325222288427101,619922,2023-12-06 18:04:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9485920591692247566,619921,2023-12-06 17:59:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9881694072199861150,619907,2023-12-06 17:02:39,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12569920456954393379,619907,2023-12-06 17:02:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1680478368836997166,619906,2023-12-06 16:58:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10800108342206142993,619892,2023-12-06 16:04:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9785588188145483985,619892,2023-12-06 16:04:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15815309842037399485,619891,2023-12-06 16:01:25,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1027959225438475964,619877,2023-12-06 15:06:57,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3824223643688414505,619877,2023-12-06 15:06:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5899788403270586409,619876,2023-12-06 15:02:33,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2854016326267778886,619862,2023-12-06 14:02:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11321011765587863951,619862,2023-12-06 14:02:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12263819068630721940,619861,2023-12-06 13:58:57,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7975975480098789691,619847,2023-12-06 13:05:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3595112354476406468,619847,2023-12-06 13:05:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16595693908937116531,619846,2023-12-06 13:00:06,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10317386221271995079,619832,2023-12-06 12:04:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7745428061304869500,619832,2023-12-06 12:04:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2868558053552971323,619831,2023-12-06 12:01:25,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3288049982925484378,619817,2023-12-06 10:59:26,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1811689899938091123,619817,2023-12-06 10:59:26,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15022205824139768653,619816,2023-12-06 10:54:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5398586980390217601,619802,2023-12-06 10:02:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
422965526241119464,619802,2023-12-06 10:02:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2380536104826594187,619801,2023-12-06 09:58:02,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3953770888615131908,619787,2023-12-06 09:05:14,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8519289759814134295,619787,2023-12-06 09:05:14,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3178325229356719732,619786,2023-12-06 09:01:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2796132092817146799,619772,2023-12-06 08:08:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17034779883305283919,619772,2023-12-06 08:08:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3476484497434656069,619771,2023-12-06 08:03:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6680441460863936797,619757,2023-12-06 07:04:03,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10361753106928371397,619757,2023-12-06 07:04:03,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4326337889380368522,619756,2023-12-06 06:58:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2605311033602666724,619742,2023-12-06 06:05:04,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
1667256410463797645,619742,2023-12-06 06:05:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3987727353311386252,619741,2023-12-06 06:02:48,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12905227111994560401,619727,2023-12-06 05:08:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2812329710693236645,619727,2023-12-06 05:08:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2495685611190988134,619726,2023-12-06 05:04:51,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16077467185684512763,619712,2023-12-06 04:06:44,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12149895155902647370,619712,2023-12-06 04:06:44,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
312413246636503234,619711,2023-12-06 04:01:39,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3703678794477100089,619697,2023-12-06 03:05:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12073639689706725423,619697,2023-12-06 03:05:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14970126593225553732,619696,2023-12-06 03:01:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8225398541608622291,619682,2023-12-06 02:02:49,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14109356727206984010,619682,2023-12-06 02:02:49,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7454425354103402717,619681,2023-12-06 01:58:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16587000409107620809,619667,2023-12-06 01:02:45,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8114872621842984774,619667,2023-12-06 01:02:45,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1570289304589373598,619666,2023-12-06 00:58:03,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11992766259724819886,619652,2023-12-05 23:58:47,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12019695437851687695,619652,2023-12-05 23:58:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11002061487753310457,619651,2023-12-05 23:53:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4138676294710263861,619637,2023-12-05 22:57:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4335097704779683820,619637,2023-12-05 22:57:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3684390854140181629,619636,2023-12-05 22:54:13,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13880859131041915696,619622,2023-12-05 22:03:13,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2784171771520789761,619622,2023-12-05 22:03:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5929899356427534399,619621,2023-12-05 21:58:10,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16168165620314847957,619607,2023-12-05 21:05:13,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16192057889028260018,619607,2023-12-05 21:05:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11794199930088028208,619606,2023-12-05 21:03:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13288533350854438283,619592,2023-12-05 20:09:27,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13075443246589999386,619592,2023-12-05 20:09:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8401529947937435914,619591,2023-12-05 20:04:47,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6620182336679236200,619577,2023-12-05 19:10:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17717307158255375809,619577,2023-12-05 19:10:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15238810318931432766,619576,2023-12-05 19:05:12,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
369174046460298884,619562,2023-12-05 18:06:47,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4193851137788687454,619562,2023-12-05 18:06:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12539969722960487001,619561,2023-12-05 18:02:33,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7489448687362053991,619547,2023-12-05 17:10:13,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7801593214244601185,619547,2023-12-05 17:10:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
986016060342841342,619546,2023-12-05 17:06:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3046749550418970301,619532,2023-12-05 16:05:50,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2057977928119794005,619532,2023-12-05 16:05:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16688822880136061673,619531,2023-12-05 16:01:51,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12072472473371383667,619517,2023-12-05 15:05:05,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17612151955722600754,619517,2023-12-05 15:05:05,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10410571721468982714,619516,2023-12-05 15:01:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11623578686009298227,619502,2023-12-05 14:00:39,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14636896844490375613,619502,2023-12-05 14:00:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10554036747269616837,619501,2023-12-05 13:56:58,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5859467567436202352,619487,2023-12-05 13:00:21,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7489673486332935184,619487,2023-12-05 13:00:21,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
18291429329843627311,619486,2023-12-05 12:55:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13707528730438523297,619472,2023-12-05 11:58:27,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7305609579827763209,619472,2023-12-05 11:58:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6209432190538244740,619471,2023-12-05 11:53:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8082553275530920693,619457,2023-12-05 11:02:43,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14003103591844202391,619457,2023-12-05 11:02:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3774662368435974388,619456,2023-12-05 10:57:38,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8169009235566996125,619442,2023-12-05 09:56:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13658439190272611177,619442,2023-12-05 09:56:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14975808936653923287,619441,2023-12-05 09:53:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11990051361900106079,619427,2023-12-05 08:59:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2035613465568891105,619427,2023-12-05 08:59:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5920218639650997459,619426,2023-12-05 08:55:46,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3000153577553915480,619412,2023-12-05 08:04:08,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12259862745098368274,619412,2023-12-05 08:04:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14652987143775942162,619411,2023-12-05 07:59:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17329195746269800705,619397,2023-12-05 07:03:38,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4090208920930993226,619397,2023-12-05 07:03:38,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5975800174642622615,619396,2023-12-05 07:00:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
