ID,Height,timestamp,Type,From,To,Amount,Fee
11471345627296673967,368288,2021-12-06 07:12:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YA6Y-MRXM-Q8HK-BFCPR,93.64705882,0.00735
17826632763143702542,368096,2021-12-05 18:15:52,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RQV9-KNQ8-G6UJ-B8249,94.31578947,0.0735
15145521719092927392,368056,2021-12-05 15:37:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-B55Z-38HC-QXD2-EAUJF,634.75,0.00735
14774854170132748545,367944,2021-12-05 08:10:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7M92-9AC5-7HEC-36YRK,40.94736842,0.0147
8052832502497649484,367933,2021-12-05 07:26:51,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3ZSY-JR4J-AB46-GY4GJ,366.71428571,0.0294
13797178027506194532,367797,2021-12-04 22:20:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2UQV-PX2W-39W5-54VDR,105.62318841,0.02205
1020561554920863564,367722,2021-12-04 17:40:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7XGK-LFU3-ASXQ-4YK78,129.0,0.00735
1587622344652246722,367662,2021-12-04 13:41:16,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-EBAW-NH9F-SURJ-4GDK9,79.73913043,0.05145
17679795924175145976,363304,2021-11-21 19:21:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-56SJ-EKGX-HX7X-F8CRT,188.71875,0.00735
6475776036188516863,363247,2021-11-21 15:26:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SXB5-DMMM-MW84-9CP49,18.82653061,0.03675
8425568716010936333,361988,2021-11-18 03:25:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SXB5-DMMM-MW84-9CP49,201.06896552,0.02205
16638615818651255474,361658,2021-11-17 05:37:46,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3CCE-5TDP-NM6N-HWDZB,3.66101695,0.00735
13787939242807649051,358764,2021-11-09 04:46:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6BVE-2FTW-FERN-7W94Y,157.69230769,0.00735
6590240581681439520,358558,2021-11-08 14:44:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YB7T-9K55-JMRX-FEAGP,630.25,0.00735
9785137931920620030,357938,2021-11-06 21:33:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YH9-PD8V-LB3R-3S7PD,37.26315789,0.00735
2430639904419759939,355711,2021-10-31 16:58:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SXB5-DMMM-MW84-9CP49,371.8,0.00735
17069692076114686125,354976,2021-10-29 15:58:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BJKJ-SBKX-9NJU-E299W,40.05128205,0.00735
17352786330412158462,354976,2021-10-29 15:58:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SXB5-DMMM-MW84-9CP49,14.76744186,0.05145
17002315099964689562,354467,2021-10-28 05:46:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SFL4-PSSW-JEAH-45XGW,87.38461538,0.00735
4979440240416509781,353354,2021-10-25 03:52:00,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SXB5-DMMM-MW84-9CP49,25.04761905,0.05145
16146531302656531036,351769,2021-10-20 18:02:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SXB5-DMMM-MW84-9CP49,70.23728814,0.00735
16076999826240675575,351534,2021-10-20 02:29:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BYX5-WEBQ-VJMQ-F6S3W,111.25,0.0147
17342656615241105608,350898,2021-10-18 07:46:24,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SXB5-DMMM-MW84-9CP49,99.36363636,0.0441
4550940671974811648,348958,2021-10-12 22:37:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SEZ6-747Y-JDY9-228ST,97.26760563,0.0147
13173327479296069088,348611,2021-10-11 23:15:49,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-SXB5-DMMM-MW84-9CP49,101.45945946,0.0294
1061945526984784451,347513,2021-10-08 22:09:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HRQ7-E8R9-8JRH-C8LBJ,235.12,0.00735
9268643525971665370,346327,2021-10-05 15:38:00,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SXB5-DMMM-MW84-9CP49,26.8875,0.00735
12256663682359086663,346211,2021-10-05 07:51:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SXB5-DMMM-MW84-9CP49,189.06666667,0.00735
7200738893274965424,343308,2021-09-27 06:57:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HHTL-78QA-VU3L-AJ36Q,22.11764706,0.0147
14721942466395004758,342914,2021-09-26 04:30:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-EG4D-T5T8-ZYFN-97YBX,63.73684211,0.00735
15537018207674742682,341779,2021-09-23 01:02:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C5LR-V5WN-KGEE-5B883,53.70588235,0.02205
7584817964324485365,341425,2021-09-22 00:54:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SMKV-MMZY-QWF4-C66T4,29.69148936,0.00735
7073630915861349444,339180,2021-09-15 18:50:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-35LK-GELJ-8FPJ-4RN3K,23.56097561,0.0441
3082109357393501140,339102,2021-09-15 13:43:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,287.875,0.00735
14151264525097030691,339096,2021-09-15 13:18:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XZJL-7NTG-QQQE-ARCPY,2242.0,0.0147
13729932819973713217,339060,2021-09-15 10:48:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SXB5-DMMM-MW84-9CP49,110.45454545,0.02205
13993851158501263397,339039,2021-09-15 09:35:22,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SNFC-XGJE-QQQN-5G329,27.39506173,0.0147
1068002401618484237,339015,2021-09-15 07:57:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-963S-6GQC-8E3N-B9P8V,317.91666667,0.00735
17577894364709616106,338942,2021-09-15 02:59:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SXB5-DMMM-MW84-9CP49,167.55555556,0.00735
8007232624614641856,338923,2021-09-15 01:43:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-H3UJ-8FR7-PEBH-AEVY9,107.54368932,0.00735
16781703030971940697,338857,2021-09-14 21:24:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SXB5-DMMM-MW84-9CP49,3364.33333333,0.00735
13950062013717641511,338708,2021-09-14 11:29:54,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SXB5-DMMM-MW84-9CP49,48.26315789,0.02205
242937413508810975,338486,2021-09-13 20:46:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SXB5-DMMM-MW84-9CP49,67.81355932,0.0147
15473525523481016008,338404,2021-09-13 15:25:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6V9V-S3DR-Y2T9-G5H4E,223.4,0.0147
6532455678536000868,337558,2021-09-11 06:36:07,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SXB5-DMMM-MW84-9CP49,124.01428571,0.03675
11336880790139988156,337445,2021-09-10 23:01:17,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SXB5-DMMM-MW84-9CP49,2.8,0.02205
17916905130298504656,337429,2021-09-10 22:03:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SXB5-DMMM-MW84-9CP49,35.5,0.1029
17056509736515973101,337237,2021-09-10 09:13:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C859-5J7A-2UVB-5AYQR,169.24324324,0.08085
4435550986012991686,337221,2021-09-10 08:12:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-P6MX-4N39-QL63-C5E23,100.68421053,0.0441
2007816278621258179,337056,2021-09-09 21:21:36,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-SXB5-DMMM-MW84-9CP49,94.83950617,0.0147
125242480702558145,336585,2021-09-08 13:40:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BM8T-ZYWV-U5HT-3SUPN,137.25,0.02205
4713697023163060943,336365,2021-09-07 22:53:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SXB5-DMMM-MW84-9CP49,2.48275862,0.0294
9567796895727941925,336303,2021-09-07 18:53:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-F9YV-EVQ8-SWP4-2XQBL,8.53333333,0.0441
15195362772278907502,336190,2021-09-07 11:09:22,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SXB5-DMMM-MW84-9CP49,105.75,0.0147
6748898578220010781,335953,2021-09-06 19:24:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-AJ4E-MBYH-REWB-8N4C3,59.8028169,0.0147
8320766586972962520,335849,2021-09-06 12:22:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SXB5-DMMM-MW84-9CP49,1766.33333333,0.0147
3609450353378778201,335806,2021-09-06 09:29:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YGA4-2423-EJGB-8EWLF,111.69354839,0.03675
7754266764691560519,335736,2021-09-06 04:49:28,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SXB5-DMMM-MW84-9CP49,133.71875,0.0294
1734293710169157620,335633,2021-09-05 21:57:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BLH9-3X7G-RRSC-8WHFR,101.5,0.0147
5976274152361629251,334660,2021-09-03 04:54:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SXB5-DMMM-MW84-9CP49,66.4375,0.02205
12251373866406307736,334131,2021-09-01 17:53:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,65.48529412,0.06615
12846274385014938685,334096,2021-09-01 15:36:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FKXW-GWFQ-V54V-33NR9,5.46551724,0.03675
4282625800707417681,333952,2021-09-01 05:39:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9BVN-8VZJ-D3U2-FDT6G,56.18309859,0.0147
14928429154345586251,333757,2021-08-31 16:35:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SXB5-DMMM-MW84-9CP49,8.74545455,0.02205
13537460926366109554,333713,2021-08-31 13:37:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SXB5-DMMM-MW84-9CP49,24.98019802,0.08085
14641004466544928049,333707,2021-08-31 13:14:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SXB5-DMMM-MW84-9CP49,93.35,0.05145
5725836471876497405,333532,2021-08-31 01:15:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SXB5-DMMM-MW84-9CP49,206.30769231,0.0294
1182264747926666373,333376,2021-08-30 14:48:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RWHM-3FUD-MGDP-2ZVAN,80.68421053,0.03675
4058070057321062482,332753,2021-08-28 21:12:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SXB5-DMMM-MW84-9CP49,92.38235294,0.02205
14999859446292594172,332698,2021-08-28 17:44:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A2TG-DEWJ-XAUN-DRPN7,278.66666667,0.0294
1468129365237819298,332595,2021-08-28 10:56:17,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-SXB5-DMMM-MW84-9CP49,139.26415094,0.03675
14695522821330710775,332319,2021-08-27 16:22:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-LC69-29Y8-YBYC-3DPXX,106.77777778,0.0294
15974872960150300594,332146,2021-08-27 04:39:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9RYB-JGVY-MR2D-73DXY,85.74603175,0.0441
5973097703440368811,332049,2021-08-26 22:29:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-SXB5-DMMM-MW84-9CP49,9.41732283,0.0588
3523253458085878097,331999,2021-08-26 19:05:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BYX5-WEBQ-VJMQ-F6S3W,42.36734694,0.02205
1288881068867710019,331830,2021-08-26 07:41:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-MDW5-9D24-STZH-DD752,78.55555556,0.02205
17014447881340987461,331783,2021-08-26 04:32:16,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SXB5-DMMM-MW84-9CP49,695.8,0.0588
14061504629190521304,331763,2021-08-26 03:18:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2Q3M-HAYU-87G3-ARVKP,76.01886792,0.03675
338922662044157596,331142,2021-08-24 09:41:29,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SXB5-DMMM-MW84-9CP49,337.22580645,0.0588
10055553147090985058,330861,2021-08-23 15:03:41,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RWNZ-NWNX-TSTL-EKEUE,96.65,0.05145
13439448709833757721,330520,2021-08-22 16:09:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C828-QJVA-S49E-7XQ6Q,123.52380952,0.02205
4855481331228073833,330005,2021-08-21 05:57:46,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XY44-DJYS-ZUWR-C32JV,75.42857143,0.0294
4419955579687185254,329636,2021-08-20 05:18:49,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SXB5-DMMM-MW84-9CP49,33.6,0.0294
9467410266350579543,329372,2021-08-19 11:42:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SXB5-DMMM-MW84-9CP49,103.55555556,0.0441
324784537232243083,329282,2021-08-19 05:42:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SXB5-DMMM-MW84-9CP49,28.4691358,0.06615
2202613032520310816,329231,2021-08-19 02:12:13,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SXB5-DMMM-MW84-9CP49,98.42391304,0.02205
13040181482382661772,329061,2021-08-18 14:48:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SXB5-DMMM-MW84-9CP49,91.2173913,0.0147
18244190958123531336,328755,2021-08-17 18:38:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SXB5-DMMM-MW84-9CP49,251.57894737,0.02205
8775852784356583072,328688,2021-08-17 14:12:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ULUZ-GDWD-SLLU-6PEPT,58.93478261,0.0441
6707530061452495187,328544,2021-08-17 04:39:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SXB5-DMMM-MW84-9CP49,7.75342466,0.0294
16509086094766099574,328543,2021-08-17 04:35:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SXB5-DMMM-MW84-9CP49,44.36956522,0.03675
16792608772411269394,328455,2021-08-16 22:39:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-D6PN-TXL8-7826-5TK4P,132.94736842,0.0294
7457506622096239263,328453,2021-08-16 22:29:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QES5-YHMV-JHE8-87BCU,429.125,0.0441
11296133500606042870,328306,2021-08-16 12:42:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-U499-ZYM9-LA32-F4WDD,1486.2,0.02205
5840897847330558719,328244,2021-08-16 08:35:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SXB5-DMMM-MW84-9CP49,342.68181818,0.05145
11722194571764547174,328001,2021-08-15 16:19:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SXB5-DMMM-MW84-9CP49,232.57894737,0.02205
10553204694899416,327985,2021-08-15 15:16:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3HYP-CJXE-XSV8-D82GZ,11.06896552,0.0294
7347626291711476743,327855,2021-08-15 06:36:07,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-SXB5-DMMM-MW84-9CP49,51.14444444,0.0441
16181113830804281886,327840,2021-08-15 05:39:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4Y5J-UCPJ-6SPF-3257R,124.78571429,0.0588
12633246390934532213,327782,2021-08-15 01:40:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XMAL-PYXW-LDKK-G87N6,4.74603175,0.03675
8703428002710133721,327740,2021-08-14 22:42:01,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QUWK-9NPG-6EM5-9UWW9,74.59259259,0.02205
4929620428536906044,327508,2021-08-14 07:23:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A45U-NSU9-QRPZ-G6JCS,902.6,0.05145
14942784682067980488,327219,2021-08-13 12:03:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-AKFB-TH2S-F5MM-2DTLU,537.92857143,0.02205
17200925050232870527,326976,2021-08-12 19:55:00,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A2C2-Y5MR-VB2Q-78KUU,216.91666667,0.02205
13089301834461734130,326740,2021-08-12 04:19:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SXB5-DMMM-MW84-9CP49,14.95348837,0.03675
9174592358403247567,326467,2021-08-11 10:23:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-X3MZ-U69J-B9JP-BVX4P,424.55555556,0.0147
7998272346961254780,326259,2021-08-10 20:20:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SXB5-DMMM-MW84-9CP49,145.02941176,0.0294
10238621762763150329,326146,2021-08-10 13:15:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SXB5-DMMM-MW84-9CP49,164.0,0.0294
11012435127033370836,325744,2021-08-09 09:40:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4HBF-HEUD-9DVD-FXBV9,170.69565217,0.0294
595298995930072596,304610,2021-06-11 16:48:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13785971675511190005,304608,2021-06-11 16:38:44,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17601438581342797004,304603,2021-06-11 16:17:54,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14026999048281858189,304598,2021-06-11 15:55:54,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3878755065659132240,304596,2021-06-11 15:49:04,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12130752927552660561,304489,2021-06-11 08:32:45,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2987681455747045593,304488,2021-06-11 08:31:24,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3639590465969932180,304479,2021-06-11 07:55:40,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14569671374040049892,304478,2021-06-11 07:52:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5930070028767086093,304475,2021-06-11 07:40:13,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16098456922089556421,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1621273907095320720,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12794010914299680476,304469,2021-06-11 07:19:21,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10918945150311256898,304468,2021-06-11 07:14:25,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4122068946788209378,304468,2021-06-11 07:14:25,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14844776825881975306,304273,2021-06-10 18:22:48,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11689384345410040478,304271,2021-06-10 18:13:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-42JC-QZCB-X6LK-CTKEH,360.57142857,0.03675
9438944889771957399,304264,2021-06-10 17:41:57,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2179855813805072408,304264,2021-06-10 17:41:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8JCL-VB5F-PX8R-AMEN9,87.90625,0.0441
6348435657251552462,304262,2021-06-10 17:34:28,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8654349507184865904,304260,2021-06-10 17:27:13,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14216604802056724577,304259,2021-06-10 17:22:47,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10074218252264065382,304258,2021-06-10 17:18:15,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
17244682822872348359,304249,2021-06-10 16:47:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3SA6-BNLN-NXQ9-BN96K,36.71052632,0.03675
12946332530878747191,304241,2021-06-10 16:16:50,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16747177681495537637,304236,2021-06-10 15:54:25,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2306900056073556539,304236,2021-06-10 15:54:25,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-R6DF-AXYM-2PVK-77C55,118.30263158,0.0441
3531071819920749634,304234,2021-06-10 15:45:57,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-SXB5-DMMM-MW84-9CP49,356.775,0.05145
16169003298382978750,304078,2021-06-10 05:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,18.03382711,0.0588
17918243124364711214,301249,2021-06-02 06:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,264.8183161,0.02205
6230458900152016650,300611,2021-05-31 11:54:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SXB5-DMMM-MW84-9CP49,71.51724138,0.0147
13338498421543438596,291215,2021-05-05 08:39:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CXHS-7HT4-DBPB-D9AAU,581.58823529,0.0294
1404744158654424327,291215,2021-05-05 08:39:30,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5336646380039207679,291203,2021-05-05 07:53:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SXB5-DMMM-MW84-9CP49,81.4,0.0294
15930031965277321886,290188,2021-05-02 12:41:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SXB5-DMMM-MW84-9CP49,204.83636364,0.02205
15432230703311003382,276053,2021-03-24 04:23:17,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-SXB5-DMMM-MW84-9CP49,29.11764706,0.0147
3212523887509376105,273199,2021-03-16 05:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,262.87285491,0.0147
12361324728889509849,272280,2021-03-13 16:13:39,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3596915676403919936,272280,2021-03-13 16:13:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5T5F-6BHJ-D47S-35ELE,653.16666667,0.02205
16622907365550669269,272277,2021-03-13 15:59:43,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SXB5-DMMM-MW84-9CP49,186.75,0.0294
10484375941968833453,272102,2021-03-13 04:13:58,Arbitrary Message,TS-SXB5-DMMM-MW84-9CP49,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12247700098841010743,272102,2021-03-13 04:13:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XQGA-VGK3-APDY-HS28P,69.19767442,0.02205
8595539624097570979,272099,2021-03-13 04:02:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,90.53623188,0.02205
6765796057040170157,266688,2021-02-17 03:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,29.30242801,0.0147
7857714508082769175,266573,2021-02-16 19:41:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.92158591,0.03675
9574513499505140844,266506,2021-02-16 14:48:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.93255521,0.03675
13581597623201402977,266444,2021-02-16 10:42:33,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.9435355,0.03675
9510335574383015765,266408,2021-02-16 08:12:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,10.95452678,0.03675
