ID,Height,timestamp,Type,From,To,Amount,Fee
9347325606254561059,370269,2021-12-11 19:09:28,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9ZKG-A3LE-Z8W9-4DZWT,49.04761905,0.00735
10599218981522268783,370111,2021-12-11 08:37:23,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PMZW-7PS7-A6KQ-HXXFS,363.47058824,0.02205
17830736611734802416,370100,2021-12-11 07:52:46,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-BXGT-Z5XX-DBCZ-DEXEE,112.45192308,0.0147
16326901926799150927,370031,2021-12-11 03:27:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BXGT-Z5XX-DBCZ-DEXEE,180.0,0.00735
17353723452282997704,369932,2021-12-10 20:41:14,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BXGT-Z5XX-DBCZ-DEXEE,81.35833333,0.00735
13149348327233758419,369857,2021-12-10 15:41:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-R6SK-EMYX-BJHB-EE42N,1689.4,0.0147
9387782146603886708,369844,2021-12-10 14:48:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BXGT-Z5XX-DBCZ-DEXEE,78.13559322,0.00735
18074851339054058098,369740,2021-12-10 07:49:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QCKF-TJBQ-WYDT-9BY9N,219.60416667,0.03675
1708596966905893687,369469,2021-12-09 13:53:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MKF5-F8TM-NPL6-3ZGW7,101.675,0.00735
5593308452156884886,369367,2021-12-09 06:56:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EYH3-XVDW-NHZ6-CNFPU,152.94594595,0.05145
14209965331401351495,369310,2021-12-09 03:09:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-BXGT-Z5XX-DBCZ-DEXEE,42.15909091,0.03675
14338558046631524330,369050,2021-12-08 09:47:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DVPA-QLVF-PFY7-7P38P,184.1875,0.00735
8405264244508848998,369019,2021-12-08 07:50:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BXGT-Z5XX-DBCZ-DEXEE,122.40625,0.00735
15763402627776892125,368986,2021-12-08 05:30:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6SRY-2Q6T-XWZ3-A337C,46.26315789,0.02205
5187377924173830406,368975,2021-12-08 04:45:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BXGT-Z5XX-DBCZ-DEXEE,86.94545455,0.0147
9953997431840853098,368481,2021-12-06 20:00:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BXGT-Z5XX-DBCZ-DEXEE,28.85185185,0.00735
3395045853386154410,368396,2021-12-06 14:21:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7DY2-V34U-62H8-2PM3H,494.0,0.0147
17672360791161114044,368381,2021-12-06 13:20:36,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-BXGT-Z5XX-DBCZ-DEXEE,491.75,0.02205
12125961532710251504,368328,2021-12-06 09:52:43,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-BXGT-Z5XX-DBCZ-DEXEE,284.15254237,0.00735
16029068011183708272,368319,2021-12-06 09:16:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M35U-W7Q8-TQZU-23M2W,115.11764706,0.0147
3746613553721480440,367920,2021-12-05 06:38:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WLYG-C34P-4DQK-CUWR2,777.0,0.00735
2931276412796965054,367703,2021-12-04 16:30:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BXGT-Z5XX-DBCZ-DEXEE,15.38383838,0.0294
10169845179987391396,367673,2021-12-04 14:25:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BXGT-Z5XX-DBCZ-DEXEE,450.6,0.00735
3196182603231332591,360925,2021-11-15 04:39:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BXGT-Z5XX-DBCZ-DEXEE,332.0,0.00735
11044027500145521215,360599,2021-11-14 06:52:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9UY3-AUKL-XDY3-7G4N4,92.08108108,0.00735
13749373534706135168,356493,2021-11-02 21:04:21,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BXGT-Z5XX-DBCZ-DEXEE,87.55555556,0.00735
7640797592207616914,356342,2021-11-02 10:58:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BXGT-Z5XX-DBCZ-DEXEE,319.21875,0.0147
5355290285090833574,354662,2021-10-28 18:57:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BXGT-Z5XX-DBCZ-DEXEE,111.03030303,0.00735
12651866284773219789,354100,2021-10-27 05:36:51,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-BXGT-Z5XX-DBCZ-DEXEE,55.24444444,0.0147
14224393446427693504,351184,2021-10-19 03:11:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BXGT-Z5XX-DBCZ-DEXEE,138.0,0.00735
806091004216765681,351023,2021-10-18 16:17:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-42JC-QZCB-X6LK-CTKEH,53.41176471,0.0147
4429437396965139142,345897,2021-10-04 10:51:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KAYB-RJQG-RH85-6KGQH,218.23529412,0.02205
11725025888940935893,342284,2021-09-24 10:28:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-BXGT-Z5XX-DBCZ-DEXEE,1257.42857143,0.00735
13736605778091114275,342203,2021-09-24 05:01:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BXGT-Z5XX-DBCZ-DEXEE,27.88888889,0.0147
16627388023676362285,340341,2021-09-19 00:37:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-39WS-XP2T-6RWZ-GXN5U,265.45454545,0.00735
6779464213381478659,339176,2021-09-15 18:30:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BXGT-Z5XX-DBCZ-DEXEE,306.93548387,0.05145
4446188173091304071,339111,2021-09-15 14:20:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8FCR-747C-E39N-9NMPT,55.8,0.0294
5308154428655676372,339082,2021-09-15 12:20:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M83W-4GBF-8TUQ-8QQ3H,56.42372881,0.0294
2227058358750386095,338956,2021-09-15 03:56:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VD9F-T4WR-5C3Y-FVGMX,1088.125,0.00735
7087313459523612015,338947,2021-09-15 03:16:19,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BXGT-Z5XX-DBCZ-DEXEE,749.83333333,0.0294
13851821926636683600,338767,2021-09-14 15:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BXGT-Z5XX-DBCZ-DEXEE,54.35820896,0.0441
18265866358037891543,338701,2021-09-14 11:03:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BXGT-Z5XX-DBCZ-DEXEE,168.26666667,0.0441
2602053530669179228,338498,2021-09-13 21:33:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BXGT-Z5XX-DBCZ-DEXEE,188.72222222,0.02205
8347658618242564978,338349,2021-09-13 11:54:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CXMA-8GWT-Y4MX-5CNZJ,133.53061224,0.03675
5855377978733367445,338265,2021-09-13 06:19:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BA3D-7T9L-XE46-D6E3P,1712.5,0.00735
15514552300243622012,337455,2021-09-10 23:45:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-BXGT-Z5XX-DBCZ-DEXEE,468.41666667,0.03675
11977947830698706643,337391,2021-09-10 19:24:31,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BXGT-Z5XX-DBCZ-DEXEE,61.14285714,0.02205
3884725872157767455,337379,2021-09-10 18:34:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZPZZ-D7L2-EMWU-7656Q,721.625,0.0294
12410425789041440593,337141,2021-09-10 02:52:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUVE-8B4S-ZEZC-AJS4R,53.2,0.03675
3767209360589296680,336868,2021-09-09 08:30:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BXGT-Z5XX-DBCZ-DEXEE,106.75806452,0.03675
445901647955397377,336866,2021-09-09 08:19:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BXGT-Z5XX-DBCZ-DEXEE,17.7962963,0.0441
6438978388509819539,336534,2021-09-08 10:18:26,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-BXGT-Z5XX-DBCZ-DEXEE,98.3030303,0.02205
18380848717571884207,336475,2021-09-08 06:19:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BXGT-Z5XX-DBCZ-DEXEE,145.875,0.0147
6894222225793171982,336271,2021-09-07 16:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,432.65106998,0.0294
1125195898714230951,335648,2021-09-05 23:00:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BXGT-Z5XX-DBCZ-DEXEE,333.92307692,0.0147
15108009814668820111,335636,2021-09-05 22:09:19,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AJ4E-MBYH-REWB-8N4C3,1722.5,0.0441
8491967991006777268,335587,2021-09-05 18:59:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TM7W-72DX-QR62-6W5QN,35.87142857,0.05145
8204311052341326736,335572,2021-09-05 18:04:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6E6X-VNNP-M966-4V3FF,65.16981132,0.0147
14634869115438459586,335430,2021-09-05 08:26:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BXGT-Z5XX-DBCZ-DEXEE,133.08163265,0.02205
9991984740077617422,335317,2021-09-05 00:48:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BXGT-Z5XX-DBCZ-DEXEE,123.82692308,0.0294
16929702356427589047,335041,2021-09-04 06:26:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BXGT-Z5XX-DBCZ-DEXEE,55.85185185,0.03675
15853722918294237727,334926,2021-09-03 22:49:40,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-BXGT-Z5XX-DBCZ-DEXEE,265.81818182,0.03675
9892363912841509065,334659,2021-09-03 04:49:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BXGT-Z5XX-DBCZ-DEXEE,106.72580645,0.0441
14719674785842916068,334495,2021-09-02 18:01:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-89TL-KMUN-PDS9-5J2DM,132.70967742,0.09555
5452884403383641773,334061,2021-09-01 13:13:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7AW3-HV6G-X8N5-C923D,157.58333333,0.0441
14850775392291630611,334001,2021-09-01 09:13:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4HBF-HEUD-9DVD-FXBV9,151.87837838,0.0294
10073502697142623196,333899,2021-09-01 01:59:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-J6MY-HJQM-XX2L-2DE3L,650.38461538,0.0294
9493918662135490468,333709,2021-08-31 13:22:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-Z7TD-BWLQ-G3GD-7JSTK,80.91111111,0.0294
17161329844290699710,333436,2021-08-30 18:50:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TDT5-AE9A-AHZR-CJMCK,65.71929825,0.09555
11641057707134623947,333373,2021-08-30 14:33:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LUP8-AUQR-4SUA-33WKQ,145.53571429,0.02205
9059968735033674870,333370,2021-08-30 14:18:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BXGT-Z5XX-DBCZ-DEXEE,283.8,0.11025
10016106474614062174,333307,2021-08-30 10:06:46,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-BXGT-Z5XX-DBCZ-DEXEE,2.7972973,0.0294
99200038422593896,332947,2021-08-29 10:15:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JY2G-N7SV-7K5A-DKYQ7,46.64516129,0.0147
16814532820390508151,332888,2021-08-29 06:07:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUVE-8B4S-ZEZC-AJS4R,104.64615385,0.03675
16876188278664902701,332844,2021-08-29 03:10:37,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BXGT-Z5XX-DBCZ-DEXEE,221.41176471,0.0441
4415761641305008093,332654,2021-08-28 14:52:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RDS8-YNSE-JHLX-4X6G7,69.49425287,0.02205
7849772191268744247,332603,2021-08-28 11:27:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-BXGT-Z5XX-DBCZ-DEXEE,3.32727273,0.0294
13679152993983689778,332483,2021-08-28 03:20:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JE6B-8TV2-MNGK-HM3J3,93.31304348,0.0588
14001860385164838995,332328,2021-08-27 17:02:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BXGT-Z5XX-DBCZ-DEXEE,315.6875,0.0147
10761990812112552303,332317,2021-08-27 16:13:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,184.83333333,0.0294
2784904605003555056,332203,2021-08-27 08:28:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-BXGT-Z5XX-DBCZ-DEXEE,244.88571429,0.0147
2343387055102021642,331909,2021-08-26 13:04:46,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-BXGT-Z5XX-DBCZ-DEXEE,1281.2,0.0294
9584828096983253848,331584,2021-08-25 15:25:23,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BXGT-Z5XX-DBCZ-DEXEE,295.66666667,0.02205
3765674351996613508,331553,2021-08-25 13:21:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BXGT-Z5XX-DBCZ-DEXEE,1051.5,0.0147
17205929358009053392,331266,2021-08-24 18:02:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3TML-4GBX-ZAQL-FUKRC,78.13043478,0.0147
444392568131483801,331068,2021-08-24 04:39:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BXGT-Z5XX-DBCZ-DEXEE,2.17647059,0.0294
14184226595242846296,331051,2021-08-24 03:43:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BXGT-Z5XX-DBCZ-DEXEE,38.25974026,0.03675
13193203677220087398,331024,2021-08-24 01:51:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-BXGT-Z5XX-DBCZ-DEXEE,33.06060606,0.0735
9585408565410629567,330998,2021-08-24 00:08:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5YLY-DXJ6-WUXR-6VP3Y,119.88571429,0.08085
4825453929417892887,330370,2021-08-22 06:04:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BXGT-Z5XX-DBCZ-DEXEE,85.7037037,0.0294
12537092788304325046,330358,2021-08-22 05:20:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-Q8YG-X9X5-NMQV-5WLR5,25.24418605,0.08085
12737938098265203461,330332,2021-08-22 03:39:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-84YT-9RAW-CBE7-DYLE8,145.32653061,0.0147
11031963524012914568,330295,2021-08-22 01:16:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BXGT-Z5XX-DBCZ-DEXEE,86.32183908,0.0588
7349587777751267524,329956,2021-08-21 02:37:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BXGT-Z5XX-DBCZ-DEXEE,106.6,0.02205
6930201788286297483,329882,2021-08-20 21:49:23,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-H3UJ-8FR7-PEBH-AEVY9,87.55660377,0.0735
190751824672062767,329745,2021-08-20 12:36:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MFFM-UT5K-9MY4-9ZA9Z,192.93023256,0.05145
5221548388027426159,329314,2021-08-19 07:56:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YJ2Z-G7CQ-6PVK-3XSA3,30.97560976,0.0441
8507065899732370419,329146,2021-08-18 20:38:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JV58-92PE-9UYW-DR5WT,439.40909091,0.02205
7660589348258447561,329110,2021-08-18 18:12:44,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JHCQ-JF9Q-ZWEV-733LK,373.0,0.0147
8434656030903060185,329096,2021-08-18 17:15:51,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-BXGT-Z5XX-DBCZ-DEXEE,232.6,0.02205
13095063211208697304,329041,2021-08-18 13:31:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BXGT-Z5XX-DBCZ-DEXEE,43.46590909,0.0294
17591585621153278162,328622,2021-08-17 09:38:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BXGT-Z5XX-DBCZ-DEXEE,51.0,0.0147
4971600880162624328,328225,2021-08-16 07:22:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BXGT-Z5XX-DBCZ-DEXEE,77.87755102,0.05145
13038722003613746171,328174,2021-08-16 03:52:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HW4X-KFMA-YQB2-ASQG5,65.25,0.0147
12852132464943658040,328042,2021-08-15 19:00:26,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-BXGT-Z5XX-DBCZ-DEXEE,32.61538462,0.0294
14448734645599644789,328031,2021-08-15 18:18:55,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3E32-CNA8-S5MV-2FHW3,155.484375,0.02205
15408265095427072122,327687,2021-08-14 19:15:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BXGT-Z5XX-DBCZ-DEXEE,22.18965517,0.0294
9836890616824643488,327598,2021-08-14 13:22:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ULYR-MTV2-ZJ2R-FB9DX,105.52083333,0.02205
17206530972986410052,327514,2021-08-14 07:46:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BXGT-Z5XX-DBCZ-DEXEE,133.37931034,0.03675
9629552879667746427,327477,2021-08-14 05:16:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BXGT-Z5XX-DBCZ-DEXEE,82.97333333,0.0441
12543265227060767060,327138,2021-08-13 06:41:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BXGT-Z5XX-DBCZ-DEXEE,64.78723404,0.02205
4757743932893263437,326890,2021-08-12 14:12:14,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-BXGT-Z5XX-DBCZ-DEXEE,1193.42857143,0.03675
9930144198305810275,326696,2021-08-12 01:22:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SCQS-E2UU-TRWV-DVHJV,14.28813559,0.02205
2802440465276227211,326081,2021-08-10 08:08:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BXGT-Z5XX-DBCZ-DEXEE,91.92857143,0.0441
18123484729023624376,325920,2021-08-09 21:23:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PMZW-7PS7-A6KQ-HXXFS,149.84615385,0.02205
2875148722608203749,325732,2021-08-09 08:53:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M83W-4GBF-8TUQ-8QQ3H,92.6,0.0294
7057470116724451154,325577,2021-08-08 22:26:53,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-BXGT-Z5XX-DBCZ-DEXEE,858.5,0.02205
9001082256211538342,304036,2021-06-10 02:35:57,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BXGT-Z5XX-DBCZ-DEXEE,8.76470588,0.03675
2868991965359341013,303790,2021-06-09 08:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,79.40047474,0.0588
12809429670375585688,302432,2021-06-05 13:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,60.63639355,0.0294
6595027340999974211,302226,2021-06-04 23:46:30,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7751853469100842857,302225,2021-06-04 23:42:59,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-958Y-R962-VQHD-98JPS,965.0,0.0294
11711143576576718636,302213,2021-06-04 22:57:18,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-BXGT-Z5XX-DBCZ-DEXEE,176.28125,0.0147
11700634482385109425,301711,2021-06-03 13:25:14,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4678856365197153397,301710,2021-06-03 13:21:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8T29-E2VR-59H2-56TKZ,221.22222222,0.0147
6728909819186286633,301696,2021-06-03 12:26:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,388.91905565,0.0147
11775796319676042104,301362,2021-06-02 14:08:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4FWJ-SYZK-UZX4-2Q2F7,307.59090909,0.02205
782940779200307169,301362,2021-06-02 14:08:13,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10035380621647485999,301353,2021-06-02 13:36:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YN4J-EEDM-ET3W-7JN4V,95.875,0.0147
12579918688680240255,301352,2021-06-02 13:31:07,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10625596838900964612,301350,2021-06-02 13:22:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FDB4-3ULX-5PZ2-7889Z,149.40909091,0.0147
4947644147254227461,301349,2021-06-02 13:19:00,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15900670207295837987,301347,2021-06-02 13:10:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BXGT-Z5XX-DBCZ-DEXEE,358.25925926,0.0147
2994092866407547754,300919,2021-06-01 08:46:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BXGT-Z5XX-DBCZ-DEXEE,15.76190476,0.02205
17111580899848555681,291160,2021-05-05 05:08:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BXGT-Z5XX-DBCZ-DEXEE,52.51851852,0.0147
7822484889565677996,290263,2021-05-02 17:34:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BXGT-Z5XX-DBCZ-DEXEE,53.41904762,0.02205
14033987368093136035,289884,2021-05-01 16:34:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TSE5-LNKF-4SRA-GNJ2Z,168.47619048,0.0147
16379009234296748998,289883,2021-05-01 16:30:20,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1429291376913183719,289877,2021-05-01 16:04:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BXGT-Z5XX-DBCZ-DEXEE,55.66666667,0.0294
11772391022399360916,273301,2021-03-16 12:14:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BXGT-Z5XX-DBCZ-DEXEE,103.4742268,0.02205
9379875063923798803,273074,2021-03-15 21:08:39,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12494708621526283161,273074,2021-03-15 21:08:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,59.65,0.02205
16291840468283092468,273074,2021-03-15 21:08:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-V26E-ARA9-SQHE-GLHRB,80.35051546,0.0147
224932023483804516,273074,2021-03-15 21:08:39,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4635737713335849017,273073,2021-03-15 21:03:50,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-BXGT-Z5XX-DBCZ-DEXEE,21.5952381,0.0147
3936640799077853218,270613,2021-03-09 00:58:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JUH8-HFR3-L9MQ-8C2PT,77.125,0.02205
9298504075605816669,270612,2021-03-09 00:57:29,Arbitrary Message,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18348328743114129820,270603,2021-03-09 00:17:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BXGT-Z5XX-DBCZ-DEXEE,91.37,0.03675
7072706787865581748,270330,2021-03-08 06:02:12,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-BXGT-Z5XX-DBCZ-DEXEE,125.20454545,0.02205
