ID,Height,timestamp,Type,From,To,Amount,Fee
249321655739304203,639831,2024-01-31 02:27:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.60121696,0.02
10908614856820552985,639821,2024-01-31 01:47:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,176.74474142,0.02
8330959516390093567,639814,2024-01-31 01:20:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,324.10143816,0.02
7879423926931873928,639796,2024-01-31 00:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.43209521,0.02
11226999366271533202,639782,2024-01-30 23:10:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.71004199,0.02
2864067321519886665,639776,2024-01-30 22:43:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10160.81842395,0.02
13916156571708040768,639771,2024-01-30 22:21:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,331.64294798,0.02
17411891883131181691,639762,2024-01-30 21:45:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,342.88838742,0.02
11304459222787182428,639758,2024-01-30 21:26:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,378.68354713,0.02
9087563565566772507,639752,2024-01-30 21:02:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,432.10320437,0.02
11580301560203681746,639745,2024-01-30 20:31:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.97414803,0.02
7109483703544486282,639742,2024-01-30 20:17:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,359.02141193,0.02
5806722344649678041,639737,2024-01-30 20:00:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,378.83807946,0.02
11570691445539042787,639733,2024-01-30 19:41:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10415.06869908,0.02
13238028691542236698,639729,2024-01-30 19:23:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,337.09696774,0.02
9969116656824862432,639727,2024-01-30 19:16:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,158.55463378,0.02
143134928932023151,639726,2024-01-30 19:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,493.57920277,0.02
890232513606793944,639721,2024-01-30 18:49:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.94015629,0.02
7941210854362688369,639713,2024-01-30 18:17:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,582.71135932,0.02
18020009509473347325,639683,2024-01-30 16:32:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,959.68361952,0.02
6266748718683692867,639676,2024-01-30 16:07:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,457.36066162,0.02
6843162642972302147,639657,2024-01-30 14:49:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,470.98264553,0.02
17698744954270251773,639595,2024-01-30 10:43:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,471.30786273,0.02
15613128490965351850,639574,2024-01-30 09:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,471.77029824,0.02
4234529136820375749,639525,2024-01-30 06:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,471.49167995,0.02
12982165497248097309,639443,2024-01-30 00:34:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,447.21186186,0.02
8646665502358382138,639371,2024-01-29 19:24:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,388.20817853,0.02
16649673448220867442,639311,2024-01-29 15:23:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.83555917,0.02
4890825726129880098,639292,2024-01-29 14:03:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11743.33815432,0.02
8905827540655979972,639268,2024-01-29 12:30:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,659.5543182,0.02
17980965506505294332,639249,2024-01-29 11:18:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,334.19719208,0.02
1542316904794599614,639216,2024-01-29 09:08:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10514.44792824,0.02
17317921372757629660,639188,2024-01-29 07:27:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,357.36501707,0.02
17834885623776845843,639135,2024-01-29 03:53:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10319.52257874,0.02
9593035861979602884,639119,2024-01-29 02:47:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,263.02346079,0.02
15903069105931707397,639070,2024-01-28 23:31:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.53519144,0.02
5075296000444999854,639057,2024-01-28 22:37:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10956.32705752,0.02
11642208213932350122,639038,2024-01-28 21:24:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,750.59960659,0.02
6288058895103568056,639007,2024-01-28 19:19:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,641.80352887,0.02
11963989565002757447,638992,2024-01-28 18:18:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.2201409,0.02
4451211271460427068,638954,2024-01-28 15:42:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12197.5763545,0.02
3270282418768395279,638942,2024-01-28 14:50:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,280.58516136,0.02
3252864908761347325,638905,2024-01-28 12:32:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.60509178,0.02
15757445903997125757,638871,2024-01-28 10:11:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,255.96585955,0.02
9953078750060592449,638847,2024-01-28 08:45:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,650.20661458,0.02
4893090270165551759,638820,2024-01-28 06:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11743.72494494,0.02
11794507323811430659,638810,2024-01-28 06:10:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,349.13325834,0.02
15492933066722088285,638784,2024-01-28 04:27:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,359.57385288,0.02
17485358974153274902,638752,2024-01-28 02:10:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10782.03902705,0.02
16988683430635923324,638721,2024-01-28 00:04:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,247.30012111,0.02
14044538002791786269,638701,2024-01-27 22:38:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,647.13027963,0.02
18014965003731437588,638677,2024-01-27 21:05:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10138.86190167,0.02
3510293793836641600,638664,2024-01-27 20:18:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,454.98759605,0.02
10093531168872349312,638623,2024-01-27 17:37:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.4122301,0.02
8646979339978160658,638608,2024-01-27 16:42:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10178.75742677,0.02
4118320300455897160,638575,2024-01-27 14:34:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,262.65398092,0.02
4015284324254509414,638554,2024-01-27 13:08:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.10839005,0.02
3397103769311970375,638548,2024-01-27 12:47:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,619.91244708,0.02
14877597444556687163,638538,2024-01-27 12:05:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10547.90320103,0.02
14156333691773202931,638510,2024-01-27 10:12:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,311.93641183,0.02
10166789972442190179,638492,2024-01-27 09:00:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,241.51394571,0.02
101620542512232983,638472,2024-01-27 07:45:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10550.14203023,0.02
17562136810244111274,638451,2024-01-27 06:27:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,432.13568402,0.02
7385854201764165255,638408,2024-01-27 03:21:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.42211247,0.02
17305321127065790800,638394,2024-01-27 02:28:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10398.77184221,0.02
14886445220167778820,638377,2024-01-27 01:16:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,385.57521199,0.02
14491950393737928365,638344,2024-01-26 23:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,328.03004324,0.02
14131898036342528540,638311,2024-01-26 20:50:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,299.04675691,0.02
7166046915936992068,638289,2024-01-26 19:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10275.10697628,0.02
13808092619760918792,638286,2024-01-26 19:12:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,623.28039227,0.02
3218167780681963580,638282,2024-01-26 19:01:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,640.41194184,0.02
12745039337886031094,638272,2024-01-26 18:19:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,362.78549945,0.02
782602081977810731,638252,2024-01-26 17:00:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,361.17818433,0.02
16536848899525825199,638239,2024-01-26 16:04:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,237.39222305,0.02
4977638538565725674,638234,2024-01-26 15:46:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11650.42222888,0.02
7070023522222129032,638222,2024-01-26 14:59:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,675.4602462,0.02
14810387030430171299,638203,2024-01-26 13:42:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,380.71412548,0.02
9307262493028316763,638153,2024-01-26 10:31:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.71245128,0.02
17805108379616395358,638131,2024-01-26 09:13:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10536.38742869,0.02
13679967104874240935,638117,2024-01-26 08:18:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,454.04553834,0.02
3697537395602310410,638091,2024-01-26 06:38:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.70015731,0.02
17961562642213231468,638083,2024-01-26 06:06:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10500.83410039,0.02
12920591063792553017,637927,2024-01-25 19:20:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,304.21169852,0.02
8461565455710423239,637914,2024-01-25 18:25:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,612.06476182,0.02
12549217554040082166,637894,2024-01-25 17:01:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,624.04919023,0.02
7973754488623376220,637868,2024-01-25 15:18:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,219.39233218,0.02
8704363262696200535,637838,2024-01-25 13:12:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12422.69699332,0.02
12837563735470852979,637825,2024-01-25 12:25:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,895.55636959,0.02
768904316643062276,637756,2024-01-25 07:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.42595629,0.02
16609068376766465593,637744,2024-01-25 07:01:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10337.39245039,0.02
5413751757603843512,637725,2024-01-25 05:44:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,788.93504812,0.02
15707672427592195761,637698,2024-01-25 04:02:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11139.75545141,0.02
140705038791467508,637684,2024-01-25 03:06:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,537.24243202,0.02
14061494710986085389,637619,2024-01-24 22:42:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10455.47564903,0.02
12376062214675219051,637589,2024-01-24 20:48:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,664.76195382,0.02
1631288145813385086,637575,2024-01-24 19:45:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.7204888,0.02
13695388031060052520,637545,2024-01-24 17:49:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10476.57759112,0.02
7687271797332918267,637510,2024-01-24 15:23:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,748.55976063,0.02
2014544983728395463,637474,2024-01-24 12:58:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10715.40800631,0.02
11817280847408116604,637399,2024-01-24 08:03:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11555.66462277,0.02
18072976239781710578,637389,2024-01-24 07:30:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,958.76447544,0.02
12135310598878276550,637311,2024-01-24 02:07:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10470.34613214,0.02
16982101410263740303,637259,2024-01-23 22:37:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,680.19319272,0.02
17764619682749417921,637240,2024-01-23 21:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11453.87959813,0.02
15924674987364679783,637220,2024-01-23 19:59:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,829.70220693,0.02
14552242991890459732,637182,2024-01-23 17:28:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,645.08531014,0.02
815581193492797159,637163,2024-01-23 16:16:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10443.70147841,0.02
12695742206171514509,637135,2024-01-23 14:29:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,786.60343556,0.02
17203333289169722052,637095,2024-01-23 11:37:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10762.34024271,0.02
13140808381924488414,637020,2024-01-23 06:44:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10626.8106466,0.02
2558272884475451052,636993,2024-01-23 04:56:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,696.4155285,0.02
3345420846789077581,636967,2024-01-23 03:11:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10639.72983998,0.02
1741844819928729581,636930,2024-01-23 00:42:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.04984201,0.02
11954171468359794546,636896,2024-01-22 22:22:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10451.28818052,0.02
16625751620541962948,636877,2024-01-22 21:06:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,646.14429384,0.02
3674618307224571463,636848,2024-01-22 19:07:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,204.92539008,0.02
8276800932705493879,636823,2024-01-22 17:32:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10717.77795745,0.02
2028584206918908199,636806,2024-01-22 16:31:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,332.32527945,0.02
10975740006167543018,636767,2024-01-22 13:46:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.10959467,0.02
124495977580228815,636749,2024-01-22 12:42:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11541.22622623,0.02
3623710780797804332,636729,2024-01-22 11:30:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.27031285,0.02
12597748872021432505,636719,2024-01-22 10:52:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,178.03208715,0.02
4758818312710298229,636709,2024-01-22 10:13:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,377.90178053,0.02
10234830880864420731,636692,2024-01-22 09:01:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11530.69714318,0.02
17417440866680952047,636685,2024-01-22 08:33:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,643.74063397,0.02
4423042332116413631,636678,2024-01-22 08:02:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,281.57320641,0.02
7465217877859497047,636647,2024-01-22 05:58:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,356.53983297,0.02
3896922580199937650,636632,2024-01-22 05:00:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10784.5974066,0.02
14905198695682378191,636620,2024-01-22 04:11:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,859.99490265,0.02
7300176579029848861,636575,2024-01-22 01:05:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,633.28681753,0.02
11451386704825906980,636567,2024-01-22 00:32:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10346.27526417,0.02
10687696342605562523,636505,2024-01-21 20:25:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,306.68908899,0.02
2821320085252304240,636475,2024-01-21 18:23:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.04380236,0.02
5260968563238587332,636463,2024-01-21 17:38:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10566.34480537,0.02
11481424138862091206,636419,2024-01-21 14:48:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.39818883,0.02
7407808886436225207,636389,2024-01-21 12:44:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.33519868,0.02
18300511258628084351,636361,2024-01-21 10:45:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10657.50308809,0.02
983875370656717900,636348,2024-01-21 09:55:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.03020542,0.02
13252840176223007939,636332,2024-01-21 08:50:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.59745789,0.02
15046145170358698164,636306,2024-01-21 07:10:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,222.08612601,0.02
14387873255985582598,636289,2024-01-21 06:04:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12493.8144371,0.02
5512075009071855867,636279,2024-01-21 05:28:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.55842989,0.02
1341224426903456133,636264,2024-01-21 04:22:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.31770544,0.02
6245681959219149735,636246,2024-01-21 03:12:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,316.54378634,0.02
11806412440384147766,636211,2024-01-21 00:44:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10185.81737156,0.02
3525727280648624378,636209,2024-01-21 00:37:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.67335084,0.02
10171488248215877286,636204,2024-01-21 00:18:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,647.81783847,0.02
12618806415171085530,636172,2024-01-20 22:11:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,157.8161249,0.02
7991005911089596737,636164,2024-01-20 21:37:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.75291257,0.02
4154843860713549815,636144,2024-01-20 20:21:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11062.18058679,0.02
3099107582787985878,636104,2024-01-20 17:31:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,394.25964554,0.02
4523433768484111100,636076,2024-01-20 15:39:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,280.52643714,0.02
7667451372666445772,636057,2024-01-20 14:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10699.55667231,0.02
5678167475254053016,636043,2024-01-20 13:24:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,219.27593331,0.02
395593648743720034,636025,2024-01-20 12:09:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,648.891296,0.02
3489124582477195247,636005,2024-01-20 10:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.0600283,0.02
16400093778875728146,635988,2024-01-20 09:53:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12710.98406504,0.02
10421225157901435106,635955,2024-01-20 07:37:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,238.27719292,0.02
5146704440290748305,635919,2024-01-20 05:10:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,748.31984853,0.02
2563353606524164446,635897,2024-01-20 03:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10334.35983456,0.02
12911681843103671071,635868,2024-01-20 01:46:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,606.24805203,0.02
5579164400889546237,635857,2024-01-20 01:09:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.53867208,0.02
1577208086861851786,635844,2024-01-20 00:23:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,222.75129032,0.02
2337188123335398083,635829,2024-01-19 23:24:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10174.99111388,0.02
11918382864714336452,635802,2024-01-19 21:25:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,374.15601711,0.02
5824288757508905187,635775,2024-01-19 19:39:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.58068332,0.02
1941174693605285540,635752,2024-01-19 18:04:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10617.55243449,0.02
2094465787854093576,635717,2024-01-19 15:49:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.41390492,0.02
4986746120890653645,635702,2024-01-19 14:42:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,616.08794876,0.02
17549426383430776246,635677,2024-01-19 13:12:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,268.80282069,0.02
2239187190078194737,635662,2024-01-19 12:10:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10601.44499398,0.02
12269731261612632279,635631,2024-01-19 10:02:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,361.52237285,0.02
11197777540977956488,635595,2024-01-19 07:45:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.43467359,0.02
192493484671164558,635588,2024-01-19 07:16:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10626.01586103,0.02
10676903840155533337,635572,2024-01-19 06:09:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,218.49131756,0.02
629482006874327206,635568,2024-01-19 05:53:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1016.4425919,0.02
15307729098719428574,635557,2024-01-19 05:10:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.92679639,0.02
13793204652833581757,635545,2024-01-19 04:26:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.56467327,0.02
6375475176933242555,635533,2024-01-19 03:37:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10146.13483065,0.02
13139922289578962850,635515,2024-01-19 02:26:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,332.53241729,0.02
8655966245893066397,635466,2024-01-18 23:03:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,275.44997472,0.02
18179177807152456814,635446,2024-01-18 21:48:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12061.94916616,0.02
194028812449386042,635421,2024-01-18 20:05:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.54174068,0.02
2917354042589057417,635406,2024-01-18 19:03:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.73968549,0.02
16667144933552623883,635338,2024-01-18 14:32:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,204.52401621,0.02
6577618979732162181,635324,2024-01-18 13:38:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10254.86743375,0.02
6989680718211480531,635300,2024-01-18 11:59:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,339.65560101,0.02
747634072379166080,635267,2024-01-18 09:51:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,264.86998981,0.02
10829676873560382617,635253,2024-01-18 09:01:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11593.45376593,0.02
13292479926606502564,635228,2024-01-18 07:20:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,166.30257236,0.02
14720853039969260813,635221,2024-01-18 06:48:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,339.18703513,0.02
12076605679294046989,635208,2024-01-18 05:54:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1011.19128077,0.02
3702041686910228052,635200,2024-01-18 05:22:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,747.76283144,0.02
3512934947062618347,635181,2024-01-18 04:09:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10246.08682292,0.02
4207859643191847891,635172,2024-01-18 03:39:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.84339515,0.02
15940854411298570811,635145,2024-01-18 01:51:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,254.03060818,0.02
5359154918967222006,635130,2024-01-18 00:46:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10351.17643336,0.02
3443093305631380609,635113,2024-01-17 23:30:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.07688675,0.02
11668439574982721856,635072,2024-01-17 20:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.16347052,0.02
16050576443036683033,635053,2024-01-17 19:32:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10295.87472732,0.02
13213091160165826438,635035,2024-01-17 18:30:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,359.74438341,0.02
1820672532838456825,634989,2024-01-17 15:21:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.0925124,0.02
3283237539150198270,634983,2024-01-17 14:59:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10248.16079251,0.02
12122396296657737483,634956,2024-01-17 13:15:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.82878499,0.02
