ID,Height,timestamp,Type,From,To,Amount,Fee
17458253691490489146,369291,2021-12-09 01:52:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JQEU-9C7L-LL48-988Y3,1659.25,0.02205
13683484763695440650,369271,2021-12-09 00:33:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-87J5-RWMR-7SV4-C5AGY,52.53488372,0.0147
7970831373801987050,369242,2021-12-08 22:41:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-42JC-QZCB-X6LK-CTKEH,706.4,0.00735
12649896861408124774,369217,2021-12-08 21:05:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LBXJ-89J6-3LG5-AZ4FW,70.08928571,0.0441
5189632796982060914,369152,2021-12-08 16:44:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-JQEU-9C7L-LL48-988Y3,1.64285714,0.00735
1464048179653835235,368751,2021-12-07 13:50:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AQ5R-TK93-7WT8-3TK9Y,186.33333333,0.03675
17117655241795211157,368645,2021-12-07 06:48:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SCFC-4VEM-YMHL-A5QAP,614.33333333,0.02205
6596710132763125754,368644,2021-12-07 06:43:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JQEU-9C7L-LL48-988Y3,119.59615385,0.00735
12791254406147682177,368462,2021-12-06 18:48:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-W2B2-7NR8-6S3R-98M3Q,26.71830986,0.0147
13114010065620146867,368376,2021-12-06 12:57:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-C4ZU-RPKB-M8EH-DKWSL,174.0,0.05145
14293115032344395338,368356,2021-12-06 11:43:00,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-JQEU-9C7L-LL48-988Y3,657.8,0.0147
5135849693770403419,368321,2021-12-06 09:25:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-JQEU-9C7L-LL48-988Y3,200.25,0.0294
14412716100518930448,368277,2021-12-06 06:28:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KN2F-WCQ7-LMFQ-4SPQ6,54.16393443,0.00735
2654586006904102133,368008,2021-12-05 12:23:54,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JQEU-9C7L-LL48-988Y3,29.2962963,0.00735
15207779406431914998,367917,2021-12-05 06:25:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-NX7X-DG93-X46U-C4N2V,318.90909091,0.0147
5959733226086182069,367874,2021-12-05 03:40:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4KBS-DPF8-WSFQ-E6QMC,95.71428571,0.00735
2977259736467705363,367730,2021-12-04 18:09:29,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JQEU-9C7L-LL48-988Y3,66.73214286,0.00735
9263304629607668840,364227,2021-11-24 08:48:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-U4NV-G3G9-5TGZ-2VTZ7,103.23076923,0.0147
6326791386993483312,361302,2021-11-16 05:33:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-C4L9-SJDW-32NQ-DN3VK,26.28571429,0.0441
17472239940739315005,359793,2021-11-12 01:14:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JQEU-9C7L-LL48-988Y3,42.08955224,0.0147
6627532682904543682,359745,2021-11-11 22:06:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-JQEU-9C7L-LL48-988Y3,198.48648649,0.0147
16139480485400788101,358692,2021-11-09 00:03:56,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-JQEU-9C7L-LL48-988Y3,177.08695652,0.02205
1999726242905661209,358600,2021-11-08 17:50:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RTTG-QFJU-GJMQ-2ADXZ,99.52941176,0.0147
4742340689400784212,356940,2021-11-04 03:25:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JQEU-9C7L-LL48-988Y3,100.75,0.0294
3115627451362514437,355641,2021-10-31 12:18:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ECQW-6FMX-JSPQ-6V5BF,355.63157895,0.0147
3484743098772345940,355477,2021-10-31 01:24:57,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,0.30645161,0.0588
5224594662226545214,354639,2021-10-28 17:25:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-JQEU-9C7L-LL48-988Y3,104.14705882,0.02205
1241374113130919736,353377,2021-10-25 05:25:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8Q9V-TP2Q-LL78-CZTAV,240.60869565,0.03675
2325922605497867517,352883,2021-10-23 20:43:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZURP-U9XA-SPWN-3AMCA,66.48148148,0.03675
15164390053223994235,351734,2021-10-20 15:43:17,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-JQEU-9C7L-LL48-988Y3,7.19672131,0.00735
11715740501687674532,351595,2021-10-20 06:26:37,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-JQEU-9C7L-LL48-988Y3,1718.66666667,0.00735
4141907641895151013,345253,2021-10-02 16:05:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-D748-445A-932N-GKUQP,40.5,0.0294
10253606615382566630,343488,2021-09-27 18:35:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-JQEU-9C7L-LL48-988Y3,167.57142857,0.00735
9894440037240502377,343263,2021-09-27 03:51:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JQEU-9C7L-LL48-988Y3,546.35714286,0.0147
12751810781896399480,340609,2021-09-19 18:29:57,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JQEU-9C7L-LL48-988Y3,128.0,0.00735
4068887011196619301,340084,2021-09-18 07:27:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JQEU-9C7L-LL48-988Y3,122.5,0.0588
10063845975438762264,339420,2021-09-16 11:09:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ECQW-6FMX-JSPQ-6V5BF,132.63333333,0.0294
7682562183649407122,339237,2021-09-15 22:41:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VQVY-UCW9-PD4Q-45WD2,6.17073171,0.0294
4689426851939295277,339172,2021-09-15 18:15:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JQEU-9C7L-LL48-988Y3,273.60714286,0.00735
17983729694708088636,339098,2021-09-15 13:26:22,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-JQEU-9C7L-LL48-988Y3,122.90243902,0.05145
8090480157071297103,339090,2021-09-15 12:52:00,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BKEQ-JA9Q-T6XK-78ABN,328.14285714,0.0294
8004746138870369528,338992,2021-09-15 06:20:16,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-34GH-PZJD-TMBP-5WG6C,88.23076923,0.00735
17152592536822321859,338726,2021-09-14 12:40:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CCT4-B67Z-EU7N-DDM6R,91.90740741,0.00735
15410931248826999666,338703,2021-09-14 11:09:07,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-JQEU-9C7L-LL48-988Y3,68.7,0.0147
2371515317075333655,338655,2021-09-14 08:06:29,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-JQEU-9C7L-LL48-988Y3,160.27272727,0.00735
10664295781978131517,338237,2021-09-13 04:28:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VV7X-4Q7K-DNYV-GMMNQ,149.90909091,0.00735
6951989857671079470,337632,2021-09-11 11:37:20,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-JQEU-9C7L-LL48-988Y3,8.67241379,0.0147
3218344676006804294,337605,2021-09-11 09:50:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KECY-YHWZ-LBM2-HZKBT,261.07142857,0.02205
14254157375769322377,336968,2021-09-09 15:29:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JQEU-9C7L-LL48-988Y3,1106.66666667,0.0294
14412376040784861303,336845,2021-09-09 07:00:13,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6Q73-MM2U-2ZJ3-423Y3,4.68888889,0.02205
17627927125670637317,336469,2021-09-08 05:56:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XRS6-G7PB-6L99-3LN5P,569.88888889,0.0441
13248704525336721251,336396,2021-09-08 01:00:12,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JQEU-9C7L-LL48-988Y3,92.45454545,0.08085
11886957682865995131,336214,2021-09-07 12:45:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-JQEU-9C7L-LL48-988Y3,60.08695652,0.0147
14288636361738568774,335988,2021-09-06 21:32:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-JY2G-N7SV-7K5A-DKYQ7,22.11111111,0.0294
7288684644153775433,335924,2021-09-06 17:25:01,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X72E-F7UF-N8JQ-8AAL4,75.17142857,0.0294
2877426728267328390,335835,2021-09-06 11:22:50,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-JQEU-9C7L-LL48-988Y3,370.06666667,0.0147
2985579226897256816,335722,2021-09-06 03:56:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YACT-4Z8H-2Q9V-2P3V2,54.11111111,0.0147
7081279670246698885,335628,2021-09-05 21:39:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-L9FK-8XVB-B996-AVYEG,149.25,0.0294
4107726809575333350,335488,2021-09-05 12:25:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4HBF-HEUD-9DVD-FXBV9,65.0,0.02205
14681909874097999696,335439,2021-09-05 09:04:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JQEU-9C7L-LL48-988Y3,30.96,0.0147
1788758753000977742,335245,2021-09-04 20:00:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3CCE-5TDP-NM6N-HWDZB,220.53333333,0.02205
6379433894663295233,335151,2021-09-04 13:31:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ULYR-MTV2-ZJ2R-FB9DX,26.33333333,0.0147
2038895005132264885,335125,2021-09-04 12:08:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XS4R-XUGL-PXS7-65J7H,65.58823529,0.02205
11946789674421352317,335116,2021-09-04 11:29:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-S5UB-RNAK-V7RW-HCPPM,51.10810811,0.0441
9027576346755708460,334976,2021-09-04 02:08:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X72E-F7UF-N8JQ-8AAL4,366.0,0.0294
3762287893055212425,334589,2021-09-03 00:18:13,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B5NV-C9VJ-VAH8-94FUM,185.25,0.0294
1984029414747603021,334061,2021-09-01 13:13:44,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-JQEU-9C7L-LL48-988Y3,26.10588235,0.0588
14413255858738049292,333762,2021-08-31 16:51:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JQEU-9C7L-LL48-988Y3,104.64285714,0.02205
1730754915182317468,333760,2021-08-31 16:44:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8F4F-FNUS-5D4F-443RM,96.96296296,0.02205
6957043402735164822,333326,2021-08-30 11:26:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZSFT-URQP-F2B2-FTAB9,158.8,0.03675
10840728251440862412,333299,2021-08-30 09:37:34,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MDW5-9D24-STZH-DD752,105.29032258,0.0147
11502344992677441933,332867,2021-08-29 04:38:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7PTM-CBZT-SRP5-HQUX9,1813.0,0.03675
8509103621194070373,332551,2021-08-28 07:52:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3GFP-WEFB-F9UK-2LB79,121.79245283,0.02205
8986030885203052537,332409,2021-08-27 22:24:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JQEU-9C7L-LL48-988Y3,1809.5,0.0441
13105866939756074797,332079,2021-08-27 00:24:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-JQEU-9C7L-LL48-988Y3,52.34579439,0.03675
12060273532559935847,331796,2021-08-26 05:25:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JQEU-9C7L-LL48-988Y3,33.975,0.0294
8446310353784927839,331571,2021-08-25 14:33:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-E5WJ-ZF3M-BYCN-23X4T,53.77777778,0.0294
15663155552133626809,330333,2021-08-22 03:44:10,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-JQEU-9C7L-LL48-988Y3,9.26168224,0.0294
3665375897727715832,330241,2021-08-21 21:48:50,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JQEU-9C7L-LL48-988Y3,198.91525424,0.06615
17004469342554863682,329954,2021-08-21 02:29:21,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-JQEU-9C7L-LL48-988Y3,64.6,0.0147
4442844832552072170,329952,2021-08-21 02:20:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AJ4E-MBYH-REWB-8N4C3,191.0,0.0294
2629429612847626693,329882,2021-08-20 21:49:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-HRQ7-E8R9-8JRH-C8LBJ,7.43333333,0.02205
57403078932829377,329531,2021-08-19 22:21:44,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-JQEU-9C7L-LL48-988Y3,25.78571429,0.1029
16516816827003717188,329244,2021-08-19 03:08:40,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JQEU-9C7L-LL48-988Y3,120.02040816,0.0294
5781933719419019336,329154,2021-08-18 21:11:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JQEU-9C7L-LL48-988Y3,36.5,0.0147
17036085567540232863,329108,2021-08-18 18:06:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Q6LP-HL32-FTBD-7CJ5R,123.85106383,0.03675
15597510405226497013,329041,2021-08-18 13:31:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MGXM-WXTR-3S69-AU3CH,14.15,0.02205
12985598125102205243,328997,2021-08-18 10:39:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JQEU-9C7L-LL48-988Y3,285.55555556,0.0147
9068797671597470882,328733,2021-08-17 17:16:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CT9A-3MCW-QM3Z-CRZBZ,95.32352941,0.02205
2322536762111416263,328637,2021-08-17 10:38:37,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JQEU-9C7L-LL48-988Y3,25.73195876,0.0147
7435183008203970890,328464,2021-08-16 23:17:03,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JQEU-9C7L-LL48-988Y3,74.15384615,0.0294
1560248210020279877,328345,2021-08-16 15:18:43,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YA6Y-MRXM-Q8HK-BFCPR,65.1754386,0.0147
12444889410167328650,328341,2021-08-16 15:01:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-DWFJ-NBHT-6WQD-DB5GD,58.70588235,0.03675
7635056982718464588,328146,2021-08-16 01:57:20,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-JQEU-9C7L-LL48-988Y3,304.69230769,0.03675
7946158920773370370,327903,2021-08-15 09:40:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-JQEU-9C7L-LL48-988Y3,153.83333333,0.02205
2335492528099222040,327829,2021-08-15 04:53:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JQEU-9C7L-LL48-988Y3,143.88461538,0.02205
13353416956305244623,327694,2021-08-14 19:37:57,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UMWW-6ZJ9-VVFS-4NL9U,88.5,0.02205
17093964718553941986,327423,2021-08-14 01:33:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JQEU-9C7L-LL48-988Y3,89.98795181,0.03675
737147178571226769,327346,2021-08-13 20:30:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JQEU-9C7L-LL48-988Y3,85.4,0.0147
12917305655271473402,327060,2021-08-13 01:30:27,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LMJN-W6QL-WY7D-D8AX9,111.95,0.0294
9659337142097251456,326944,2021-08-12 17:40:02,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-JQEU-9C7L-LL48-988Y3,54.98765432,0.03675
4393790758755711221,326495,2021-08-11 12:29:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-JSHG-GZEL-ATSQ-2X3GD,325.15384615,0.03675
8609458629354160968,326139,2021-08-10 12:42:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-E9R7-CRG5-S3ZJ-EBVZ6,45.36956522,0.0294
12768729387768275430,326066,2021-08-10 07:05:35,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-WARS-PULL-3FRM-FGK9M,78.04081633,0.03675
2723314012144964482,325737,2021-08-09 09:14:56,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-JQEU-9C7L-LL48-988Y3,132.4,0.03675
17330839430031611793,304162,2021-06-10 11:02:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JQEU-9C7L-LL48-988Y3,488.0,0.03675
16856186067526131040,303739,2021-06-09 04:58:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JQEU-9C7L-LL48-988Y3,20.66216216,0.0441
10673733874366092904,301060,2021-06-01 18:00:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-JQEU-9C7L-LL48-988Y3,5.26027397,0.0294
2201632006664351844,271447,2021-03-11 08:40:43,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JQEU-9C7L-LL48-988Y3,31.17582418,0.0147
12683888843527555137,271074,2021-03-10 08:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,35.23906304,0.02205
614118320132572704,270404,2021-03-08 11:07:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JQEU-9C7L-LL48-988Y3,100.36764706,0.03675
14918707855176651240,270377,2021-03-08 09:19:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-JQEU-9C7L-LL48-988Y3,101.24137931,0.0147
7707787405575771614,269482,2021-03-05 23:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,300.2,0.02205
15052280619544984835,266398,2021-02-16 07:30:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.50519911,0.03675
3850057912197868810,266221,2021-02-15 19:39:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.51074661,0.03675
607718860023018453,265898,2021-02-14 22:22:13,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.51629966,0.03675
5330685966816755708,265842,2021-02-14 18:39:26,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.52185827,0.03675
9918653090780809917,265741,2021-02-14 11:48:50,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.52742244,0.03675
502819912652841143,265626,2021-02-14 04:01:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.53299218,0.03675
15852855961005184871,265527,2021-02-13 21:36:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.5385675,0.03675
4303839981105889875,265405,2021-02-13 13:43:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.5441484,0.03675
16745223521561975313,264927,2021-02-12 05:15:43,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.55533256,0.03675
4982298279191725520,264923,2021-02-12 04:58:39,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.55533256,0.03675
5176970644896539800,264283,2021-02-10 10:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,24.33348631,0.0147
17415631896721355552,264191,2021-02-10 03:59:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.5365724,0.03675
11264284655875641116,264126,2021-02-09 23:43:41,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.5421513,0.03675
13677858506460847641,263750,2021-02-08 22:58:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.54773579,0.03675
13121606340151715439,263701,2021-02-08 19:02:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.55332586,0.03675
4488110594609030029,263323,2021-02-07 17:54:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.55892154,0.03675
2673746783225634457,263085,2021-02-07 02:06:44,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.56452281,0.03675
6309583698047494429,263007,2021-02-06 20:58:44,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.57012969,0.03675
16937273348110945530,262830,2021-02-06 09:02:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.57574218,0.03675
11472762838454095362,262665,2021-02-05 22:00:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.58136029,0.03675
9705792628160213616,262611,2021-02-05 18:27:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.58698402,0.03675
6145531713673445545,262586,2021-02-05 16:46:27,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.59261339,0.03675
14787702395210668210,262067,2021-02-04 06:14:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.59824839,0.03675
4013164675381992745,261419,2021-02-02 10:47:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.60388902,0.03675
17446924673961313469,261134,2021-02-01 15:56:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.60953531,0.03675
13813785459655162468,260529,2021-01-30 23:36:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.61518725,0.03675
2009507664894785829,259191,2021-01-27 07:36:00,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.62084484,0.03675
848304664001242833,259094,2021-01-27 01:03:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.6265081,0.03675
13957954582756631690,258968,2021-01-26 15:07:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.63217703,0.03675
18410751864552060827,258851,2021-01-26 07:15:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.63785163,0.03675
5908957316816439215,258834,2021-01-26 06:07:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.64353191,0.03675
13112829662618313872,258737,2021-01-25 23:43:58,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.64921788,0.03675
7057753716754959978,258207,2021-01-24 12:28:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JQEU-9C7L-LL48-988Y3,22.44117647,0.0147
7899325348446981841,257933,2021-01-23 18:06:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.6324459,0.03675
3963470656180964927,257660,2021-01-22 23:56:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.63812077,0.03675
16920508124873950520,257454,2021-01-22 10:19:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.64949326,0.03675
8294765730248743646,257452,2021-01-22 10:11:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.64949326,0.03675
9198574585879855262,257310,2021-01-22 00:40:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-JQEU-9C7L-LL48-988Y3,66.78082192,0.02205
12053462492095552305,256571,2021-01-19 23:18:07,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.59397388,0.03675
18335675982487376076,256560,2021-01-19 22:34:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.59397388,0.03675
17886790490076323519,256360,2021-01-19 09:11:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.59961024,0.03675
2704599441572916380,256026,2021-01-18 11:03:43,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,5.60525224,0.03675
17973264129423968825,255726,2021-01-17 15:02:19,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JQEU-9C7L-LL48-988Y3,44.55555556,0.0294
