ID,Height,timestamp,Type,From,To,Amount,Fee
5606902201534595458,363723,2021-11-22 23:18:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YJAN-G2WE-X555-HE9RZ,347.0,0.0147
524962369301837328,362628,2021-11-19 22:12:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C36Z-V7V5-6TUV-H5M2V,54.10752688,0.0588
2593622572864541436,362056,2021-11-18 08:07:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DR4F-L6J9-UQU8-6B4LK,358.74358974,0.03675
10538251835722425707,361763,2021-11-17 12:37:32,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-DR4F-L6J9-UQU8-6B4LK,50.18518519,0.00735
6723961218000121814,361625,2021-11-17 03:20:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-DR4F-L6J9-UQU8-6B4LK,94.39285714,0.02205
15886692471168058696,359815,2021-11-12 02:44:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YZQ9-DQRH-UDM7-99YJK,92.3943662,0.0147
3611696814304375189,358728,2021-11-09 02:24:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QEWP-66DP-2VBJ-6AR8S,171.11666667,0.0147
13706480195669812327,357680,2021-11-06 04:24:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DR4F-L6J9-UQU8-6B4LK,142.53333333,0.00735
4373515148330494318,357494,2021-11-05 15:57:46,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DR4F-L6J9-UQU8-6B4LK,280.63157895,0.02205
9923692932447399796,356517,2021-11-02 22:38:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-LAKJ-JP7G-SWEB-CVQGK,199.05882353,0.00735
8422159341338726778,353958,2021-10-26 20:19:23,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DR4F-L6J9-UQU8-6B4LK,56.30769231,0.02205
4468960800497098047,353113,2021-10-24 11:33:32,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-DR4F-L6J9-UQU8-6B4LK,78.62745098,0.0294
5189351609626394179,352318,2021-10-22 06:36:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FEVE-XSYG-S68W-3TNRP,72.0,0.00735
424257026539150868,349204,2021-10-13 14:56:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DR4F-L6J9-UQU8-6B4LK,122.40625,0.0147
14426949203212521365,347944,2021-10-10 02:59:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ML7K-XDAU-PNFW-GBWDP,69.18,0.00735
2308155286825510961,347584,2021-10-09 02:49:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Q6LP-HL32-FTBD-7CJ5R,724.66666667,0.0294
14975183369632433482,347373,2021-10-08 12:51:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4DMX-TKYQ-LBYL-BXCKW,25.24742268,0.00735
9289168189240251402,347081,2021-10-07 17:26:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DR4F-L6J9-UQU8-6B4LK,17.96855346,0.00735
7840563532769487912,346200,2021-10-05 07:03:13,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-DR4F-L6J9-UQU8-6B4LK,110.87804878,0.00735
4642358788049725882,344766,2021-10-01 07:24:36,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-DR4F-L6J9-UQU8-6B4LK,105.525,0.0147
118834916761067884,342623,2021-09-25 09:03:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DR4F-L6J9-UQU8-6B4LK,364.58333333,0.0147
17994708102314012724,339744,2021-09-17 08:55:26,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DR4F-L6J9-UQU8-6B4LK,248.71052632,0.0147
17819546931522010318,339174,2021-09-15 18:23:48,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DR4F-L6J9-UQU8-6B4LK,162.95238095,0.03675
13912910858128788942,339170,2021-09-15 18:06:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JDDY-QCSG-6BQQ-4RFSN,128.55357143,0.0441
18001623561149611899,339093,2021-09-15 13:07:11,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-DR4F-L6J9-UQU8-6B4LK,70.90769231,0.0147
11181927752405210674,339047,2021-09-15 10:06:30,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DR4F-L6J9-UQU8-6B4LK,137.30882353,0.00735
4684823479519034643,339035,2021-09-15 09:20:15,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-DR4F-L6J9-UQU8-6B4LK,32.47297297,0.02205
16867437743469861878,338924,2021-09-15 01:46:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DR4F-L6J9-UQU8-6B4LK,89.51612903,0.00735
15104683907396377927,338853,2021-09-14 21:10:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YJAN-G2WE-X555-HE9RZ,100.74747475,0.00735
12870578953903272043,338834,2021-09-14 19:51:07,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-DR4F-L6J9-UQU8-6B4LK,8.9375,0.03675
1859743154416973857,338503,2021-09-13 21:52:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-DR4F-L6J9-UQU8-6B4LK,60.59375,0.0147
1313814787380702676,338498,2021-09-13 21:33:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MDW5-9D24-STZH-DD752,99.28571429,0.0147
12168108308610710739,338492,2021-09-13 21:08:44,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DR4F-L6J9-UQU8-6B4LK,371.52777778,0.0441
3947398890039287833,338441,2021-09-13 17:47:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T3XP-FC8A-GDSK-FY2JJ,16.11702128,0.02205
2245454852499956378,338343,2021-09-13 11:26:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DR4F-L6J9-UQU8-6B4LK,62.96774194,0.00735
7625637499277535618,338304,2021-09-13 08:56:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-PES2-L8H3-8TTS-E86X9,34.52941176,0.00735
10765171209184877398,338302,2021-09-13 08:48:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WZHJ-A6C4-SRVZ-255ER,37.61445783,0.00735
13605415407558239140,338238,2021-09-13 04:32:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DR4F-L6J9-UQU8-6B4LK,44.61728395,0.0147
16365412776489410907,337558,2021-09-11 06:36:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C4ZU-RPKB-M8EH-DKWSL,104.58333333,0.0294
17251281260260964585,337163,2021-09-10 04:21:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-X2SK-VM89-4S26-GED6S,191.625,0.03675
17107439436042881883,337017,2021-09-09 18:50:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-DR4F-L6J9-UQU8-6B4LK,99.4015748,0.02205
5944664272396917887,336910,2021-09-09 11:24:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8A96-FYKQ-Z9T3-2FNHX,90.90697674,0.02205
14164482587916965294,336629,2021-09-08 16:33:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DR4F-L6J9-UQU8-6B4LK,107.04109589,0.0441
9915307383135669001,336434,2021-09-08 03:29:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TQ75-H4BZ-T652-7BUZZ,17.83333333,0.02205
12408394680523932738,335860,2021-09-06 13:04:39,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-DR4F-L6J9-UQU8-6B4LK,20.38167939,0.03675
182859047443582397,335326,2021-09-05 01:21:19,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DR4F-L6J9-UQU8-6B4LK,167.10344828,0.0147
13696143220021956501,335065,2021-09-04 08:02:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DR4F-L6J9-UQU8-6B4LK,128.25925926,0.0735
11884563949309605909,335056,2021-09-04 07:23:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-B5NV-C9VJ-VAH8-94FUM,149.49056604,0.02205
13674811903901757764,334968,2021-09-04 01:39:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-J3Y4-MNRZ-H9XX-6SBQN,129.72727273,0.02205
8590954129657167347,334938,2021-09-03 23:37:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SCQS-E2UU-TRWV-DVHJV,131.53246753,0.02205
16753073492318838228,334867,2021-09-03 18:57:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-W2B2-7NR8-6S3R-98M3Q,79.08695652,0.0588
14317056853211145198,334811,2021-09-03 15:20:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DR4F-L6J9-UQU8-6B4LK,365.16,0.02205
2976422128090533876,334581,2021-09-02 23:44:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZDYK-4V8B-6AUT-BNZFL,2045.66666667,0.0294
14199165781881724397,334378,2021-09-02 10:15:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-CGCW-5NC4-5HFQ-BLE5S,381.95833333,0.0147
17657599102681116842,334246,2021-09-02 01:27:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DR4F-L6J9-UQU8-6B4LK,94.6,0.02205
8826518809847330635,334120,2021-09-01 17:11:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-78VK-3HSE-Q2HQ-AKBDU,77.29885057,0.0147
5699825528964205550,334059,2021-09-01 13:04:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VGC9-8DUE-UJRT-8YW9L,108.47787611,0.05145
12710042363136985091,333977,2021-09-01 07:28:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DR4F-L6J9-UQU8-6B4LK,77.12,0.0441
170313852410678269,333870,2021-09-01 00:10:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DR4F-L6J9-UQU8-6B4LK,232.1,0.0294
950171211927912468,333725,2021-08-31 14:24:18,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DR4F-L6J9-UQU8-6B4LK,196.1,0.05145
17950070049223673102,333530,2021-08-31 01:06:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EJTC-CFYQ-VBGG-9GST6,80.63076923,0.02205
10769430394669785200,333271,2021-08-30 07:43:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4VJA-AL8P-QDUB-ED8WR,633.36842105,0.0294
14570012767633715612,333250,2021-08-30 06:18:12,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-DR4F-L6J9-UQU8-6B4LK,2651.6,0.0294
10010035698329888339,333205,2021-08-30 03:20:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZZNV-8VL5-NYZX-FW6AW,119.74603175,0.0294
16678585894167967805,332953,2021-08-29 10:40:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR9Q-V9QV-2BYS-HMGFL,105.14583333,0.0294
792447311478322169,332706,2021-08-28 18:16:56,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-DR4F-L6J9-UQU8-6B4LK,123.0,0.02205
9342294442258080165,332699,2021-08-28 17:48:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-REH6-C53Z-AWZL-97GBZ,64.50561798,0.0294
9931468694059383216,332694,2021-08-28 17:29:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-R5ZQ-UYFF-W2RH-9VVYS,113.82417582,0.0147
5220336830994329664,332256,2021-08-27 12:17:16,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-DR4F-L6J9-UQU8-6B4LK,99.31034483,0.06615
1354799710239957477,332218,2021-08-27 09:31:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9NMR-2FLX-LD4F-ELEGK,149.39534884,0.0147
3194939596349807804,332101,2021-08-27 01:42:50,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-DR4F-L6J9-UQU8-6B4LK,136.25,0.0441
14366773962436808479,332077,2021-08-27 00:15:21,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MKAL-ZKZ4-8RFW-AZMFZ,292.42857143,0.02205
12568161686021436501,332055,2021-08-26 22:53:28,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-NT83-TQT5-4Q9V-EZYYL,211.06521739,0.0294
16564792327599976398,331887,2021-08-26 11:36:51,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-DR4F-L6J9-UQU8-6B4LK,55.89473684,0.02205
17029285673552269523,331649,2021-08-25 19:35:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KA8S-86WG-5PVE-FTV5H,6.53846154,0.02205
6525614915758661803,331603,2021-08-25 16:39:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-DR4F-L6J9-UQU8-6B4LK,128.52941176,0.0294
10871962321145348992,331239,2021-08-24 16:14:07,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-DR4F-L6J9-UQU8-6B4LK,92.8490566,0.0441
13107192478640620412,331063,2021-08-24 04:23:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DR4F-L6J9-UQU8-6B4LK,65.5942029,0.02205
15359982385822555263,330851,2021-08-23 14:25:07,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-DR4F-L6J9-UQU8-6B4LK,249.46153846,0.1029
18395100041170130090,330467,2021-08-22 12:42:30,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DR4F-L6J9-UQU8-6B4LK,106.97142857,0.02205
8309917590812501017,330411,2021-08-22 09:01:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A94W-46BR-GFFM-BKL49,132.06666667,0.02205
9753782911562311323,330372,2021-08-22 06:13:05,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DR4F-L6J9-UQU8-6B4LK,70.13157895,0.0294
10065879622920338836,330345,2021-08-22 04:31:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U499-ZYM9-LA32-F4WDD,2.25742574,0.02205
17350516029211851419,330315,2021-08-22 02:31:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TURV-4ZYD-3QHK-CT7WX,95.09782609,0.05145
12615000165543856045,330101,2021-08-21 12:22:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YLKT-EGDD-YGAK-E28ED,201.05263158,0.02205
8714335105448690328,329905,2021-08-20 23:16:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DR4F-L6J9-UQU8-6B4LK,17.83146067,0.0441
12027124254305203207,329760,2021-08-20 13:37:27,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DR4F-L6J9-UQU8-6B4LK,62.59302326,0.0147
10029143497740780216,329694,2021-08-20 09:10:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DR4F-L6J9-UQU8-6B4LK,137.17857143,0.0294
15794696717667801117,329633,2021-08-20 05:08:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DR4F-L6J9-UQU8-6B4LK,2307.33333333,0.0147
15107837359861162333,329474,2021-08-19 18:31:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8B4Z-WNGH-FYC3-AEA56,21.38461538,0.08085
17028074071974852830,329306,2021-08-19 07:23:29,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-DR4F-L6J9-UQU8-6B4LK,198.4,0.03675
2656902913776542392,329193,2021-08-18 23:42:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DR4F-L6J9-UQU8-6B4LK,51.63636364,0.0294
9794922875774912726,328830,2021-08-17 23:45:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3ZAT-R7VB-TP26-GD3M4,85.0877193,0.0147
5466937162969460965,328818,2021-08-17 22:54:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-66GZ-KU7A-97GG-G9TJD,65.48148148,0.0147
4217856097489322580,328677,2021-08-17 13:24:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DR4F-L6J9-UQU8-6B4LK,3.65306122,0.03675
17038482157845089802,328503,2021-08-17 01:56:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DR4F-L6J9-UQU8-6B4LK,66.58208955,0.05145
2018422771131034986,328379,2021-08-16 17:32:08,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-DR4F-L6J9-UQU8-6B4LK,98.97222222,0.0294
6116809651558637813,328371,2021-08-16 16:59:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F8AS-C6BU-YH7C-H6H47,620.69230769,0.02205
14200825112683226215,328286,2021-08-16 11:33:07,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-DR4F-L6J9-UQU8-6B4LK,48.19230769,0.0588
4140640183235294344,328286,2021-08-16 11:33:07,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-DR4F-L6J9-UQU8-6B4LK,144.12,0.08085
6190756673942324145,328186,2021-08-16 04:43:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FYXV-L8S9-BN89-CKV6C,86.7037037,0.02205
8802169588522784668,328001,2021-08-15 16:19:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQVY-UCW9-PD4Q-45WD2,65.91489362,0.03675
12095561553972775234,327867,2021-08-15 07:22:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Z5P6-T9MZ-MJBA-63V4X,152.26829268,0.0588
14351395735198308517,327835,2021-08-15 05:18:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGLY-5KYE-VSST-GBPE8,248.25806452,0.05145
17547307989247258805,327768,2021-08-15 00:43:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-55J5-Q5ML-3ME8-APL7H,203.9,0.03675
12945937801886988491,327757,2021-08-14 23:55:15,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-DR4F-L6J9-UQU8-6B4LK,103.12295082,0.0588
9278931308451192278,327423,2021-08-14 01:33:23,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DR4F-L6J9-UQU8-6B4LK,628.83333333,0.03675
4068623476624037132,327177,2021-08-13 09:18:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-DVHN-GZWE-N7N6-9FRAV,4.41025641,0.0147
3212536612604284242,327068,2021-08-13 02:01:44,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FKXW-GWFQ-V54V-33NR9,59.625,0.0441
6611361020551390985,326800,2021-08-12 08:11:22,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-DR4F-L6J9-UQU8-6B4LK,10.07692308,0.0294
1623057740316837041,326643,2021-08-11 21:46:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TL6E-JBPE-AK5M-E942E,18.82089552,0.0294
10292216088200096749,326594,2021-08-11 18:44:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-DR4F-L6J9-UQU8-6B4LK,134.68518519,0.0294
2062052259795691635,326594,2021-08-11 18:44:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-62ZH-DUHG-9HWG-BCHDZ,207.87096774,0.0441
1683924081484510074,326588,2021-08-11 18:19:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DR4F-L6J9-UQU8-6B4LK,51.82,0.02205
1392557091128604699,326443,2021-08-11 08:17:48,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-DR4F-L6J9-UQU8-6B4LK,1766.0,0.02205
17241933690454527442,326352,2021-08-11 02:26:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QEWP-66DP-2VBJ-6AR8S,2.21153846,0.0441
2728223814891315133,326315,2021-08-10 23:55:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DR4F-L6J9-UQU8-6B4LK,24.73076923,0.02205
11949540364758935631,326069,2021-08-10 07:16:05,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E75N-JJUP-67SE-8PU7Z,664.4,0.02205
4845985663981410664,326037,2021-08-10 05:08:43,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-DR4F-L6J9-UQU8-6B4LK,229.56666667,0.05145
15252036544400628573,325637,2021-08-09 02:28:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E4RY-BHDL-5EEQ-5BMPJ,156.72093023,0.02205
10528786142865982784,300277,2021-05-30 13:44:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,26.84978541,0.02205
12079389004976463674,276080,2021-03-24 06:01:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DR4F-L6J9-UQU8-6B4LK,42.9893617,0.02205
2148552272808288413,272634,2021-03-14 15:55:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DR4F-L6J9-UQU8-6B4LK,306.57692308,0.0147
12384873033081741168,271416,2021-03-11 06:31:15,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-DR4F-L6J9-UQU8-6B4LK,435.38095238,0.02205
1185794965907709771,270715,2021-03-09 07:47:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,79.8778962,0.0294
532868581717991066,270697,2021-03-09 06:41:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,432.27868852,0.02205
9257177771831515262,270064,2021-03-07 12:26:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,86.81707317,0.0294
9733268263244764322,269953,2021-03-07 04:20:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DR4F-L6J9-UQU8-6B4LK,182.6,0.0147
11227474375697106054,268505,2021-02-22 11:18:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DR4F-L6J9-UQU8-6B4LK,201.87719298,0.02205
2267873759377088275,268285,2021-02-21 18:30:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DR4F-L6J9-UQU8-6B4LK,119.84722222,0.0294
9999699766435489440,266283,2021-02-15 23:54:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.19597934,0.03675
13656917120177326261,266185,2021-02-15 17:25:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.20221831,0.03675
6993098854380293857,265753,2021-02-14 12:36:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DR4F-L6J9-UQU8-6B4LK,7.69863014,0.0147
11079680611948799489,265620,2021-02-14 03:41:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.20075719,0.03675
1788537558715919371,265396,2021-02-13 13:07:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.20700094,0.03675
17023999789464532580,264859,2021-02-12 00:53:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.21325094,0.03675
940769144952527561,264806,2021-02-11 21:16:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.2195072,0.03675
16175792526840872160,264583,2021-02-11 07:23:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.22576972,0.03675
8380633437970107865,264100,2021-02-09 21:59:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.23203851,0.03675
9428908767476136573,263882,2021-02-09 07:37:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.10749049,0.03675
12233995291004855914,263872,2021-02-09 07:05:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,130.69225352,0.0147
4270154276652317272,262958,2021-02-06 17:33:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DR4F-L6J9-UQU8-6B4LK,98.28143713,0.0147
5331879860826708956,262162,2021-02-04 12:27:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.01526107,0.03675
3107194786052015100,261807,2021-02-03 12:58:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.02131914,0.03675
341324852701460803,261409,2021-02-02 10:16:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.02738327,0.03675
17162328913913996039,261188,2021-02-01 19:32:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.03345347,0.03675
2184120795198136366,261154,2021-02-01 17:08:04,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.03952975,0.03675
8705928921139774443,260847,2021-01-31 20:31:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,6.04561212,0.03675
8935336239595516249,260400,2021-01-30 14:57:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DR4F-L6J9-UQU8-6B4LK,84.90721649,0.0147
3310331382757386187,260378,2021-01-30 13:27:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,399.86246418,0.02205
286444079934245239,260344,2021-01-30 11:04:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.56644563,0.03675
5820183117794956144,260076,2021-01-29 17:14:26,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.57205443,0.03675
2259299444820543903,259700,2021-01-28 16:22:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,5.57766885,0.03675
