ID,Height,timestamp,Type,From,To,Amount,Fee
125084201044178621,371146,2021-12-14 05:37:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RDWH-A773-KS62-BXA5L,124.61538462,0.02205
3539990476712229779,370937,2021-12-13 15:38:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CJJH-RU55-FDSP-274VL,14.8,0.0147
7665643259942027449,370929,2021-12-13 15:02:39,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-SVYH-LZ6C-2PQG-8QEC6,1339.33333333,0.0588
8114716614709588986,370776,2021-12-13 04:57:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SVYH-LZ6C-2PQG-8QEC6,182.0,0.00735
18079807875381687345,370589,2021-12-12 16:33:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TQ75-H4BZ-T652-7BUZZ,125.38888889,0.0147
12513661003497614389,370459,2021-12-12 08:04:37,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-SVYH-LZ6C-2PQG-8QEC6,207.8,0.0294
8402839010726206870,370224,2021-12-11 16:16:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-SVYH-LZ6C-2PQG-8QEC6,57.42857143,0.00735
13417083953755759427,370217,2021-12-11 15:46:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SVYH-LZ6C-2PQG-8QEC6,182.33333333,0.0147
14508949797806613825,370100,2021-12-11 07:52:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YD6C-LKEE-UBGA-EVDXM,163.81818182,0.0294
8047279797413592593,370073,2021-12-11 06:08:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-EGSY-9N25-WJQD-7M64E,160.42857143,0.0147
10984117480015033335,369952,2021-12-10 22:05:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X72E-F7UF-N8JQ-8AAL4,73.8,0.00735
7457129287589497352,369679,2021-12-10 03:50:01,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SVYH-LZ6C-2PQG-8QEC6,71.61956522,0.05145
7652909660242996640,369559,2021-12-09 19:53:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SVYH-LZ6C-2PQG-8QEC6,75.98230088,0.0147
15031550235421707307,369475,2021-12-09 14:17:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SVYH-LZ6C-2PQG-8QEC6,217.06451613,0.0294
11810773573885858235,369400,2021-12-09 09:20:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SVYH-LZ6C-2PQG-8QEC6,8.8,0.00735
12827248562352807392,369395,2021-12-09 08:58:32,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SVYH-LZ6C-2PQG-8QEC6,29.84745763,0.00735
2248263655031219597,369229,2021-12-08 21:50:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LBFT-FF4G-9MA3-BHBAD,53.2,0.0147
12168799934314218614,369073,2021-12-08 11:21:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SVYH-LZ6C-2PQG-8QEC6,303.42857143,0.0294
17006328356778392598,368945,2021-12-08 02:42:22,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TFZF-KE86-GSU4-64DSX,52.0625,0.00735
13696960740148710190,368841,2021-12-07 19:51:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-G4M2-2PBN-9BMB-5LRSY,17.23529412,0.02205
1647610359528149001,368661,2021-12-07 07:56:49,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-SVYH-LZ6C-2PQG-8QEC6,98.78205128,0.0441
12363045777631893583,368478,2021-12-06 19:48:32,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SVYH-LZ6C-2PQG-8QEC6,132.26415094,0.0147
5306466429112853626,368468,2021-12-06 19:13:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RTTG-QFJU-GJMQ-2ADXZ,96.8,0.0147
13578469036312602177,368367,2021-12-06 12:23:07,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-SVYH-LZ6C-2PQG-8QEC6,260.66,0.0294
15007594188249107026,367664,2021-12-04 13:49:28,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SVYH-LZ6C-2PQG-8QEC6,153.88888889,0.00735
8719559196206104695,363595,2021-11-22 14:45:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SVYH-LZ6C-2PQG-8QEC6,61.25,0.03675
1652980192781891168,363280,2021-11-21 17:46:44,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-SVYH-LZ6C-2PQG-8QEC6,16.22222222,0.00735
12695136816178915230,359886,2021-11-12 07:27:00,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-SVYH-LZ6C-2PQG-8QEC6,32.85185185,0.0147
11141546240646364269,359383,2021-11-10 22:00:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,95.12,0.02205
14546910664641847573,358021,2021-11-07 02:59:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FBGC-WF3Y-U732-GUTRB,615.33333333,0.0441
10121019404055981684,357009,2021-11-04 08:04:36,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SVYH-LZ6C-2PQG-8QEC6,69.97619048,0.0147
745704995398090243,350475,2021-10-17 03:44:43,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-SVYH-LZ6C-2PQG-8QEC6,15.96875,0.0147
7031256766645286873,347686,2021-10-09 09:48:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2VBK-2567-K2HU-4PBXV,487.0,0.00735
9165782096710806975,347361,2021-10-08 12:02:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YJ2Z-G7CQ-6PVK-3XSA3,183.22222222,0.00735
11313616951674580565,346906,2021-10-07 05:44:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5ZDS-N67P-3YZL-8GGSE,102.61538462,0.0441
16771350498973383027,346292,2021-10-05 13:16:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-SVYH-LZ6C-2PQG-8QEC6,100.25,0.0147
874165671505392875,345732,2021-10-03 23:55:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9P9B-54WD-ZDTW-ADVZ6,154.5,0.0147
5526268465760705220,344621,2021-09-30 22:02:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-55BK-2H44-DMRP-GQP6L,102.18181818,0.0294
10712363745374337884,343904,2021-09-28 22:35:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8WMY-QSYN-HBZ7-BS7BZ,103.55555556,0.02205
11212345531352874935,342520,2021-09-25 02:03:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-SVYH-LZ6C-2PQG-8QEC6,77.4,0.0294
17822209679530136234,342261,2021-09-24 08:57:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SVYH-LZ6C-2PQG-8QEC6,188.34285714,0.0294
15593854721932594010,342155,2021-09-24 01:55:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-BKEQ-JA9Q-T6XK-78ABN,42.56521739,0.0147
12987951019491878182,341900,2021-09-23 08:50:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SVYH-LZ6C-2PQG-8QEC6,216.75,0.0588
5902860040463095924,341853,2021-09-23 05:43:42,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SVYH-LZ6C-2PQG-8QEC6,547.11111111,0.00735
3202210701097065411,339489,2021-09-16 15:48:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PFFL-8FLJ-FLBQ-46PSE,99.5625,0.0147
18350450062822487845,339163,2021-09-15 17:39:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SVYH-LZ6C-2PQG-8QEC6,183.06557377,0.02205
4040230181444569156,339118,2021-09-15 14:43:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGXC-6NWH-TP7W-83RQE,109.16666667,0.0147
8917540739773144204,339083,2021-09-15 12:25:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KPHF-UBBP-YBUA-DJKDE,6.75,0.0294
13186560202870433362,338814,2021-09-14 18:26:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HUHN-WKYP-FU95-ERN2L,40.5,0.02205
17296235913547034364,338694,2021-09-14 10:34:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SVYH-LZ6C-2PQG-8QEC6,58.06818182,0.02205
14140597891723602178,338646,2021-09-14 07:31:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4E59-L5AW-YJU8-FTFLM,134.5,0.00735
3209914374480451169,338532,2021-09-13 23:53:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J6MY-HJQM-XX2L-2DE3L,303.5,0.0441
2331470924106514978,338496,2021-09-13 21:25:37,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-SVYH-LZ6C-2PQG-8QEC6,112.8125,0.03675
13896229390900892355,338450,2021-09-13 18:26:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SVYH-LZ6C-2PQG-8QEC6,102.84883721,0.00735
1263210259139316145,338366,2021-09-13 12:55:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SVYH-LZ6C-2PQG-8QEC6,183.53333333,0.0147
16597928649669781003,338327,2021-09-13 10:25:39,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4Z24-6Y4U-AFRC-7HVTH,182.33333333,0.00735
4599331645244954702,338301,2021-09-13 08:44:48,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C4L9-SJDW-32NQ-DN3VK,58.61904762,0.00735
6476542269533144068,338290,2021-09-13 07:59:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2CUS-8A3R-4LE3-8JH6L,186.8,0.00735
16911252561791425602,338175,2021-09-13 00:40:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4EDD-TWMV-9UZ4-3PXQE,217.125,0.00735
8517880733068643113,337724,2021-09-11 17:41:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SVYH-LZ6C-2PQG-8QEC6,50.83516484,0.0294
12739204808655481710,337548,2021-09-11 05:54:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-JY2G-N7SV-7K5A-DKYQ7,116.73913043,0.0441
7776676821727160527,337527,2021-09-11 04:34:18,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-SVYH-LZ6C-2PQG-8QEC6,25.2,0.0294
5685187841696792255,337453,2021-09-10 23:35:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SVYH-LZ6C-2PQG-8QEC6,64.8245614,0.02205
15466687323728049109,337167,2021-09-10 04:37:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TSLB-H7YQ-VWZ3-AU5T5,632.0,0.0294
9041601207373113221,337149,2021-09-10 03:24:36,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-SVYH-LZ6C-2PQG-8QEC6,1394.66666667,0.0588
6125083242791751661,336948,2021-09-09 14:10:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SVYH-LZ6C-2PQG-8QEC6,91.93,0.02205
988802213937444580,336878,2021-09-09 09:10:14,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-SVYH-LZ6C-2PQG-8QEC6,19.67605634,0.0147
7364303643866410891,336391,2021-09-08 00:37:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SVYH-LZ6C-2PQG-8QEC6,126.97014925,0.0147
922821159149451117,335238,2021-09-04 19:31:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-GB56-9NY8-ZC95-DNECN,373.8,0.02205
17767971773563582593,334952,2021-09-04 00:32:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6Z2W-FJBT-C7CB-7VYUU,149.85714286,0.09555
6303053900179002894,334689,2021-09-03 06:57:17,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-SVYH-LZ6C-2PQG-8QEC6,89.8974359,0.06615
13832245945891986904,334454,2021-09-02 15:21:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SVYH-LZ6C-2PQG-8QEC6,96.97959184,0.0441
11238827998103058765,334368,2021-09-02 09:35:32,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SVYH-LZ6C-2PQG-8QEC6,101.06849315,0.05145
4371866231483711792,333980,2021-09-01 07:44:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SVYH-LZ6C-2PQG-8QEC6,39.37142857,0.0441
12602594590834943840,333245,2021-08-30 05:59:44,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K27Z-FMF9-6RLU-4NGBL,254.0,0.02205
6437972772770064324,333134,2021-08-29 22:36:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-WBD2-32DH-HTVW-2CXKG,14.75,0.02205
12891454361796079080,332661,2021-08-28 15:18:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-G79B-NSTL-D8G2-E2T5X,118.26666667,0.0147
9920204805652538627,332513,2021-08-28 05:19:45,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SVYH-LZ6C-2PQG-8QEC6,30.53846154,0.0294
2371101496900477864,332379,2021-08-27 20:28:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CGCW-5NC4-5HFQ-BLE5S,175.92307692,0.02205
5597838425950378609,332119,2021-08-27 02:55:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SVYH-LZ6C-2PQG-8QEC6,51.98734177,0.02205
11433717745560561898,331842,2021-08-26 08:33:26,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SVYH-LZ6C-2PQG-8QEC6,96.12,0.0147
17201056576022327593,331660,2021-08-25 20:18:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-99QX-234L-L3E2-2SUWB,111.47058824,0.0147
13701845836594532416,331591,2021-08-25 15:52:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XZJL-7NTG-QQQE-ARCPY,18.72222222,0.0294
11782977041856795406,331489,2021-08-25 09:11:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SVYH-LZ6C-2PQG-8QEC6,43.2,0.02205
12470005779127944166,331473,2021-08-25 08:06:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-249U-XRBY-9Y28-CAGR4,39.9,0.06615
9575671226921867905,331359,2021-08-25 00:20:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-JXVM-9PE8-BTU9-3CA6M,251.55555556,0.0147
9471705160771336506,331188,2021-08-24 12:47:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-SVYH-LZ6C-2PQG-8QEC6,23.27272727,0.0735
3859422474793875833,330904,2021-08-23 17:52:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-SVYH-LZ6C-2PQG-8QEC6,29.74311927,0.02205
6575807046022798039,330832,2021-08-23 13:09:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C9MF-3A29-2MW4-HRAS9,53.54545455,0.02205
18141825486774830497,330406,2021-08-22 08:41:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VD9T-5WJW-ZGPR-6GP6K,27.8,0.0294
337516813939904931,330189,2021-08-21 18:12:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-BRWW-DBAR-TYWQ-F7SYD,63.9,0.03675
2058762527742049490,329192,2021-08-18 23:37:40,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SVYH-LZ6C-2PQG-8QEC6,100.46,0.0147
7588423750235344842,329075,2021-08-18 15:49:42,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SVYH-LZ6C-2PQG-8QEC6,23.62711864,0.06615
1491109036183464365,328916,2021-08-18 05:16:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K4FJ-CXHN-69UQ-2DH94,129.04761905,0.0294
193119286655374979,328460,2021-08-16 23:00:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9652-29AS-78U2-8928G,68.2,0.0441
11900284893527735914,328223,2021-08-16 07:13:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-SVYH-LZ6C-2PQG-8QEC6,13.29310345,0.0147
11245258696609781642,328218,2021-08-16 06:55:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9F4X-6KYX-2766-7QZD7,114.41666667,0.02205
17762200500586578225,327909,2021-08-15 10:04:20,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SVYH-LZ6C-2PQG-8QEC6,27.04123711,0.06615
9123429531273027693,327891,2021-08-15 08:52:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SVYH-LZ6C-2PQG-8QEC6,230.24137931,0.0735
15707800376409511901,327749,2021-08-14 23:23:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-ZS8L-ZH8Z-VDFS-C38SX,112.5,0.0294
3744268369013154625,327671,2021-08-14 18:08:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-QSTU-56DQ-8VMF-4QRRC,26.55555556,0.0147
5328844467800691247,327237,2021-08-13 13:13:44,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3CCL-33G9-NYMJ-CL7A2,296.3,0.06615
8448532378547459220,327130,2021-08-13 06:09:33,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SVYH-LZ6C-2PQG-8QEC6,30.66,0.0735
17504297597559698023,326673,2021-08-11 23:54:48,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-SVYH-LZ6C-2PQG-8QEC6,57.03703704,0.0441
15109254952518805455,326491,2021-08-11 12:12:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-QK5R-L7XV-SNWE-GB8AT,580.8,0.03675
15056845196570082594,326367,2021-08-11 03:25:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-68UY-B7KB-8GF8-H2H29,10.77777778,0.02205
12658337096722301505,326101,2021-08-10 09:48:17,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-UKYL-EXQH-TWBQ-3SMW9,1174.25,0.03675
14398877122838520060,325964,2021-08-10 00:19:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SVYH-LZ6C-2PQG-8QEC6,120.63636364,0.0294
4545697698593596499,325932,2021-08-09 22:09:27,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-A87J-3ZYL-2LJD-BACKK,30.42857143,0.03675
17553433589075099952,325802,2021-08-09 13:24:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VQPR-Y8VK-3FB7-4THWL,4630.5,0.0588
449171059443111501,325756,2021-08-09 10:25:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SVYH-LZ6C-2PQG-8QEC6,95.81395349,0.02205
745995512078701728,325737,2021-08-09 09:14:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-68UY-B7KB-8GF8-H2H29,74.95384615,0.02205
5936328793204424312,325628,2021-08-09 01:47:35,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-SVYH-LZ6C-2PQG-8QEC6,166.54545455,0.02205
16171993240567122413,325622,2021-08-09 01:24:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TMW2-FLD4-PGWD-8TN9J,14.59649123,0.02205
15204239875538928598,325572,2021-08-08 22:03:26,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SVYH-LZ6C-2PQG-8QEC6,524.76470588,0.0294
1936382098108788256,325566,2021-08-08 21:38:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SVYH-LZ6C-2PQG-8QEC6,66.14736842,0.02205
5360973597616801347,304271,2021-06-10 18:13:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVYH-LZ6C-2PQG-8QEC6,7.53125,0.03675
16285842659728203702,304056,2021-06-10 03:58:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6BVE-2FTW-FERN-7W94Y,98.46,0.03675
13449006037398180250,304055,2021-06-10 03:53:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LM9H-UHXE-2WD4-7YMY4,1386.85714286,0.0441
1207183629710426320,304052,2021-06-10 03:38:34,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SVYH-LZ6C-2PQG-8QEC6,70.27678571,0.03675
17043368490461348188,289472,2021-04-30 12:27:01,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14687431543522273759,289470,2021-04-30 12:20:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-R563-RLW4-7A7H-66EES,138.5,0.0147
13242601238018331621,289468,2021-04-30 12:12:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SVYH-LZ6C-2PQG-8QEC6,110.64473684,0.0147
13349729044870865008,273982,2021-03-18 09:46:02,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12711562620706077609,273981,2021-03-18 09:41:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PDFX-BLGW-2WF3-GDKTF,91.57407407,0.02205
5975163053202329735,273981,2021-03-18 09:41:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-729C-CVND-5NML-2DBUM,102.05882353,0.0294
8449069374010261758,273980,2021-03-18 09:36:56,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1501735780873853991,273979,2021-03-18 09:33:52,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16848235947416559889,273978,2021-03-18 09:29:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SZ8L-NAZN-VFD8-A6VSK,68.60655738,0.02205
57291764913514788,273977,2021-03-18 09:25:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SVYH-LZ6C-2PQG-8QEC6,265.37037037,0.0147
7455195111021063680,273579,2021-03-17 06:49:45,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SVYH-LZ6C-2PQG-8QEC6,27.98611111,0.0147
12952929205563593413,269744,2021-03-06 15:12:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SVYH-LZ6C-2PQG-8QEC6,166.52380952,0.0294
17357642184990208129,269486,2021-03-05 23:15:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SVYH-LZ6C-2PQG-8QEC6,25.7311828,0.02205
13023509001150222364,267321,2021-02-18 21:08:03,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-EBAW-NH9F-SURJ-4GDK9,294.0,0.02205
4618910451020400846,267320,2021-02-18 21:02:59,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1957477535131113773,267230,2021-02-18 14:55:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-QDYY-SHPH-NCD5-EK3EC,99.12048193,0.0294
1019277068052439310,267229,2021-02-18 14:52:03,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9181553042505661114,267222,2021-02-18 14:26:32,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SVYH-LZ6C-2PQG-8QEC6,191.88,0.03675
11739262381537077501,266426,2021-02-16 09:27:48,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7024325437899673844,266426,2021-02-16 09:27:48,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CLMC-QHVU-FQ3N-3WACT,196.44827586,0.0294
11896362668742553318,266410,2021-02-16 08:21:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X2PU-2CGK-B8WU-7YMPR,37.0,0.0147
15638085035644794640,266410,2021-02-16 08:21:26,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16228200170136238318,266403,2021-02-16 07:49:36,Arbitrary Message,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9809174998386109221,266402,2021-02-16 07:44:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-54WM-Y6D7-F6U7-A7WAF,144.21428571,0.0147
6995495076844285479,266381,2021-02-16 06:24:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SVYH-LZ6C-2PQG-8QEC6,373.6875,0.03675
7128482505796593798,266272,2021-02-15 23:06:55,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.95474174,0.03675
2497053821740744153,266215,2021-02-15 19:19:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.96574423,0.03675
9302046027698018013,265925,2021-02-15 00:13:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.97675774,0.03675
15369145954028397416,265363,2021-02-13 11:11:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.98778227,0.03675
1220841161515992407,264716,2021-02-11 15:12:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,10.99881784,0.03675
18435873254780376012,264479,2021-02-10 23:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,120.23434302,0.02205
