ID,Height,timestamp,Type,From,To,Amount,Fee
5500189676898900155,370304,2021-12-11 21:29:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6BVE-2FTW-FERN-7W94Y,31.9379845,0.00735
13475370131542707425,370084,2021-12-11 06:50:03,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5ASG-CDR3-5VX7-3TQ3E,177.34848485,0.00735
14170367480034027574,369817,2021-12-10 13:06:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3K7H-BGU6-E59Y-C2SRZ,385.17647059,0.02205
1868282484897349857,369700,2021-12-10 05:10:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-R6DF-AXYM-2PVK-77C55,22.1557377,0.02205
12812235605622986834,369684,2021-12-10 04:10:20,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TQ75-H4BZ-T652-7BUZZ,510.5,0.0147
14699241481479651467,369511,2021-12-09 16:42:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-2N2C-AP9K-4U5S-94PSG,942.71428571,0.02205
13081119524358960501,369459,2021-12-09 13:12:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6QRX-A8FW-NZ9V-8SUWE,37.90666667,0.00735
16427581484208934103,369414,2021-12-09 10:11:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VP9Q-2HWK-5SKG-7GTKK,75.43859649,0.0147
9502119068719190719,369389,2021-12-09 08:33:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NGHV-CVCW-BGTF-32NM8,317.91891892,0.05145
2306612558721320808,369372,2021-12-09 07:19:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CJQD-JHRL-P89U-9VCS9,55.265625,0.00735
11817524048667059300,369296,2021-12-09 02:13:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8AUC-X4WL-VQVA-E56T2,547.86666667,0.06615
6533232817369196892,369271,2021-12-09 00:33:30,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-TQ75-H4BZ-T652-7BUZZ,262.05263158,0.00735
8386527838959370904,369200,2021-12-08 19:56:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3WST-T9D5-NJXY-6P5XU,116.11029412,0.00735
12244573892262602773,369101,2021-12-08 13:17:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TDT5-AE9A-AHZR-CJMCK,115.91346154,0.0441
5953895872933526806,369041,2021-12-08 09:09:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TQ75-H4BZ-T652-7BUZZ,85.34782609,0.00735
7989575162021326773,369041,2021-12-08 09:09:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TQ75-H4BZ-T652-7BUZZ,108.45238095,0.00735
2796676305654677078,369026,2021-12-08 08:16:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TQ75-H4BZ-T652-7BUZZ,74.0,0.00735
11446245758533867771,368984,2021-12-08 05:23:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QSTU-56DQ-8VMF-4QRRC,37.41025641,0.00735
15434063488479154858,368754,2021-12-07 14:01:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UDLK-NWGW-X4M8-8R5WT,27.41758242,0.0147
528587634442583993,368739,2021-12-07 13:07:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TQ75-H4BZ-T652-7BUZZ,14.8125,0.00735
6088987024128211139,368592,2021-12-07 03:23:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LXM7-WAVH-GXC3-3GN2Q,152.25,0.0294
10303695623196656903,368421,2021-12-06 15:57:58,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-TQ75-H4BZ-T652-7BUZZ,40.0,0.00735
916694194644623786,368112,2021-12-05 19:17:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-T5LK-ZULY-73A3-4W4GS,153.02777778,0.00735
11931394860925293068,367736,2021-12-04 18:30:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TQ75-H4BZ-T652-7BUZZ,39.0,0.0294
13812938485787007201,367727,2021-12-04 17:57:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FTYZ-U762-HHS8-A8D68,112.0990099,0.0147
15959860117322545639,363573,2021-11-22 13:13:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-K4AN-Y9KP-DVGR-AY3AR,398.4,0.02205
1465559697792931396,363024,2021-11-21 00:41:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TQ75-H4BZ-T652-7BUZZ,228.25,0.00735
16626757949617043907,359873,2021-11-12 06:39:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-TQ75-H4BZ-T652-7BUZZ,561.42857143,0.00735
16926735266200686154,359452,2021-11-11 02:38:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TQ75-H4BZ-T652-7BUZZ,17.0,0.05145
578325180881653631,358251,2021-11-07 18:32:10,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-TQ75-H4BZ-T652-7BUZZ,258.65217391,0.0147
605947112358233854,358228,2021-11-07 17:00:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NKY6-PJ3C-8MCM-8FD35,104.85714286,0.00735
10998726933181264700,356679,2021-11-03 09:30:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LM9H-UHXE-2WD4-7YMY4,39.81560284,0.00735
12823061662384668151,351802,2021-10-20 20:27:02,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F457-A55B-Q3HB-2CYWK,195.51785714,0.0147
10170071746423342571,351278,2021-10-19 09:25:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UXK2-A2MJ-MCXY-BQQHD,148.9245283,0.02205
5695122635598678170,351117,2021-10-18 22:33:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TQ75-H4BZ-T652-7BUZZ,369.05555556,0.0147
8502424327368248791,349872,2021-10-15 11:17:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SCQG-WAKG-QBG5-HMELZ,166.05084746,0.0294
11502159769129631129,349507,2021-10-14 11:12:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PQXR-L639-QJF8-HFDEZ,115.45112782,0.0147
8003219904431582030,347549,2021-10-09 00:30:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8UQM-QY9X-JASR-HG9GH,69.96621622,0.00735
786963320941001671,346247,2021-10-05 10:09:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TQ75-H4BZ-T652-7BUZZ,174.74358974,0.00735
13590661019961645527,345594,2021-10-03 14:38:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,914.28571429,0.0147
18220546296683760601,341960,2021-09-23 12:43:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BNAE-8NPH-PQPQ-66BF5,6.73943662,0.0147
17629925104925294597,341437,2021-09-22 01:41:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TQ75-H4BZ-T652-7BUZZ,107.91304348,0.02205
2485589738708580666,341318,2021-09-21 17:58:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TQ75-H4BZ-T652-7BUZZ,46.625,0.03675
16778051699925625371,339167,2021-09-15 17:58:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TQ75-H4BZ-T652-7BUZZ,105.00900901,0.00735
6231248352916936733,339108,2021-09-15 14:09:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TSE5-LNKF-4SRA-GNJ2Z,123.89795918,0.03675
8554054832307956779,339100,2021-09-15 13:34:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TQ75-H4BZ-T652-7BUZZ,74.25,0.02205
9135608042284446335,339079,2021-09-15 12:08:16,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TQ75-H4BZ-T652-7BUZZ,28.2,0.0147
17300761665140359287,339056,2021-09-15 10:36:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GT65-499Y-SF2T-B4ZMB,374.19047619,0.0441
965869241507648768,338865,2021-09-14 21:51:06,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-TQ75-H4BZ-T652-7BUZZ,42.77586207,0.03675
11552162823592076216,338719,2021-09-14 12:14:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TQ75-H4BZ-T652-7BUZZ,45.0,0.00735
14000694134432902359,338700,2021-09-14 10:59:13,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-TQ75-H4BZ-T652-7BUZZ,56.23529412,0.00735
3567101220628510680,338445,2021-09-13 18:04:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TQ75-H4BZ-T652-7BUZZ,52.05084746,0.00735
10373113346394846914,338358,2021-09-13 12:24:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TQ75-H4BZ-T652-7BUZZ,64.88135593,0.00735
11665952522566274536,338324,2021-09-13 10:15:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TQ75-H4BZ-T652-7BUZZ,165.0,0.00735
3867788156545573310,338297,2021-09-13 08:27:18,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-TQ75-H4BZ-T652-7BUZZ,123.69230769,0.00735
9194297961143356313,338236,2021-09-13 04:27:40,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-TQ75-H4BZ-T652-7BUZZ,247.15384615,0.0147
13006335945959333473,337733,2021-09-11 18:09:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TQ75-H4BZ-T652-7BUZZ,144.07843137,0.08085
15372656400803473453,337617,2021-09-11 10:36:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TQ75-H4BZ-T652-7BUZZ,45.23255814,0.02205
7682519535109968802,337521,2021-09-11 04:12:49,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TQ75-H4BZ-T652-7BUZZ,33.8625,0.03675
3974503449224505260,337513,2021-09-11 03:41:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TQ75-H4BZ-T652-7BUZZ,1.14285714,0.02205
16297707178319619955,337105,2021-09-10 00:29:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4UCV-LL5H-5TGK-HE72V,54.53061224,0.0882
749791219436681090,336900,2021-09-09 10:44:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TQ75-H4BZ-T652-7BUZZ,0.6,0.0147
9915307383135669001,336434,2021-09-08 03:29:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TQ75-H4BZ-T652-7BUZZ,17.83333333,0.02205
288362770878490512,336127,2021-09-07 06:50:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TQ75-H4BZ-T652-7BUZZ,44.890625,0.0294
12128998728217854494,335847,2021-09-06 12:14:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,395.55,0.02205
9310797157995804593,335779,2021-09-06 07:36:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TQ75-H4BZ-T652-7BUZZ,85.74545455,0.0147
3982592035126465874,335568,2021-09-05 17:48:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3ZSY-JR4J-AB46-GY4GJ,9.82738095,0.0294
10077524648620972416,335318,2021-09-05 00:51:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5PT4-HMQM-A6A2-23EW7,353.89189189,0.0147
12405208580171610682,335203,2021-09-04 17:12:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TQ75-H4BZ-T652-7BUZZ,3597.75,0.05145
16499920579703830433,334867,2021-09-03 18:57:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TQ75-H4BZ-T652-7BUZZ,176.08695652,0.05145
16272480227903419638,334355,2021-09-02 08:42:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TQ75-H4BZ-T652-7BUZZ,183.95555556,0.0294
1766585780325705416,333997,2021-09-01 08:54:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U6BZ-NMA3-ZNJS-6QGLX,116.42857143,0.0147
6021055704809606566,333570,2021-08-31 03:52:53,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-TQ75-H4BZ-T652-7BUZZ,101.81818182,0.0294
6276631917051671550,333494,2021-08-30 22:38:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HGYY-PE59-462G-HR5J4,122.93103448,0.05145
13450396326818678315,333467,2021-08-30 20:56:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TQ75-H4BZ-T652-7BUZZ,89.45833333,0.06615
7654358983759723338,333404,2021-08-30 16:40:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F457-A55B-Q3HB-2CYWK,27.95454545,0.0441
8899258082086459330,333187,2021-08-30 02:09:09,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-TQ75-H4BZ-T652-7BUZZ,52.75,0.02205
442562274456792858,333156,2021-08-30 00:07:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TQ75-H4BZ-T652-7BUZZ,96.57575758,0.02205
6311488636083080822,333093,2021-08-29 19:53:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TQ75-H4BZ-T652-7BUZZ,77.58490566,0.0588
17745601084909820957,332854,2021-08-29 03:50:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9EWD-QDAB-PY6Z-CJC94,35.29591837,0.0588
12160024185633541945,332843,2021-08-29 03:06:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9GS4-DBJZ-WCYE-CC5E9,29.88461538,0.06615
104593456350807736,332688,2021-08-28 17:03:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TQ75-H4BZ-T652-7BUZZ,226.60606061,0.02205
4979014492400314138,332636,2021-08-28 13:38:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TQ75-H4BZ-T652-7BUZZ,140.60416667,0.0147
16853995521167729014,332419,2021-08-27 23:01:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TQ75-H4BZ-T652-7BUZZ,91.52542373,0.0294
1395246503542133352,332416,2021-08-27 22:48:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TQ75-H4BZ-T652-7BUZZ,75.68333333,0.02205
11969685948739766401,332249,2021-08-27 11:45:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W9VJ-YQGU-FP9L-5FY8N,129.93258427,0.02205
8615762902251348752,332249,2021-08-27 11:45:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VUFW-NPV3-7VXB-GMVRX,125.3627451,0.0294
3134719953340449127,332070,2021-08-26 23:51:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VHQA-P6QH-758X-3LU6Y,5.43478261,0.0294
4331995245185014867,331860,2021-08-26 09:42:12,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TQ75-H4BZ-T652-7BUZZ,60.53333333,0.05145
12664657271117884490,331818,2021-08-26 06:55:35,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-TQ75-H4BZ-T652-7BUZZ,99.07843137,0.0294
14478791776233553432,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SSVV-SHSX-V8N6-4529C,104.24786325,0.0294
14728404530399413594,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-MKF5-F8TM-NPL6-3ZGW7,554.16666667,0.0441
6484421248315320126,330840,2021-08-23 13:42:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QKCK-9V67-4HYW-39GCK,191.19047619,0.05145
9527965785862318250,330805,2021-08-23 11:11:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TQ75-H4BZ-T652-7BUZZ,334.20833333,0.0294
11225633054656524022,330635,2021-08-23 00:03:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TQ75-H4BZ-T652-7BUZZ,69.66666667,0.0147
7678009007410898698,330432,2021-08-22 10:21:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QDSN-2CDL-H4HZ-CQA9Z,73.18085106,0.0147
13486723651625185508,330095,2021-08-21 11:58:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-J844-24YQ-CCS4-FQF58,127.64367816,0.0294
10017165091968150546,330068,2021-08-21 10:15:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TQ75-H4BZ-T652-7BUZZ,121.9875,0.0441
10539292460517447415,330003,2021-08-21 05:48:49,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ75-H4BZ-T652-7BUZZ,77.17460317,0.0294
6249907667708568600,329908,2021-08-20 23:24:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TQ75-H4BZ-T652-7BUZZ,80.33783784,0.0294
17096185990100963383,329835,2021-08-20 18:38:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-V26E-ARA9-SQHE-GLHRB,43.19191919,0.03675
4241403192938453085,329732,2021-08-20 11:45:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SNFC-XGJE-QQQN-5G329,209.4,0.0147
4027946021989330089,329105,2021-08-18 17:55:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AWQ6-5MHK-37EQ-3VB8G,7.34375,0.0294
18245060446526975617,328890,2021-08-18 03:41:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6K6A-GXRD-4ZT6-HDB7J,394.38461538,0.03675
4310082269524167063,328714,2021-08-17 15:58:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TQ75-H4BZ-T652-7BUZZ,4482.5,0.0147
6476254892195939830,328527,2021-08-17 03:37:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TQ75-H4BZ-T652-7BUZZ,234.28571429,0.0147
7395854803310546808,328470,2021-08-16 23:42:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TQ75-H4BZ-T652-7BUZZ,123.39285714,0.0147
7043279119484556177,328197,2021-08-16 05:29:10,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-MDW5-9D24-STZH-DD752,64.80769231,0.0147
14918581578242817224,328160,2021-08-16 02:50:47,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-TQ75-H4BZ-T652-7BUZZ,30.71052632,0.0294
17534371279347728324,328036,2021-08-15 18:37:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TQ75-H4BZ-T652-7BUZZ,562.14285714,0.03675
7540766071366109981,328021,2021-08-15 17:38:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEG3-68HQ-EL7P-2BNEB,52.4893617,0.06615
5459719155508296489,327558,2021-08-14 10:45:12,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RXSB-6ABM-9VB3-5V96E,2.5,0.0441
9820329434872273732,327514,2021-08-14 07:46:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-TQ75-H4BZ-T652-7BUZZ,87.75,0.0294
7294258037177607153,327359,2021-08-13 21:27:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TQ75-H4BZ-T652-7BUZZ,169.85416667,0.0147
10884730505142694687,327198,2021-08-13 10:36:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-25RK-E5CW-ZYLV-CA8MK,111.421875,0.03675
1669599609566261291,327196,2021-08-13 10:28:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-962K-BMND-ZXWH-D599T,195.36111111,0.0588
3430941404759032734,327185,2021-08-13 09:45:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TQ75-H4BZ-T652-7BUZZ,30.04285714,0.0294
4216080923896379348,326684,2021-08-12 00:35:53,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NR49-NMGC-BG8K-2DWC2,49.8625,0.05145
12731969710556797517,326658,2021-08-11 22:53:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F8Y6-B2TU-B6FD-4MG8V,154.1025641,0.0147
10761487831676233049,326081,2021-08-10 08:08:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZQSD-VFSR-LXBX-3VZGP,165.35714286,0.06615
13730365580287428468,325979,2021-08-10 01:14:30,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TQ75-H4BZ-T652-7BUZZ,17.5,0.02205
2657033336222803674,325972,2021-08-10 00:50:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TQ8Y-5R2Z-M4LL-CQFL4,192.09090909,0.02205
1873371373056745738,325878,2021-08-09 18:34:41,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P6MX-4N39-QL63-C5E23,21.38095238,0.0294
8618184120609155139,325822,2021-08-09 14:45:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6P22-D3FE-BAPR-FA6J3,22.95945946,0.0147
13324727055719280129,325579,2021-08-08 22:34:12,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-D748-445A-932N-GKUQP,43.31707317,0.0294
7797996383688922018,304562,2021-06-11 13:27:15,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
379409418545694615,304557,2021-06-11 13:09:37,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
26871819682912340,304555,2021-06-11 13:01:23,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12950825339176200240,304554,2021-06-11 12:56:25,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17900332944209016066,304436,2021-06-11 05:06:37,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16764215129595020263,304434,2021-06-11 04:57:51,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
238133151653345027,304211,2021-06-10 14:17:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UL48-JR3G-K8S9-2FB5R,251.28205128,0.03675
14793049278454733703,304201,2021-06-10 13:34:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q9J3-LNCR-9Z6L-4UWDK,278.40625,0.0588
17327474748722061847,304200,2021-06-10 13:30:04,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15187648737114785779,304191,2021-06-10 12:56:00,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TQ75-H4BZ-T652-7BUZZ,41.7029703,0.03675
9003041991761686416,302414,2021-06-05 12:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,36.42779881,0.0147
5240066643238967876,301242,2021-06-02 06:10:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-J2YG-FPLX-B72X-E3UAH,73.59090909,0.0294
12111548250671727933,301241,2021-06-02 06:05:59,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3673252823067063811,301225,2021-06-02 05:02:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TQ75-H4BZ-T652-7BUZZ,208.375,0.0294
9862096519758066050,300511,2021-05-31 05:30:38,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13249000474250495733,300511,2021-05-31 05:30:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F9YV-EVQ8-SWP4-2XQBL,171.0,0.02205
16208493364550529350,300511,2021-05-31 05:30:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6QRX-A8FW-NZ9V-8SUWE,43.01098901,0.03675
8126642251922767932,300511,2021-05-31 05:30:38,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13433341824467222606,300502,2021-05-31 04:51:59,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2835594397211494872,300502,2021-05-31 04:51:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4GAH-CWQW-MHF3-CJZLW,25.06451613,0.0294
1578588731173102501,300486,2021-05-31 03:47:58,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3665484719396473096,300486,2021-05-31 03:47:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4E59-L5AW-YJU8-FTFLM,37.14606742,0.02205
1715122247544204890,300447,2021-05-31 01:06:39,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-TQ75-H4BZ-T652-7BUZZ,85.4875,0.0294
1986470389649208236,290984,2021-05-04 17:50:56,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7516924128757190309,290983,2021-05-04 17:45:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AXP5-BYSU-AK5B-CWKET,19.1122449,0.0147
14906384398934851712,290969,2021-05-04 16:53:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TQ75-H4BZ-T652-7BUZZ,35.19354839,0.0147
9994618301617949100,276556,2021-03-25 13:28:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BJKJ-SBKX-9NJU-E299W,105.46666667,0.03675
16501916106505170136,276555,2021-03-25 13:23:41,Arbitrary Message,TS-TQ75-H4BZ-T652-7BUZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
