ID,Height,timestamp,Type,From,To,Amount,Fee
12459306917837920186,370040,2021-12-11 04:08:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6K6A-GXRD-4ZT6-HDB7J,576.93333333,0.0441
16186516212330865472,369981,2021-12-11 00:04:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-UTLV-2KDA-LMGP-4YCGT,67.0754717,0.02205
4819444718971311405,369900,2021-12-10 18:39:00,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UTLV-2KDA-LMGP-4YCGT,31.5,0.0147
14731523983868668716,369837,2021-12-10 14:21:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTLV-2KDA-LMGP-4YCGT,46.8313253,0.00735
10636830311092530458,369810,2021-12-10 12:38:46,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-UTLV-2KDA-LMGP-4YCGT,10.275,0.00735
5219062392223972972,369781,2021-12-10 10:40:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4FWJ-SYZK-UZX4-2Q2F7,2484.25,0.03675
3591490067031957540,369670,2021-12-10 03:15:09,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UTLV-2KDA-LMGP-4YCGT,92.125,0.0147
1147819676419812732,369586,2021-12-09 21:38:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-B8HL-AZEE-G4UK-3DMWD,214.94117647,0.0147
15123013501697045713,369552,2021-12-09 19:22:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55BK-2H44-DMRP-GQP6L,164.14893617,0.0294
12790944026730766084,369449,2021-12-09 12:30:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KFEG-8Y3D-RCBZ-5AA98,61.95402299,0.00735
7445478878856908062,369355,2021-12-09 06:06:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-UTLV-2KDA-LMGP-4YCGT,275.15789474,0.0294
12496106623367695042,369340,2021-12-09 05:06:13,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UTLV-2KDA-LMGP-4YCGT,52.61764706,0.0147
11959797659551395476,369290,2021-12-09 01:49:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UTLV-2KDA-LMGP-4YCGT,38.28571429,0.02205
14412901602282451819,369282,2021-12-09 01:18:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTLV-2KDA-LMGP-4YCGT,40.38345865,0.02205
2336089598013398867,368989,2021-12-08 05:41:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTLV-2KDA-LMGP-4YCGT,128.43283582,0.00735
9469166889322726279,368849,2021-12-07 20:22:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UTLV-2KDA-LMGP-4YCGT,73.90909091,0.0147
17966872223638962864,368807,2021-12-07 17:34:26,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTLV-2KDA-LMGP-4YCGT,32.53333333,0.0147
1278581948914208529,368739,2021-12-07 13:07:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YDNP-U86N-EZV9-9ZLSW,58.01388889,0.00735
17559601871101356379,368528,2021-12-06 23:03:48,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ARDP-4Z28-KXAW-6ZTFA,152.46428571,0.00735
12447515024227387140,368512,2021-12-06 21:59:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-UTLV-2KDA-LMGP-4YCGT,195.875,0.02205
2994788549748180654,368359,2021-12-06 11:55:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BNAE-8NPH-PQPQ-66BF5,516.38095238,0.00735
3418313499362903961,368338,2021-12-06 10:31:56,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55XE-RDZD-PXE3-8J86H,62.83035714,0.00735
10414874486551896484,368108,2021-12-05 19:01:24,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3T8C-7QP9-GX94-2GR3V,103.23809524,0.00735
15999102850653661284,368070,2021-12-05 16:36:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,28.0,0.02205
13540091459842106476,368061,2021-12-05 15:59:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UTLV-2KDA-LMGP-4YCGT,529.04347826,0.0294
15029689323966119714,368034,2021-12-05 14:07:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UTLV-2KDA-LMGP-4YCGT,62.83333333,0.0588
18107618185739502541,367888,2021-12-05 04:33:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QCKF-TJBQ-WYDT-9BY9N,201.76923077,0.0294
10929668209594335469,367858,2021-12-05 02:31:25,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UTLV-2KDA-LMGP-4YCGT,99.47058824,0.00735
16773995851853422600,367756,2021-12-04 19:42:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UTLV-2KDA-LMGP-4YCGT,145.70909091,0.0147
15643816228487513671,367677,2021-12-04 14:44:14,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-UTLV-2KDA-LMGP-4YCGT,38.20689655,0.0147
11505824858010620694,363200,2021-11-21 12:17:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9ETG-DXCE-KCCE-6THF2,69.17525773,0.00735
15731237297912227908,363093,2021-11-21 05:18:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8CFD-9BTD-GG64-6HRWA,49.48484848,0.0147
14098479420982968910,362709,2021-11-20 03:40:48,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3VCW-929K-LR5A-FX37A,60.19444444,0.0147
17035693196529066044,362078,2021-11-18 09:37:30,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-UTLV-2KDA-LMGP-4YCGT,332.36363636,0.00735
3591066947986732859,361835,2021-11-17 17:19:29,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-62AM-ETYX-K69Z-DWMNH,186.0,0.0294
7610031794888904425,361544,2021-11-16 21:53:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UTLV-2KDA-LMGP-4YCGT,217.22916667,0.00735
2504300420464117831,360492,2021-11-13 23:50:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VHWS-V7C5-NG89-54XZ4,1633.0,0.0294
12804457400816968087,357881,2021-11-06 17:39:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G69X-3KTV-Y4SA-D99UV,89.34177215,0.0588
2316925302507095170,357835,2021-11-06 14:33:14,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5HHY-W28G-D2BP-C4YKT,57.91666667,0.00735
8660128651083044092,356354,2021-11-02 11:47:13,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-UTLV-2KDA-LMGP-4YCGT,29.2972973,0.0441
8686224839500506433,355316,2021-10-30 14:30:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A7NM-KE5N-T6CX-6XBNT,63.24528302,0.0441
10246986977647951712,354848,2021-10-29 07:23:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UTLV-2KDA-LMGP-4YCGT,1134.66666667,0.0147
6186340837032508942,353702,2021-10-26 03:10:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7PNT-P7AG-8JW7-3Y2DC,12.5,0.02205
13736904861151957604,351302,2021-10-19 10:58:19,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4CC4-3ASN-BGUP-AC8SG,115.72,0.00735
12123685520561923866,349552,2021-10-14 14:20:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UTLV-2KDA-LMGP-4YCGT,57.84615385,0.0441
16562873461903854168,348025,2021-10-10 08:24:34,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UTLV-2KDA-LMGP-4YCGT,520.26666667,0.02205
11840118246819865485,347909,2021-10-10 00:36:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8N4Y-JL2A-5TJP-53MLT,704.0,0.02205
7272873051631017185,347806,2021-10-09 17:37:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-936L-ZT7L-LSVQ-C8P5C,110.98717949,0.0147
10032116724533310981,347595,2021-10-09 03:35:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UTLV-2KDA-LMGP-4YCGT,31.45652174,0.02205
6030839758892194716,347584,2021-10-09 02:49:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9YT-3C3U-76LK-A6EG3,455.08,0.0147
14414910160741412392,346615,2021-10-06 10:19:55,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-UTLV-2KDA-LMGP-4YCGT,79.87209302,0.0294
10566159373712077412,345629,2021-10-03 16:56:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UTLV-2KDA-LMGP-4YCGT,246.89473684,0.02205
5508071788013787245,344894,2021-10-01 15:58:29,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-UTLV-2KDA-LMGP-4YCGT,40.94594595,0.05145
18255210942234547766,344610,2021-09-30 21:18:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-T9DG-Y52F-P3Y4-3E9YW,75.09565217,0.0147
16160088964286858988,344221,2021-09-29 19:35:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YNRU-9UZV-EPPC-H2TK6,150.81081081,0.0147
15209790235359673465,343963,2021-09-29 02:31:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KKKP-5ZQV-PGBE-3WYEA,141.109375,0.00735
3198524923071138237,343743,2021-09-28 11:42:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AXP5-BYSU-AK5B-CWKET,16.40909091,0.02205
16766640453643278949,343638,2021-09-28 04:42:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UTLV-2KDA-LMGP-4YCGT,75.23404255,0.00735
2551463643738409898,339805,2021-09-17 12:49:39,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UTLV-2KDA-LMGP-4YCGT,183.58064516,0.0147
5118515038211816661,339677,2021-09-17 04:16:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LM9H-UHXE-2WD4-7YMY4,79.80172414,0.0147
9738689572416394111,339180,2021-09-15 18:50:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UTLV-2KDA-LMGP-4YCGT,7.86666667,0.05145
16856997425084057108,339104,2021-09-15 13:52:52,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UTLV-2KDA-LMGP-4YCGT,4.95652174,0.02205
762068105113249037,339082,2021-09-15 12:20:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4E59-L5AW-YJU8-FTFLM,61.11926606,0.00735
14583138377710903805,339014,2021-09-15 07:52:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,88.3,0.00735
726614534379707611,338973,2021-09-15 05:04:24,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ZZNV-8VL5-NYZX-FW6AW,266.16129032,0.00735
8936712166750694457,338949,2021-09-15 03:24:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-UTLV-2KDA-LMGP-4YCGT,106.88235294,0.0147
3769005625483513467,338793,2021-09-14 17:11:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UTLV-2KDA-LMGP-4YCGT,62.67816092,0.00735
472199141495054274,338750,2021-09-14 14:15:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UTLV-2KDA-LMGP-4YCGT,121.01754386,0.00735
18175429688278753894,338628,2021-09-14 06:21:52,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-F457-A55B-Q3HB-2CYWK,262.35555556,0.0441
7252409241027142856,338492,2021-09-13 21:08:44,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UTLV-2KDA-LMGP-4YCGT,36.24561404,0.0294
15981234729945761960,338448,2021-09-13 18:17:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YLKT-EGDD-YGAK-E28ED,657.82352941,0.02205
1277561631157398526,338368,2021-09-13 13:04:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,75.74712644,0.00735
2857603384785724413,338366,2021-09-13 12:55:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-S5UB-RNAK-V7RW-HCPPM,67.1754386,0.00735
13959062653989241364,338278,2021-09-13 07:08:15,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-UTLV-2KDA-LMGP-4YCGT,176.5,0.0294
12477849941508093745,338230,2021-09-13 04:02:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5V8N-G6YF-B2LU-DZUUR,70.72413793,0.0147
1602597772252952895,338139,2021-09-12 22:20:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,337.55882353,0.05145
7791302490703213547,337737,2021-09-11 18:24:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UTLV-2KDA-LMGP-4YCGT,113.4047619,0.0147
18227467620825728653,337656,2021-09-11 13:15:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UTLV-2KDA-LMGP-4YCGT,69.20833333,0.03675
11535716801247112413,337435,2021-09-10 22:27:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UTLV-2KDA-LMGP-4YCGT,153.16666667,0.0294
12080704103613457646,337422,2021-09-10 21:39:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UTLV-2KDA-LMGP-4YCGT,250.6875,0.0588
17648157829510856374,337416,2021-09-10 21:15:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UTLV-2KDA-LMGP-4YCGT,153.6969697,0.0294
13430182179404278016,337372,2021-09-10 18:05:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FBBR-8LDP-PQAN-5CUML,30.34285714,0.06615
12055428670370049822,337269,2021-09-10 11:15:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4ZNW-GRV6-FMLS-67RUP,356.8,0.02205
11770290024769553328,337177,2021-09-10 05:17:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UTLV-2KDA-LMGP-4YCGT,189.54054054,0.0147
7893833787797017005,337139,2021-09-10 02:44:46,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-UTLV-2KDA-LMGP-4YCGT,240.12903226,0.0294
13594527875994687626,337130,2021-09-10 02:09:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UTLV-2KDA-LMGP-4YCGT,138.06666667,0.02205
12266191370869457130,336992,2021-09-09 17:07:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UTLV-2KDA-LMGP-4YCGT,45.0,0.0588
4639934022320193498,336770,2021-09-09 01:55:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X7G7-EG83-AQT6-58PXK,12.32653061,0.0147
8806236569780318832,336550,2021-09-08 11:22:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5H7P-RJQL-UDZF-AGBHZ,1.96703297,0.0294
15302105502872238476,336356,2021-09-07 22:18:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UTLV-2KDA-LMGP-4YCGT,169.44444444,0.02205
2537706490927458648,336153,2021-09-07 08:35:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UTLV-2KDA-LMGP-4YCGT,27.19444444,0.0441
5046270324342688273,336080,2021-09-07 03:45:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-UTLV-2KDA-LMGP-4YCGT,60.89855072,0.0294
16922095449828526140,335772,2021-09-06 07:05:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UTLV-2KDA-LMGP-4YCGT,101.14814815,0.03675
15392000515049119178,335582,2021-09-05 18:40:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-UTLV-2KDA-LMGP-4YCGT,216.16,0.0147
5032510187911447653,335519,2021-09-05 14:24:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UTLV-2KDA-LMGP-4YCGT,990.5,0.0294
14035341827358209812,335469,2021-09-05 11:08:48,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KVBW-FA65-VV7V-ADREA,230.0,0.06615
14216976783276566914,335043,2021-09-04 06:34:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UTLV-2KDA-LMGP-4YCGT,21.97297297,0.06615
9634667322101545965,335010,2021-09-04 04:19:29,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3VBE-BWHK-A94J-8AUY9,1.34782609,0.02205
11251872745133777184,334892,2021-09-03 20:40:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R6DF-AXYM-2PVK-77C55,195.07317073,0.0588
7080052991163609621,334862,2021-09-03 18:35:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UTLV-2KDA-LMGP-4YCGT,434.22222222,0.05145
3620255960651840690,334756,2021-09-03 11:31:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UTLV-2KDA-LMGP-4YCGT,388.05555556,0.03675
10663488763183748525,334502,2021-09-02 18:32:05,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-UTLV-2KDA-LMGP-4YCGT,70.44444444,0.0294
4392071936103803775,334483,2021-09-02 17:21:19,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UTLV-2KDA-LMGP-4YCGT,63.58947368,0.06615
4306766047543575884,334399,2021-09-02 11:45:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SZ8L-NAZN-VFD8-A6VSK,100.89320388,0.03675
653544040084108155,334338,2021-09-02 07:36:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UTLV-2KDA-LMGP-4YCGT,71.41071429,0.0294
5356351425511560510,334309,2021-09-02 05:45:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-REH6-C53Z-AWZL-97GBZ,26.04918033,0.0294
185734967188919526,334052,2021-09-01 12:40:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UTLV-2KDA-LMGP-4YCGT,189.93181818,0.03675
13898433884576805952,333602,2021-08-31 06:07:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-DFA4-8HGP-HCWW-CWGCD,258.22727273,0.0147
8455820394084824562,333454,2021-08-30 20:06:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HQW3-8CXE-UNBH-7S5K4,18.83962264,0.0588
12958214027287105512,333420,2021-08-30 17:43:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-MGLQ-DSRF-BQUZ-396JL,173.0625,0.0147
1578165900735657814,333375,2021-08-30 14:44:02,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-UTLV-2KDA-LMGP-4YCGT,177.17391304,0.0147
13540729682298682076,333358,2021-08-30 13:37:41,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UTLV-2KDA-LMGP-4YCGT,349.6,0.05145
17864522341532942383,332718,2021-08-28 19:04:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-H7ZL-AXE5-NJUC-2G2LM,59.86206897,0.0147
5763373836604292641,332614,2021-08-28 12:11:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-UTLV-2KDA-LMGP-4YCGT,17.62686567,0.0147
13827045340034387329,332070,2021-08-26 23:51:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-73YN-8T8M-AGWM-BS75C,89.61764706,0.09555
13059610453125651273,332008,2021-08-26 19:41:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ER4Y-3M8K-ENM3-7YQL6,662.125,0.05145
7724648803168456848,332005,2021-08-26 19:27:00,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-UTLV-2KDA-LMGP-4YCGT,117.64285714,0.0147
16426412816440681565,331887,2021-08-26 11:36:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UTLV-2KDA-LMGP-4YCGT,360.35,0.0294
18338952663299956853,331652,2021-08-25 19:47:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UTLV-2KDA-LMGP-4YCGT,35.5625,0.0147
3072776033728656874,331300,2021-08-24 20:22:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-Z7TD-BWLQ-G3GD-7JSTK,150.52631579,0.0294
9029537369744442538,330896,2021-08-23 17:20:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UTLV-2KDA-LMGP-4YCGT,2961.5,0.0147
6699525977943461550,330496,2021-08-22 14:38:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-DMJH-Z3GV-L9SZ-GFFC8,168.08333333,0.0588
4956148512540556934,330468,2021-08-22 12:47:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-M3ZW-47S4-L85F-DE6Y2,52.06666667,0.03675
14670108045823105034,330228,2021-08-21 21:03:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X2SK-VM89-4S26-GED6S,195.15,0.0588
7071624879476364827,330032,2021-08-21 07:47:54,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-UTLV-2KDA-LMGP-4YCGT,101.45614035,0.0294
10418334387077378347,329661,2021-08-20 07:03:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UTLV-2KDA-LMGP-4YCGT,102.34782609,0.0294
18083739970175278333,329411,2021-08-19 14:19:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JXVM-9PE8-BTU9-3CA6M,62.17142857,0.0588
3248726085341587119,328969,2021-08-18 08:45:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EM76-MQ26-V24E-G762P,295.88235294,0.02205
9559993062452352878,328947,2021-08-18 07:17:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UTLV-2KDA-LMGP-4YCGT,264.76190476,0.02205
3668631493552340759,328907,2021-08-18 04:45:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KQA2-TLCP-U2CJ-DHWUV,9.625,0.0147
9887993533328494308,328844,2021-08-18 00:40:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KA7A-AVPR-E8QE-5JWP6,106.55813953,0.0147
3550199604885467991,328481,2021-08-17 00:29:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UL48-JR3G-K8S9-2FB5R,372.33333333,0.0441
10531720260147960193,328400,2021-08-16 18:53:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UTLV-2KDA-LMGP-4YCGT,60.96153846,0.0294
175781728754487641,328400,2021-08-16 18:53:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7PNT-P7AG-8JW7-3Y2DC,93.68333333,0.03675
12122422032036856542,328238,2021-08-16 08:12:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QAB6-UWDF-UDW8-CQ322,481.33333333,0.0294
3457361917894148692,328187,2021-08-16 04:48:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8DX6-ENGS-DJU9-EHTFB,278.75,0.02205
8304923926261520035,328139,2021-08-16 01:27:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-54WM-Y6D7-F6U7-A7WAF,23.61904762,0.02205
5945900006456651870,327986,2021-08-15 15:22:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CHXL-JQ7Q-9J2V-CC4AH,106.3125,0.02205
12805103638049793143,327956,2021-08-15 13:17:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6K6A-GXRD-4ZT6-HDB7J,56.56321839,0.0147
2605839138107225884,327938,2021-08-15 12:02:14,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WYFX-5EB3-B6HE-DUVFU,92.875,0.02205
17622824143241964992,327761,2021-08-15 00:13:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UTLV-2KDA-LMGP-4YCGT,72.62857143,0.02205
6427766211088260797,327716,2021-08-14 21:08:17,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SW24-BLAV-2J5X-CAHPN,162.63888889,0.0147
10591491249142557995,327527,2021-08-14 08:40:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UTLV-2KDA-LMGP-4YCGT,23.77358491,0.0147
6683027872403936632,327266,2021-08-13 15:09:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UTLV-2KDA-LMGP-4YCGT,361.0,0.05145
10208967554745102262,327250,2021-08-13 14:03:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-M6W6-JAMT-MYDG-FU2S2,425.0,0.0294
12307500393562545533,326999,2021-08-12 21:22:40,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-UTLV-2KDA-LMGP-4YCGT,22.53947368,0.0735
7005595855276573286,326650,2021-08-11 22:17:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UTLV-2KDA-LMGP-4YCGT,154.38461538,0.0441
4451643735507484107,326007,2021-08-10 03:07:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UTLV-2KDA-LMGP-4YCGT,48.61445783,0.0147
8104314502746045175,325841,2021-08-09 16:01:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ZYQW-AHKM-Q3PX-8RAXJ,129.27083333,0.05145
9513142615117365692,325552,2021-08-08 20:43:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTLV-2KDA-LMGP-4YCGT,35.25925926,0.05145
15367384740773565311,301712,2021-06-03 13:29:30,Arbitrary Message,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
457951036931698173,301712,2021-06-03 13:29:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-NVVX-W893-ZL2H-286Z4,147.07142857,0.0294
