ID,Height,timestamp,Type,From,To,Amount,Fee
17737783560641553374,372180,2021-12-17 02:44:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LQ5K-2ES3-M4NJ-8FARK,78.42857143,0.0147
6243052298464384450,372089,2021-12-16 20:43:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QES5-YHMV-JHE8-87BCU,1731.33333333,0.0294
10103671402268718480,371859,2021-12-16 05:17:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3VBE-BWHK-A94J-8AUY9,89.9202454,0.06615
11595984573267170976,371833,2021-12-16 03:36:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LQ5K-2ES3-M4NJ-8FARK,368.5,0.0147
17277908691900798813,371806,2021-12-16 01:47:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PVF2-9LW8-5N9C-A7BGB,33.66037736,0.0294
14968980478232768053,371790,2021-12-16 00:39:10,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AB93-WL94-KG4V-887CS,142.84444444,0.02205
8789118192047204418,371646,2021-12-15 15:03:49,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-LQ5K-2ES3-M4NJ-8FARK,211.06557377,0.00735
2168897897863892553,371106,2021-12-14 02:57:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LQ5K-2ES3-M4NJ-8FARK,111.41891892,0.0147
10777004607405463079,371037,2021-12-13 22:19:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-LQ5K-2ES3-M4NJ-8FARK,2.41860465,0.0147
15394293006993449122,370991,2021-12-13 19:17:43,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LQ5K-2ES3-M4NJ-8FARK,620.55555556,0.0294
18354857127958294869,370876,2021-12-13 11:34:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LQ5K-2ES3-M4NJ-8FARK,0.62962963,0.02205
2880072796073259580,370749,2021-12-13 03:13:31,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C6C3-G2MA-7AL7-2C5DE,70.26923077,0.00735
14719143726574545749,370564,2021-12-12 14:59:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-LR6V-D8CZ-LWA9-2C4FV,387.19047619,0.02205
16014471903567301572,370523,2021-12-12 12:18:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LQ5K-2ES3-M4NJ-8FARK,807.28571429,0.0294
12870366503779259700,370486,2021-12-12 09:52:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LQ5K-2ES3-M4NJ-8FARK,21.225,0.02205
8911635647807770307,370445,2021-12-12 07:03:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZSMK-HV89-8UF7-6PUA3,410.88,0.00735
11546017238227263750,370337,2021-12-11 23:47:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-G79B-NSTL-D8G2-E2T5X,46.21917808,0.0588
7181940946123068859,370309,2021-12-11 21:51:40,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-LQ5K-2ES3-M4NJ-8FARK,174.45,0.0294
11709501102715595675,370175,2021-12-11 12:49:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4Z24-6Y4U-AFRC-7HVTH,1414.33333333,0.0147
5815734302580977043,370174,2021-12-11 12:45:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NLNY-WTEP-AL5R-9529K,127.9125,0.00735
14550646062226443330,370166,2021-12-11 12:18:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DVPA-QLVF-PFY7-7P38P,830.3125,0.03675
14459789471478221139,370007,2021-12-11 01:56:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJ2Z-G7CQ-6PVK-3XSA3,252.60465116,0.0294
9597460284396864773,369992,2021-12-11 00:49:53,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LQ5K-2ES3-M4NJ-8FARK,2004.42857143,0.00735
16299764426094654180,369932,2021-12-10 20:41:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KA8S-86WG-5PVE-FTV5H,4.41007194,0.05145
14779151418003702487,369875,2021-12-10 16:57:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-LQ5K-2ES3-M4NJ-8FARK,27.48148148,0.00735
2383813798783417485,369858,2021-12-10 15:46:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LQ5K-2ES3-M4NJ-8FARK,46.73684211,0.03675
12356626188026787449,369493,2021-12-09 15:26:43,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LQ5K-2ES3-M4NJ-8FARK,70.50757576,0.02205
975137349665081930,369406,2021-12-09 09:38:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LQ5K-2ES3-M4NJ-8FARK,194.57142857,0.00735
2617759242368400582,369384,2021-12-09 08:11:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7DY2-V34U-62H8-2PM3H,228.52307692,0.00735
7595176528893945433,369304,2021-12-09 02:45:23,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U7BX-TVG5-SEVN-3ZFBU,141.50909091,0.0147
3712973425937296315,369169,2021-12-08 17:50:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LQ5K-2ES3-M4NJ-8FARK,95.17721519,0.03675
15859472670253198498,368854,2021-12-07 20:43:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-M8GN-V8W2-ZWYJ-8JM9S,380.95,0.0294
4047312869399085114,368836,2021-12-07 19:35:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LQ5K-2ES3-M4NJ-8FARK,100.07142857,0.0294
5108493016959245597,368746,2021-12-07 13:35:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-LQ5K-2ES3-M4NJ-8FARK,34.05405405,0.00735
1287499183169247278,368707,2021-12-07 10:58:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-J83N-LJ5D-33XY-GAXJK,8.04255319,0.0147
14638595022700781991,368688,2021-12-07 09:48:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-958Y-R962-VQHD-98JPS,162.90384615,0.00735
13648270142319324680,368663,2021-12-07 08:03:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LQ5K-2ES3-M4NJ-8FARK,111.56934307,0.12495
540551386987415560,368580,2021-12-07 02:34:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C36Z-V7V5-6TUV-H5M2V,91.3671875,0.02205
250706020889690317,368456,2021-12-06 18:27:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LQ5K-2ES3-M4NJ-8FARK,47.5959596,0.00735
16202348132427290910,368302,2021-12-06 08:08:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8JFN-MMPV-86Y9-FBDUV,116.38793103,0.02205
4218865688347953973,368212,2021-12-06 02:02:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-J83N-LJ5D-33XY-GAXJK,90.9296875,0.00735
10242490272388724694,368020,2021-12-05 13:13:52,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LQ5K-2ES3-M4NJ-8FARK,32.43243243,0.00735
3459298939604468639,367827,2021-12-05 00:22:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-LQ5K-2ES3-M4NJ-8FARK,197.22222222,0.00735
2139731202193398356,364284,2021-11-24 12:39:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YFKN-JPVW-36T4-7KCX9,6.69811321,0.00735
17004312900632151210,363000,2021-11-20 23:04:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XRS6-G7PB-6L99-3LN5P,132.81355932,0.0147
7149317810505697576,362371,2021-11-19 05:06:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LQ5K-2ES3-M4NJ-8FARK,90.80357143,0.05145
2472391980764397843,360575,2021-11-14 05:18:42,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LQ5K-2ES3-M4NJ-8FARK,1568.0,0.00735
976289976327474668,360295,2021-11-13 10:38:28,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LQ5K-2ES3-M4NJ-8FARK,5320.33333333,0.0147
12268054656098753954,359770,2021-11-11 23:42:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7BLQ-GMNQ-HAJT-BNJVF,455.94117647,0.0294
4453499799895999680,358032,2021-11-07 03:47:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LQ5K-2ES3-M4NJ-8FARK,38.73076923,0.02205
11240559906107083468,357459,2021-11-05 13:38:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-RWBB-6GB5-5DFE-GRXEQ,537.45,0.0147
727679213043844039,354135,2021-10-27 07:57:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVEF-84ST-HBZU-3VKG3,1.05797101,0.0441
10447135881511410379,353148,2021-10-24 13:51:07,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H9SY-R5AK-QDLL-AUECV,1106.5,0.0147
5230697448352556025,352982,2021-10-24 02:56:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-MQ2H-NREP-6JL4-HKN4C,25.1025641,0.0147
1357725140534125573,351630,2021-10-20 08:45:08,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3W3N-H2XC-XEFU-9U7ZX,192.6440678,0.0147
11031061648070137151,351046,2021-10-18 17:49:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LQ5K-2ES3-M4NJ-8FARK,49.73333333,0.0147
744942249631028309,350861,2021-10-18 05:26:03,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LQ5K-2ES3-M4NJ-8FARK,173.62711864,0.00735
5423077583420804873,347896,2021-10-09 23:50:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,33.76315789,0.0147
14092763037467745904,347513,2021-10-08 22:09:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-D32B-BN3U-W9R4-9B6ZU,43.03669725,0.0147
8840534950973411352,346918,2021-10-07 06:32:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NR49-NMGC-BG8K-2DWC2,29.27777778,0.0147
16045166703164144237,342731,2021-09-25 16:06:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C6B8-E43E-VB4F-DG55X,735.94117647,0.00735
18114908884563550485,340167,2021-09-18 12:56:10,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KVBW-FA65-VV7V-ADREA,1177.0,0.00735
11129119852946154524,339781,2021-09-17 11:17:36,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-LQ5K-2ES3-M4NJ-8FARK,72.6474359,0.00735
11071792201717081540,339190,2021-09-15 19:31:24,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LQ5K-2ES3-M4NJ-8FARK,203.08333333,0.00735
10391200586654867318,339096,2021-09-15 13:18:49,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LQ5K-2ES3-M4NJ-8FARK,45.77777778,0.02205
8102288849102075582,338998,2021-09-15 06:46:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8ZG2-3BYA-HAYU-C6A5M,146.925,0.0441
15751027889396704013,338972,2021-09-15 05:00:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QUWZ-NQEA-LN9V-3AAX3,57.06796117,0.00735
13059442355546457324,338916,2021-09-15 01:18:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-V2BR-GSYP-TX6B-C6BWL,119.28767123,0.00735
7024417504333619499,338879,2021-09-14 22:47:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3ZE2-7DKR-D6HR-4REHE,4052.5,0.0147
2172574106320392209,338779,2021-09-14 16:15:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZSFM-8EFQ-PXEM-9ZG93,336.98039216,0.00735
17700303245760593910,338743,2021-09-14 13:46:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H44Y-4345-8YH3-4D5DA,109.16312057,0.05145
7284007147888381611,338670,2021-09-14 09:05:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVEF-84ST-HBZU-3VKG3,300.2173913,0.0147
9815121128720934606,338593,2021-09-14 04:01:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KW5U-VMM2-HJQU-2RRDF,56.20588235,0.0147
16740050876333237001,338532,2021-09-13 23:53:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TDT5-AE9A-AHZR-CJMCK,133.16814159,0.0147
14915690846202672957,338424,2021-09-13 16:39:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-LQ5K-2ES3-M4NJ-8FARK,24.88392857,0.00735
1228552099305201881,338256,2021-09-13 05:43:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LQ5K-2ES3-M4NJ-8FARK,31.9,0.03675
1352781792996086590,338154,2021-09-12 23:16:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LQ5K-2ES3-M4NJ-8FARK,35.28125,0.02205
14599812052554867483,338151,2021-09-12 23:05:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-JBWX-M25L-Y78L-779ZP,148.64566929,0.0441
9976273910393442049,337738,2021-09-11 18:29:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KP8J-8T8P-G3GR-AUP34,101.9469697,0.08085
17197274462237987596,337429,2021-09-10 22:03:25,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-LQ5K-2ES3-M4NJ-8FARK,1388.75,0.03675
10098424739464544989,337350,2021-09-10 16:34:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-E75N-JJUP-67SE-8PU7Z,69.61417323,0.0147
15601356802451272392,337326,2021-09-10 14:56:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DGQP-KW3K-TRAX-4XGBV,82.49333333,0.0147
1446116450320599792,337302,2021-09-10 13:24:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2W9N-5NDE-GLP6-2FXKU,19.01075269,0.03675
13579951057830411773,337177,2021-09-10 05:17:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LQ5K-2ES3-M4NJ-8FARK,164.27777778,0.0147
4285254861558717318,336860,2021-09-09 07:58:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LQ5K-2ES3-M4NJ-8FARK,1299.58333333,0.0147
9900833559853907578,336756,2021-09-09 01:00:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LQ5K-2ES3-M4NJ-8FARK,0.8630137,0.0294
17442624155878373505,336648,2021-09-08 17:52:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LQ5K-2ES3-M4NJ-8FARK,242.9,0.0147
10299842463245556175,335959,2021-09-06 19:47:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-JH7L-SCLQ-MBT5-HZAYL,335.5625,0.02205
17507498118072594561,335770,2021-09-06 06:58:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LQ5K-2ES3-M4NJ-8FARK,8.95744681,0.08085
8092301010421326931,335770,2021-09-06 06:58:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LQ5K-2ES3-M4NJ-8FARK,3.35714286,0.09555
16054401854712063053,335699,2021-09-06 02:25:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F9YV-EVQ8-SWP4-2XQBL,134.7,0.0294
893719121697285575,335630,2021-09-05 21:47:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-J83N-LJ5D-33XY-GAXJK,138.87654321,0.03675
1257295925050118445,335093,2021-09-04 10:01:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4ZWQ-FDNC-A4SR-B7DQD,228.41666667,0.0147
10716107776497015704,334976,2021-09-04 02:08:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LQ5K-2ES3-M4NJ-8FARK,158.88888889,0.0294
8129053176297310783,334938,2021-09-03 23:37:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UDLK-NWGW-X4M8-8R5WT,128.8907563,0.05145
2152269169265360853,334743,2021-09-03 10:35:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DDZQ-BWMM-GQFE-8BV5P,8.97752809,0.03675
2794665745805583178,334721,2021-09-03 09:06:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ULUZ-GDWD-SLLU-6PEPT,28.46583851,0.0735
9740212726498105183,334495,2021-09-02 18:01:54,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LQ5K-2ES3-M4NJ-8FARK,295.83333333,0.02205
8842248507639088610,334435,2021-09-02 14:09:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZYQW-AHKM-Q3PX-8RAXJ,28.07142857,0.03675
5384671277112209735,334363,2021-09-02 09:14:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2UQV-PX2W-39W5-54VDR,37.28571429,0.05145
17754745797494314717,333965,2021-09-01 06:33:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LQ5K-2ES3-M4NJ-8FARK,792.66666667,0.0147
4673389561191333399,333814,2021-08-31 20:16:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LQ5K-2ES3-M4NJ-8FARK,124.2,0.03675
7255845072606431163,333617,2021-08-31 07:13:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3CCL-33G9-NYMJ-CL7A2,142.15151515,0.0294
12716229323240945231,333365,2021-08-30 13:59:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LQ5K-2ES3-M4NJ-8FARK,67.6,0.0147
2691632716236183424,333061,2021-08-29 17:54:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AF7T-8JEU-BNXJ-GVDZK,52.30718954,0.0294
12921376989550631381,333008,2021-08-29 14:20:48,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-LQ5K-2ES3-M4NJ-8FARK,31.0,0.0147
15490284511534580062,332977,2021-08-29 12:15:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NMWP-DRYC-KAAH-45GEY,74.2183908,0.03675
2077473049464718469,332874,2021-08-29 05:05:23,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-LQ5K-2ES3-M4NJ-8FARK,149.51666667,0.0294
1774111000503749063,332739,2021-08-28 20:17:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LQ5K-2ES3-M4NJ-8FARK,2223.66666667,0.02205
15505615876051649737,332712,2021-08-28 18:42:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LQ5K-2ES3-M4NJ-8FARK,306.85106383,0.05145
4927250113806989589,332706,2021-08-28 18:16:56,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-LQ5K-2ES3-M4NJ-8FARK,156.1754386,0.03675
1044997380622992879,332058,2021-08-26 23:04:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GW2G-N7ET-X2TU-37DMV,80.92523364,0.0147
8334532837844702623,331954,2021-08-26 16:00:22,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LQ5K-2ES3-M4NJ-8FARK,57.60869565,0.0588
14594975454851685426,331944,2021-08-26 15:22:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-BJKJ-SBKX-9NJU-E299W,43.16923077,0.0147
9387939224910859820,331822,2021-08-26 07:12:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4NZL-77RX-BRQE-GFSLS,1107.75,0.0588
11532754663181507089,331762,2021-08-26 03:13:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LQ5K-2ES3-M4NJ-8FARK,34.125,0.0294
12901425929466130198,331735,2021-08-26 01:19:57,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-LQ5K-2ES3-M4NJ-8FARK,11.53424658,0.0294
9395548498680444076,331728,2021-08-26 00:49:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-LQ5K-2ES3-M4NJ-8FARK,14.37735849,0.02205
3610981380898552936,331577,2021-08-25 14:56:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LQ5K-2ES3-M4NJ-8FARK,103.51648352,0.03675
10319638361436025836,331509,2021-08-25 10:30:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LQ5K-2ES3-M4NJ-8FARK,84.88392857,0.02205
621268143721719724,331472,2021-08-25 08:01:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVDJ-5FK7-4HAM-9K828,114.72222222,0.0147
11702928123119417363,330788,2021-08-23 10:15:20,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LQ5K-2ES3-M4NJ-8FARK,23.52542373,0.0294
12068408155028374050,330694,2021-08-23 03:54:27,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LQ5K-2ES3-M4NJ-8FARK,186.2,0.0147
13922017808384125196,330662,2021-08-23 01:48:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TF9Z-HFUX-PN7H-3AJVV,91.91463415,0.02205
17920108422352943148,330607,2021-08-22 22:06:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KBFR-UFQV-QE3J-BZWM8,40.75912409,0.02205
3253849871773150986,330533,2021-08-22 17:04:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-55BK-2H44-DMRP-GQP6L,111.47945205,0.02205
7649355617478911492,330125,2021-08-21 13:59:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LQ5K-2ES3-M4NJ-8FARK,84.56363636,0.0294
13997857202686052815,330007,2021-08-21 06:04:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJ5E-NGTV-GZPW-4B669,97.52554745,0.0441
14654450666859364373,329860,2021-08-20 20:22:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-LQ5K-2ES3-M4NJ-8FARK,241.51515152,0.0294
4223922483919307329,329646,2021-08-20 06:03:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LQ5K-2ES3-M4NJ-8FARK,18.0,0.05145
9974651086527983245,329605,2021-08-20 03:17:28,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LQ5K-2ES3-M4NJ-8FARK,101.43877551,0.03675
6317267960923573579,329546,2021-08-19 23:16:44,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-LQ5K-2ES3-M4NJ-8FARK,2749.0,0.05145
5990733161333780907,329306,2021-08-19 07:23:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7YH9-PD8V-LB3R-3S7PD,136.55128205,0.03675
10341251110913097913,329065,2021-08-18 15:07:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PFKC-ZK34-ZGWN-FY8AJ,102.6344086,0.03675
7216821231116577781,328599,2021-08-17 08:05:05,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LQ5K-2ES3-M4NJ-8FARK,63.36538462,0.0441
16797077423234188593,328543,2021-08-17 04:35:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4FWJ-SYZK-UZX4-2Q2F7,238.0,0.05145
7090399770369778931,328412,2021-08-16 19:48:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-5ZDS-N67P-3YZL-8GGSE,87.18604651,0.0441
1333130974657494109,328407,2021-08-16 19:26:55,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LQ5K-2ES3-M4NJ-8FARK,138.22727273,0.0147
15667899000306306763,328104,2021-08-15 23:12:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LQ5K-2ES3-M4NJ-8FARK,114.48484848,0.0147
3668372334410962292,328046,2021-08-15 19:15:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B5NV-C9VJ-VAH8-94FUM,41.2745098,0.02205
13080408644249280357,327940,2021-08-15 12:11:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LQ5K-2ES3-M4NJ-8FARK,1895.0,0.03675
9814236505077602581,327353,2021-08-13 21:00:43,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-LQ5K-2ES3-M4NJ-8FARK,171.03921569,0.0441
13846526322936591042,327039,2021-08-13 00:05:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-66SK-ALS2-QQBR-BJNUT,73.39285714,0.05145
13143759897624435821,326968,2021-08-12 19:24:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,18.12820513,0.03675
16002256267511967332,326810,2021-08-12 08:50:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EUY5-5H9W-PYUP-39QJS,56.03846154,0.0147
6268117563107835989,326459,2021-08-11 09:44:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LQ5K-2ES3-M4NJ-8FARK,201.46153846,0.0147
2330270717154326002,326144,2021-08-10 13:06:23,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-LQ5K-2ES3-M4NJ-8FARK,340.66666667,0.0147
1034171107253436244,325926,2021-08-09 21:48:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,261.45454545,0.0294
5549921685625784991,325703,2021-08-09 06:58:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8YGT-W9D8-5NB5-BU9ZZ,27.72,0.02205
6184408581099527696,325664,2021-08-09 04:17:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6BVE-2FTW-FERN-7W94Y,229.84848485,0.0294
4754329645721673312,304122,2021-06-10 08:31:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LQ5K-2ES3-M4NJ-8FARK,13.85,0.05145
