ID,Height,timestamp,Type,From,To,Amount,Fee
4338338832987994508,343125,2021-09-26 18:29:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-E4RY-BHDL-5EEQ-5BMPJ,311.8,0.00735
7922152698323011799,341720,2021-09-22 21:13:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SPDD-YFCD-USS3-4YYGB,16.18181818,0.00735
1150452008132272465,340143,2021-09-18 11:24:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4MVW-QBMN-CWQ6-6VRXF,12.0625,0.05145
15335700575670780130,339444,2021-09-16 12:41:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9GS4-DBJZ-WCYE-CC5E9,47.82758621,0.03675
8554054832307956779,339100,2021-09-15 13:34:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TQ75-H4BZ-T652-7BUZZ,74.25,0.02205
6711008353288286642,338862,2021-09-14 21:40:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KA8S-86WG-5PVE-FTV5H,51.1875,0.0147
13177322505843599688,338771,2021-09-14 15:42:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-WYUA-UMPK-Y2TD-EG7X4,1089.0,0.0147
17979979355753991886,338681,2021-09-14 09:43:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QLZY-XUTH-Z8ZB-2H44X,1.40540541,0.0147
15891037337401116000,338463,2021-09-13 19:16:34,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ABQH-UWV9-4VSC-CKALR,192.16666667,0.0147
5984822261331340409,338430,2021-09-13 17:04:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SPDD-YFCD-USS3-4YYGB,177.5,0.02205
9724388835147151952,338383,2021-09-13 14:03:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SPDD-YFCD-USS3-4YYGB,38.45901639,0.00735
14928575580120517714,338335,2021-09-13 10:57:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SPDD-YFCD-USS3-4YYGB,44.46666667,0.0294
7055619937577668200,338217,2021-09-13 03:09:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5RKV-H4C6-M7Y8-DKMSG,462.4,0.00735
17775523620629605015,338149,2021-09-12 22:59:00,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SPDD-YFCD-USS3-4YYGB,28.94505495,0.0147
371343616697612840,337649,2021-09-11 12:46:05,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-V2JB-HRSX-JWTQ-4SBVU,85.14814815,0.0441
17049771070641802667,337517,2021-09-11 03:55:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9RNJ-PMZX-CEN7-FUBH8,17.18421053,0.0441
14310767941729499970,337368,2021-09-10 17:49:46,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2HBT-DEXM-P3W6-864NL,28.97058824,0.0147
11859851281033237808,336989,2021-09-09 16:52:38,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-SPDD-YFCD-USS3-4YYGB,41.07368421,0.02205
1849127553580365299,336774,2021-09-09 02:13:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SPDD-YFCD-USS3-4YYGB,249.0,0.02205
9672277051803960910,336651,2021-09-08 18:06:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QWSB-J25E-V2EP-G4C2B,123.375,0.02205
12533195843031399731,336638,2021-09-08 17:06:33,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-SPDD-YFCD-USS3-4YYGB,79.13888889,0.02205
1031767517439916471,336510,2021-09-08 08:41:51,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-SPDD-YFCD-USS3-4YYGB,578.55555556,0.05145
2323713463310438346,336234,2021-09-07 14:10:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QAB6-UWDF-UDW8-CQ322,181.2,0.0441
4902812349420963073,335946,2021-09-06 18:56:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CCT4-B67Z-EU7N-DDM6R,12.7,0.0147
8015320340854167345,335829,2021-09-06 10:59:35,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-SPDD-YFCD-USS3-4YYGB,108.6,0.0294
17895757402823418562,335732,2021-09-06 04:33:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-SPDD-YFCD-USS3-4YYGB,34.67692308,0.02205
7590995555571029990,335249,2021-09-04 20:16:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SPDD-YFCD-USS3-4YYGB,69.76,0.0147
7415678179626723069,335217,2021-09-04 18:10:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CJQD-JHRL-P89U-9VCS9,1879.0,0.02205
17724807326502372597,334762,2021-09-03 11:51:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FDRM-T83K-RVCX-CMND7,222.71428571,0.0147
7810694546259190535,334547,2021-09-02 21:27:58,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SPDD-YFCD-USS3-4YYGB,21.95238095,0.0294
255578522585253875,334282,2021-09-02 03:57:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BJKJ-SBKX-9NJU-E299W,33.0,0.0147
6742284320697784591,333780,2021-08-31 18:05:40,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-Z7TD-BWLQ-G3GD-7JSTK,201.30769231,0.0147
10330720234386097955,333657,2021-08-31 09:46:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SPDD-YFCD-USS3-4YYGB,69.76363636,0.0294
1241253118460292337,333423,2021-08-30 17:57:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-G69X-3KTV-Y4SA-D99UV,69.09615385,0.0147
2079182885228509516,333299,2021-08-30 09:37:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SPDD-YFCD-USS3-4YYGB,58.26829268,0.03675
66272622701062161,333028,2021-08-29 15:39:02,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-729C-CVND-5NML-2DBUM,114.14814815,0.0147
6072294638425954899,332773,2021-08-28 22:32:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SPDD-YFCD-USS3-4YYGB,91.61904762,0.03675
404710991565389832,332712,2021-08-28 18:42:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SZ8L-NAZN-VFD8-A6VSK,75.41666667,0.0441
18335984981786016806,332698,2021-08-28 17:44:48,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SPDD-YFCD-USS3-4YYGB,114.77777778,0.03675
16434642698956324791,332459,2021-08-28 01:42:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QK5R-L7XV-SNWE-GB8AT,98.32758621,0.03675
6275679156460670937,332091,2021-08-27 01:09:35,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-SPDD-YFCD-USS3-4YYGB,44.14705882,0.06615
8585006043580568033,331911,2021-08-26 13:11:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SPDD-YFCD-USS3-4YYGB,112.0,0.0441
5057044081132132446,331807,2021-08-26 06:08:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SPDD-YFCD-USS3-4YYGB,118.16666667,0.0294
17762136769024659270,331792,2021-08-26 05:06:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCFC-4VEM-YMHL-A5QAP,58.57692308,0.0147
15413277217570153752,331576,2021-08-25 14:53:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SPDD-YFCD-USS3-4YYGB,46.32727273,0.03675
4016806714019141737,331090,2021-08-24 06:06:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SPDD-YFCD-USS3-4YYGB,213.66071429,0.0294
7832765397277111822,331076,2021-08-24 05:08:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SPDD-YFCD-USS3-4YYGB,52.42857143,0.0294
13738582024142567272,330973,2021-08-23 22:29:34,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-69BQ-XCSB-WRN6-73AN5,200.14285714,0.0147
15682438178026773269,330937,2021-08-23 20:11:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CLU7-MNCK-S7CH-EHQVK,22.45454545,0.0294
3668705159346141769,330904,2021-08-23 17:52:10,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-SPDD-YFCD-USS3-4YYGB,184.21428571,0.0294
3391273662144181101,330824,2021-08-23 12:37:13,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HHHU-8JQZ-DS55-9F6NR,48.13207547,0.03675
11960583531675844100,330488,2021-08-22 14:06:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-SPDD-YFCD-USS3-4YYGB,117.6,0.0294
9127112196365713903,330481,2021-08-22 13:41:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EVAH-8R95-NKQQ-63CTZ,674.75,0.0294
14741861789828597282,330425,2021-08-22 09:51:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LMFT-RKZM-TVMT-GFZ8A,107.49180328,0.0147
10536641590869592315,330374,2021-08-22 06:22:36,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-SPDD-YFCD-USS3-4YYGB,47.74324324,0.0294
12970185731924791059,330318,2021-08-22 02:44:12,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QPCY-WBXY-2U6G-83X2M,656.66666667,0.0441
7901063653595890449,330163,2021-08-21 16:29:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-25RK-E5CW-ZYLV-CA8MK,73.46428571,0.0294
5703047700561647271,329895,2021-08-20 22:38:22,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-SPDD-YFCD-USS3-4YYGB,239.90697674,0.11025
5544676462458530656,329669,2021-08-20 07:28:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SPDD-YFCD-USS3-4YYGB,152.57575758,0.0147
16891614822066899299,329605,2021-08-20 03:17:28,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZSFT-URQP-F2B2-FTAB9,289.75,0.0882
8614154348931976350,329427,2021-08-19 15:24:05,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-N8WE-6YGW-9WXW-7DNYT,147.97826087,0.0147
8368704941172158886,329335,2021-08-19 09:26:25,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-VHCS-NAMW-PSPQ-5VLCG,104.38888889,0.02205
13298186543665680307,329287,2021-08-19 06:03:42,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-SPDD-YFCD-USS3-4YYGB,285.69444444,0.02205
5832659865034590855,329268,2021-08-19 04:47:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-J844-24YQ-CCS4-FQF58,110.67346939,0.0147
10527599042247326421,329249,2021-08-19 03:31:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C5LR-V5WN-KGEE-5B883,1509.0,0.0294
9541583049745318622,328911,2021-08-18 04:59:13,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-SPDD-YFCD-USS3-4YYGB,121.17647059,0.0294
1069861922822179291,328848,2021-08-18 00:53:42,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CXMA-8GWT-Y4MX-5CNZJ,494.16666667,0.02205
12434806215468728949,328738,2021-08-17 17:35:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4PJW-A58C-F53M-5PVS8,28.0,0.03675
15475100651083370935,328578,2021-08-17 06:51:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6SRY-2Q6T-XWZ3-A337C,764.42857143,0.0294
5814312079921924975,328495,2021-08-17 01:24:47,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SPDD-YFCD-USS3-4YYGB,723.0,0.03675
9629457224227498850,328219,2021-08-16 06:59:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8FCR-747C-E39N-9NMPT,2.78082192,0.02205
5706021235290127829,328051,2021-08-15 19:38:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-S63Y-V6T7-CQ6N-E9Y83,105.15,0.02205
2886408152466329759,327963,2021-08-15 13:39:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SPDD-YFCD-USS3-4YYGB,83.96666667,0.0147
11476803453255810086,327944,2021-08-15 12:29:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FJVF-WA7Z-KNZ4-F43M8,36.58064516,0.02205
7119035072430265176,327842,2021-08-15 05:47:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SPDD-YFCD-USS3-4YYGB,23.55555556,0.08085
5614992232198270412,327683,2021-08-14 18:58:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPDD-YFCD-USS3-4YYGB,265.78947368,0.06615
5852222945726405304,327632,2021-08-14 15:39:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SPDD-YFCD-USS3-4YYGB,90.14754098,0.0441
3659577721537912018,327628,2021-08-14 15:24:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4SRQ-PDTA-5DFC-59HQ3,264.54545455,0.0294
731789851330754108,327039,2021-08-13 00:05:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-SPDD-YFCD-USS3-4YYGB,146.05660377,0.0294
10228156314798591629,326780,2021-08-12 06:59:24,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-SPDD-YFCD-USS3-4YYGB,178.95,0.0441
10286585331644321049,326740,2021-08-12 04:19:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-W5TP-A443-ME8R-CAGMK,451.10526316,0.0294
545797436464843068,326657,2021-08-11 22:47:59,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-SPDD-YFCD-USS3-4YYGB,84.375,0.0147
12091970320956266846,326197,2021-08-10 16:24:57,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SPDD-YFCD-USS3-4YYGB,88.38709677,0.0294
11840286036462772672,326064,2021-08-10 06:58:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C5AM-QJQ7-9BSB-9PHY4,116.71232877,0.05145
6237214126132698033,325762,2021-08-09 10:51:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SPDD-YFCD-USS3-4YYGB,312.33333333,0.03675
8056692583143920859,325735,2021-08-09 09:05:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-E5WJ-ZF3M-BYCN-23X4T,230.96774194,0.02205
17996308737895859395,325620,2021-08-09 01:15:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HFGH-F95C-HRHK-46MUY,127.75409836,0.02205
3153564105750037737,304602,2021-06-11 16:13:36,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18047685554389334871,304593,2021-06-11 15:41:56,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5623088211332968074,304591,2021-06-11 15:32:27,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16514269403772537777,304473,2021-06-11 07:35:31,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16208409474139618329,304254,2021-06-10 17:06:00,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11542773561528553772,304243,2021-06-10 16:24:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HGLY-5KYE-VSST-GBPE8,610.86666667,0.03675
8992536142098469146,304243,2021-06-10 16:24:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-67HY-D6EP-3N8K-FLQ4A,97.61445783,0.03675
8153906990152601905,304233,2021-06-10 15:43:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-MQST-UWYL-UGDX-943KZ,19.96875,0.0441
15894056435738494638,304226,2021-06-10 15:16:36,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SPDD-YFCD-USS3-4YYGB,87.19298246,0.0441
11603763355558675326,302163,2021-06-04 19:33:51,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-SPDD-YFCD-USS3-4YYGB,102.42307692,0.0147
9098093460159906398,301532,2021-06-03 01:32:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SPDD-YFCD-USS3-4YYGB,25.85106383,0.0294
16845146935883471384,301502,2021-06-02 23:36:52,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SPDD-YFCD-USS3-4YYGB,117.92,0.02205
7013144796719925303,300770,2021-05-31 22:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,362.66771819,0.02205
16823318970093456595,300212,2021-05-30 09:23:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-SPDD-YFCD-USS3-4YYGB,0.13253012,0.0147
3166357092643324764,289551,2021-04-30 17:47:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SPDD-YFCD-USS3-4YYGB,144.54901961,0.02205
5572103655505280345,272710,2021-03-14 21:02:52,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-SPDD-YFCD-USS3-4YYGB,126.92307692,0.0147
3132663294642242002,271630,2021-03-11 20:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,79.55711775,0.02205
2428596535765136840,271018,2021-03-10 04:32:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SPDD-YFCD-USS3-4YYGB,79.27659574,0.0294
4508090653186291659,271015,2021-03-10 04:17:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,249.13932739,0.0147
13016968096746133470,269257,2021-03-05 06:34:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,273.81081081,0.0294
3427917614600898592,266000,2021-02-15 05:13:38,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.42968491,0.03675
16231364479092296948,265443,2021-02-13 16:06:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.43916082,0.03675
1561344848471250604,265074,2021-02-12 15:14:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.44864622,0.03675
9567462538870065653,264631,2021-02-11 10:04:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.45814111,0.03675
3629228375279959983,264437,2021-02-10 20:27:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SPDD-YFCD-USS3-4YYGB,107.22222222,0.0294
10578287114372375383,264124,2021-02-09 23:35:38,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.36031595,0.03675
8288374143229016098,264047,2021-02-09 18:25:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.36972243,0.03675
7945190793416796089,263969,2021-02-09 13:14:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SPDD-YFCD-USS3-4YYGB,67.68316832,0.02205
15969542913512582301,263358,2021-02-07 20:17:34,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.32075427,0.03675
14735255903523200211,263355,2021-02-07 20:06:38,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.32075427,0.03675
5486045693190039168,262850,2021-02-06 10:17:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.33012114,0.03675
3493300641444456509,262832,2021-02-06 09:09:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.33949738,0.03675
12663635260730280776,262163,2021-02-04 12:32:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SPDD-YFCD-USS3-4YYGB,190.10204082,0.0294
8775403818541795861,262108,2021-02-04 08:54:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,9.15859068,0.03675
10648399799346572634,261646,2021-02-03 02:00:25,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12007111510040780244,261645,2021-02-03 01:55:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C828-QJVA-S49E-7XQ6Q,2567.25,0.0147
9512676418529851340,261637,2021-02-03 01:20:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BTCK-NNQ4-GQGV-CRMSV,42.69072165,0.0147
7985756999822540421,261637,2021-02-03 01:20:29,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10245038132882052308,261635,2021-02-03 01:12:18,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1327365314494743828,261635,2021-02-03 01:12:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-PW27-C3LN-KKR2-B55S4,33.09803922,0.0294
5803574504046600975,261629,2021-02-03 00:49:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,1044.71428571,0.02205
14755070970296905689,261542,2021-02-02 19:06:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,203.03539823,0.0147
10962788221390419764,261384,2021-02-02 08:38:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SPDD-YFCD-USS3-4YYGB,66.33333333,0.0294
13745463782993717782,260886,2021-01-31 23:17:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.49821369,0.03675
8217639042418055841,260742,2021-01-31 13:45:37,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.51932584,0.03675
9123275135054068252,260738,2021-01-31 13:30:13,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.51932584,0.03675
13418332137311386254,260673,2021-01-31 09:09:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.52989249,0.03675
15950608143414637281,260460,2021-01-30 18:56:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.55106812,0.03675
6287519186624237259,260451,2021-01-30 18:18:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.55106812,0.03675
13415991871944539836,260413,2021-01-30 15:49:12,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.56166654,0.03675
17751044798966094957,259452,2021-01-27 23:48:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.57227556,0.03675
3762126149833909565,259243,2021-01-27 10:20:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.58289521,0.03675
14147204339950631093,258926,2021-01-26 12:17:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.59352548,0.03675
1726141470677957649,258653,2021-01-25 18:21:58,Arbitrary Message,TS-SPDD-YFCD-USS3-4YYGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9047668971048622761,258652,2021-01-25 18:17:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-H3D8-TK9M-UE2D-7T7VT,858.16666667,0.02205
12822018284178602999,258646,2021-01-25 17:51:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,529.50982143,0.0294
10784539262716259224,257976,2021-01-23 20:48:25,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.93320373,0.03675
3076506728382412350,257771,2021-01-23 07:23:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.94418467,0.03675
17545499118217273762,257275,2021-01-21 22:13:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.95517659,0.03675
16721725687470345770,257261,2021-01-21 21:17:41,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.96617952,0.03675
13764967750956191369,257070,2021-01-21 08:30:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.98822948,0.03675
5936979066659324911,257060,2021-01-21 07:49:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.98822948,0.03675
4586565582452482865,256744,2021-01-20 10:45:51,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.9992655,0.03675
5576927228564719746,256700,2021-01-20 07:53:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPDD-YFCD-USS3-4YYGB,297.48387097,0.0294
11204469449114133032,256372,2021-01-19 10:03:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.71253091,0.03675
6512169855922831380,255714,2021-01-17 14:15:26,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.72329095,0.03675
3336778321311557279,254683,2021-01-14 17:22:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.73406176,0.03675
6428128422273861813,254576,2021-01-14 10:14:46,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,10.74484335,0.03675
