ID,Height,timestamp,Type,From,To,Amount,Fee
10756211073112656077,371776,2021-12-15 23:43:12,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X2PU-2CGK-B8WU-7YMPR,242.89655172,0.00735
4198856620224141764,371376,2021-12-14 21:01:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2YRA-GT5A-H8EH-BUVTH,76.58333333,0.03675
11890679066001439391,371372,2021-12-14 20:46:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-X2PU-2CGK-B8WU-7YMPR,59.14285714,0.00735
14893967490250283883,371242,2021-12-14 12:00:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-X2PU-2CGK-B8WU-7YMPR,67.67346939,0.02205
11447252811055707384,371186,2021-12-14 08:17:44,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-S5UB-RNAK-V7RW-HCPPM,169.44,0.00735
1244993556448710723,371110,2021-12-14 03:14:01,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-X2PU-2CGK-B8WU-7YMPR,41.8902439,0.00735
1416370968695806758,371071,2021-12-14 00:33:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RWNZ-NWNX-TSTL-EKEUE,40.57575758,0.02205
8480310842227065482,371031,2021-12-13 21:53:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZSYT-469A-G9SV-CSHA4,481.125,0.02205
8102575677259320775,370562,2021-12-12 14:49:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-G4M2-2PBN-9BMB-5LRSY,788.85714286,0.0147
6853161519741469995,370445,2021-12-12 07:03:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-V9G7-DJG5-U3JL-22WNP,145.34146341,0.00735
1134166934479539463,370132,2021-12-11 10:02:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X2PU-2CGK-B8WU-7YMPR,56.64473684,0.0147
12721397558373214241,370021,2021-12-11 02:49:47,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-X2PU-2CGK-B8WU-7YMPR,815.66666667,0.0147
9230441033500300050,369997,2021-12-11 01:11:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KQ7L-TJZG-TKDZ-BQJYB,914.25,0.0147
13133090059428227426,369960,2021-12-10 22:41:12,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HHTL-78QA-VU3L-AJ36Q,386.44444444,0.0441
16921716429301583830,369870,2021-12-10 16:36:23,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2PU-2CGK-B8WU-7YMPR,876.29166667,0.0147
14860014024858942676,369799,2021-12-10 11:50:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-X2PU-2CGK-B8WU-7YMPR,89.82352941,0.02205
8988436651525067982,369736,2021-12-10 07:32:44,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XZR2-WRFG-67SP-27PUR,99.42857143,0.02205
2975212051456249443,369700,2021-12-10 05:10:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MR4M-V37C-ELHU-6XMMX,25.48076923,0.02205
11822616509213839014,369538,2021-12-09 18:23:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Q4Q7-Y64B-YWAC-5PGP3,145.16666667,0.0147
3548428145747416152,369487,2021-12-09 15:04:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-B3AN-M996-6EQM-FLVC8,96.56862745,0.02205
13195793113745757727,369267,2021-12-09 00:16:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-54EB-HUTN-5BYJ-79XVN,63.11428571,0.0294
12198221350993759052,369133,2021-12-08 15:25:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X2PU-2CGK-B8WU-7YMPR,77.29230769,0.0147
10590044233066126123,368867,2021-12-07 21:35:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,8.06976744,0.0294
2498137451251199002,368846,2021-12-07 20:10:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QWSB-J25E-V2EP-G4C2B,86.61016949,0.0147
624243488120574732,368833,2021-12-07 19:23:23,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-X2PU-2CGK-B8WU-7YMPR,104.6,0.0147
14866224573083907751,368787,2021-12-07 16:11:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4QHD-LEWN-NRPL-HWNNU,69.65625,0.0294
8360394067049616390,368689,2021-12-07 09:52:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WARS-PULL-3FRM-FGK9M,6.4137931,0.00735
15229103479399761417,368686,2021-12-07 09:40:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-H3D8-TK9M-UE2D-7T7VT,44.47826087,0.02205
14919491780694519087,368656,2021-12-07 07:34:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-5EYD-2HNL-U3DF-6DH6G,100.98360656,0.02205
5466131670705899773,368580,2021-12-07 02:34:17,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-X2PU-2CGK-B8WU-7YMPR,111.675,0.00735
14099605802051936912,368559,2021-12-07 01:08:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KBJM-FZ9G-JYHG-BFMT3,181.43478261,0.0147
14892369687937440988,368527,2021-12-06 22:58:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-DXA3-9RUW-5FA6-62K3T,53.0,0.00735
5477485538569765775,368225,2021-12-06 02:58:03,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-5QME-Q4SJ-KXU4-G8T8Z,129.37777778,0.03675
15241736753914019735,368086,2021-12-05 17:34:54,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-X2PU-2CGK-B8WU-7YMPR,40.22857143,0.0588
17201411884031704673,367931,2021-12-05 07:18:00,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SA25-YK4Z-QGZY-26GV3,46.66666667,0.0441
13560350458249997883,367805,2021-12-04 22:55:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EDMS-JKC6-W3XD-HQMC2,198.18181818,0.00735
7124175766535076958,367748,2021-12-04 19:14:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,453.25,0.03675
18391710500378941227,363688,2021-11-22 21:01:48,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-X2PU-2CGK-B8WU-7YMPR,61.79534884,0.0441
1572112805880562670,363492,2021-11-22 07:45:47,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-X2PU-2CGK-B8WU-7YMPR,54.96,0.0147
9410964834874986596,361752,2021-11-17 11:54:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-X2PU-2CGK-B8WU-7YMPR,368.18518519,0.00735
11265912588272802491,359452,2021-11-11 02:38:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZFKE-3TYQ-LXNG-FY3KQ,23.45833333,0.02205
17136290221115312615,358239,2021-11-07 17:44:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X2PU-2CGK-B8WU-7YMPR,58.66666667,0.03675
11707490849004136702,357505,2021-11-05 16:43:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.29268293,0.0588
7803213436574488984,356940,2021-11-04 03:25:01,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X2PU-2CGK-B8WU-7YMPR,74.73469388,0.00735
14999885295135205907,355104,2021-10-30 00:31:59,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XNTK-97PS-L6XL-D9RHP,144.0,0.0294
4784809485546980143,354803,2021-10-29 04:17:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RQGT-2VXJ-QP27-2NU6B,79.95238095,0.02205
11066039404769348499,354310,2021-10-27 19:38:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-X2PU-2CGK-B8WU-7YMPR,107.68,0.03675
16802966783683362061,350194,2021-10-16 09:04:30,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-X2PU-2CGK-B8WU-7YMPR,88.33962264,0.0588
2355745681203330231,350114,2021-10-16 03:36:36,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CCT4-B67Z-EU7N-DDM6R,1111.0,0.0147
5316414979744355740,349495,2021-10-14 10:22:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-GLPZ-CDF6-DX7J-2HVJ4,242.46428571,0.0147
8607745747455303296,346106,2021-10-05 00:48:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KFEG-8Y3D-RCBZ-5AA98,1670.8,0.0147
3100660364774025805,343488,2021-09-27 18:35:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2F6U-8NK8-JDG6-GP5CH,29.56896552,0.0294
6751511345193904024,341168,2021-09-21 07:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,126.84212476,0.00735
11609056707164678339,340330,2021-09-18 23:50:07,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-X2PU-2CGK-B8WU-7YMPR,2.94117647,0.00735
11707940017117997032,339500,2021-09-16 16:34:20,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8UNJ-PB2C-4A2L-898L8,239.34782609,0.00735
10604663269484867302,338677,2021-09-14 09:28:05,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-X2PU-2CGK-B8WU-7YMPR,81.0,0.00735
14490261371595617310,338602,2021-09-14 04:34:11,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X2PU-2CGK-B8WU-7YMPR,8.55555556,0.0441
2863091132195092353,338598,2021-09-14 04:22:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-X2PU-2CGK-B8WU-7YMPR,30.01449275,0.0147
3838781647033836268,338498,2021-09-13 21:33:40,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-X2PU-2CGK-B8WU-7YMPR,119.96703297,0.0441
15048991059969055479,338451,2021-09-13 18:31:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X2PU-2CGK-B8WU-7YMPR,174.52941176,0.02205
13674587335905315507,338307,2021-09-13 09:09:30,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X2PU-2CGK-B8WU-7YMPR,13.0,0.03675
9223879743641827108,338255,2021-09-13 05:40:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X7G7-EG83-AQT6-58PXK,72.38461538,0.00735
10388172995505742678,338235,2021-09-13 04:24:01,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X2PU-2CGK-B8WU-7YMPR,282.24,0.0147
10604187064171926075,338118,2021-09-12 21:00:06,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-X2PU-2CGK-B8WU-7YMPR,46.84705882,0.00735
2944594507571813047,337437,2021-09-10 22:34:54,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-X2PU-2CGK-B8WU-7YMPR,121.43956044,0.02205
1678655235895431277,337367,2021-09-10 17:45:51,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C859-5J7A-2UVB-5AYQR,649.46153846,0.02205
5057715719055125672,337067,2021-09-09 21:57:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-X2PU-2CGK-B8WU-7YMPR,717.0,0.05145
13530127839569978759,336705,2021-09-08 21:39:44,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-X2PU-2CGK-B8WU-7YMPR,45.88888889,0.03675
8333611341193548769,336658,2021-09-08 18:36:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-3FYJ-UZJ7-PTAW-HDK9Z,10.81081081,0.0441
17962889976636463622,336486,2021-09-08 07:02:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NR49-NMGC-BG8K-2DWC2,171.58695652,0.0147
15345833184058153954,336483,2021-09-08 06:53:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-J5KP-ATCL-5TFJ-DFU2R,39.21875,0.08085
5546209200714781591,336386,2021-09-08 00:17:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SNFC-XGJE-QQQN-5G329,129.46428571,0.0588
13519414668741458030,336200,2021-09-07 11:47:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2W9N-5NDE-GLP6-2FXKU,178.59574468,0.0294
3750234725102782494,335842,2021-09-06 11:53:14,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-X2PU-2CGK-B8WU-7YMPR,89.93617021,0.0294
12924961970398513474,335647,2021-09-05 22:56:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-X2PU-2CGK-B8WU-7YMPR,28.70454545,0.05145
6460944859313155448,335577,2021-09-05 18:24:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6Z2W-FJBT-C7CB-7VYUU,293.8,0.0147
14054694416562067634,335566,2021-09-05 17:38:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2PU-2CGK-B8WU-7YMPR,68.21818182,0.0294
7862734578743813559,334900,2021-09-03 21:12:00,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-X2PU-2CGK-B8WU-7YMPR,69.07894737,0.0147
12032265720073720731,334898,2021-09-03 21:04:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-UZHZ-6WSY-FYWE-4HMV9,92.62711864,0.02205
17091462914059198561,334519,2021-09-02 19:36:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-X2PU-2CGK-B8WU-7YMPR,93.77777778,0.0294
10177063658629347413,334171,2021-09-01 20:30:35,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-X2PU-2CGK-B8WU-7YMPR,848.0,0.0147
13647653607975642949,334138,2021-09-01 18:16:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2PU-2CGK-B8WU-7YMPR,139.45679012,0.02205
12056362855416607150,333889,2021-09-01 01:21:44,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-X2PU-2CGK-B8WU-7YMPR,825.125,0.0147
3330171028395292262,333107,2021-08-29 20:48:01,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-X2PU-2CGK-B8WU-7YMPR,64.85,0.02205
8359945586610380247,333027,2021-08-29 15:35:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2PU-2CGK-B8WU-7YMPR,13.0,0.02205
16070942295209747068,332942,2021-08-29 09:52:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SCQS-E2UU-TRWV-DVHJV,1253.66666667,0.03675
1507225808030073846,332798,2021-08-29 00:14:23,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-X2PU-2CGK-B8WU-7YMPR,13.58426966,0.02205
7929608510223150398,332720,2021-08-28 19:12:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-X2PU-2CGK-B8WU-7YMPR,20.42307692,0.0147
14368513624332066273,332232,2021-08-27 10:31:38,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X2PU-2CGK-B8WU-7YMPR,113.57575758,0.05145
468400455765657360,331823,2021-08-26 07:14:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-X2PU-2CGK-B8WU-7YMPR,71.95714286,0.0147
13487168122088921674,331655,2021-08-25 20:00:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X2PU-2CGK-B8WU-7YMPR,67.78787879,0.0588
2047030295277687340,331507,2021-08-25 10:22:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NVVX-W893-ZL2H-286Z4,198.97297297,0.0294
18002356898496070402,331391,2021-08-25 02:52:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZWCM-EVAZ-D5XB-26XPB,192.32142857,0.0147
15010422546636679025,331376,2021-08-25 01:43:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QCKF-TJBQ-WYDT-9BY9N,50.30379747,0.06615
16236491096511460987,331250,2021-08-24 17:01:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9F4X-6KYX-2766-7QZD7,52.43243243,0.0441
1367964859511517943,331081,2021-08-24 05:29:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZBWR-93X4-VXWA-5RR4T,694.0,0.0147
4562662145415335862,331012,2021-08-24 01:08:47,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RJ2B-NLTL-VADJ-ESF9M,65.82666667,0.0441
13866783148749380575,330807,2021-08-23 11:21:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VHQA-P6QH-758X-3LU6Y,331.33333333,0.0588
6268792140548732603,330799,2021-08-23 10:48:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-JSXR-D24G-NDZL-83ACY,26.60526316,0.05145
14581785108854861873,330173,2021-08-21 17:10:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EDTH-R329-UYJM-G2B3M,39.71604938,0.05145
1178099881788187426,330127,2021-08-21 14:06:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X2PU-2CGK-B8WU-7YMPR,208.67567568,0.0441
17946133552795607374,330114,2021-08-21 13:19:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6YT3-6UW5-VW27-HBNYL,122.36923077,0.0294
2886756029889547162,330015,2021-08-21 06:38:20,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-AF7T-8JEU-BNXJ-GVDZK,112.8,0.05145
8548468473174115243,329783,2021-08-20 15:04:00,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VHQA-P6QH-758X-3LU6Y,146.40983607,0.03675
15004992580213953428,329687,2021-08-20 08:43:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X2PU-2CGK-B8WU-7YMPR,46.63513514,0.0294
11927203720733437532,329529,2021-08-19 22:11:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X2PU-2CGK-B8WU-7YMPR,322.25,0.06615
15763660141490251028,328780,2021-08-17 20:23:34,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-X2PU-2CGK-B8WU-7YMPR,70.5,0.0294
18415210799445117707,328746,2021-08-17 18:04:37,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-X2PU-2CGK-B8WU-7YMPR,82.56521739,0.0294
15555840295365622332,328267,2021-08-16 10:11:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X2PU-2CGK-B8WU-7YMPR,9.78082192,0.0294
16694575309042523338,328257,2021-08-16 09:26:43,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CV94-7EPD-D8EU-23MGC,17.75,0.0441
5726014222407351594,328005,2021-08-15 16:35:13,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-X2PU-2CGK-B8WU-7YMPR,112.85454545,0.0147
12968172515753416134,327980,2021-08-15 14:54:51,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FE5B-8E66-6WUQ-6ZJQW,561.83333333,0.02205
16834637429124125598,327976,2021-08-15 14:36:40,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-X2PU-2CGK-B8WU-7YMPR,76.1875,0.0294
11862147129422515610,327784,2021-08-15 01:48:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X2PU-2CGK-B8WU-7YMPR,74.325,0.06615
2365934067919893971,327768,2021-08-15 00:43:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-X2PU-2CGK-B8WU-7YMPR,505.44444444,0.03675
13197201444480966412,327193,2021-08-13 10:17:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6P22-D3FE-BAPR-FA6J3,76.84782609,0.0147
12685515062014765085,327024,2021-08-12 23:05:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-3ZE2-7DKR-D6HR-4REHE,107.9375,0.0294
13493219368407513821,326565,2021-08-11 16:44:42,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-X2PU-2CGK-B8WU-7YMPR,78.64516129,0.03675
18373013324079117722,326313,2021-08-10 23:46:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X2PU-2CGK-B8WU-7YMPR,28.31818182,0.0294
5549942697986405917,326193,2021-08-10 16:08:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VD9T-5WJW-ZGPR-6GP6K,382.33333333,0.0294
10676890944947907852,326033,2021-08-10 04:50:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X2PU-2CGK-B8WU-7YMPR,86.66071429,0.03675
2560892182662735723,326002,2021-08-10 02:44:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,62.79452055,0.0735
1956932610840106817,325968,2021-08-10 00:34:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2MZP-F7YD-JN86-BRMXH,121.78947368,0.02205
4696832161220217672,325859,2021-08-09 17:12:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-F7C3-QFFZ-JQCR-35RXZ,97.34615385,0.0147
10248626064656577069,325764,2021-08-09 11:00:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-X2PU-2CGK-B8WU-7YMPR,105.23076923,0.0441
4744688163113398417,325711,2021-08-09 07:32:15,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-S7QF-SGJQ-KUMB-FPQ6Y,116.36065574,0.0294
6391537344726635357,301164,2021-06-02 01:01:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,135.07381371,0.0147
5953906628943628068,289680,2021-05-01 05:22:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-62AM-ETYX-K69Z-DWMNH,939.5,0.03675
7690703992942212532,289680,2021-05-01 05:22:32,Arbitrary Message,TS-X2PU-2CGK-B8WU-7YMPR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4538542754560753635,289668,2021-05-01 04:24:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X2PU-2CGK-B8WU-7YMPR,1.45762712,0.0294
5759051947121185373,275983,2021-03-23 23:43:32,Arbitrary Message,TS-X2PU-2CGK-B8WU-7YMPR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1741571996795045793,275980,2021-03-23 23:29:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6Q73-MM2U-2ZJ3-423Y3,100.43859649,0.03675
15563611113541684321,275978,2021-03-23 23:20:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X2PU-2CGK-B8WU-7YMPR,536.4,0.0147
14733336976051814168,273997,2021-03-18 10:40:58,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2PU-2CGK-B8WU-7YMPR,85.125,0.02205
16951414846036832282,273385,2021-03-16 18:00:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-X2PU-2CGK-B8WU-7YMPR,151.38461538,0.0294
16015152715276481573,271529,2021-03-11 14:10:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,17.69473684,0.02205
7232427407116865805,271337,2021-03-11 01:16:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X2PU-2CGK-B8WU-7YMPR,0.14814815,0.02205
3943780751636812140,270464,2021-03-08 15:07:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,174.9241573,0.02205
5561992187383769820,269538,2021-03-06 02:39:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,226.47169811,0.0147
2713207488996547831,267251,2021-02-18 16:25:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-X2PU-2CGK-B8WU-7YMPR,93.16666667,0.02205
9646357181664973487,266545,2021-02-16 17:24:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.82382436,0.03675
4817060911032461967,266417,2021-02-16 08:50:38,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.79665777,0.03675
11896362668742553318,266410,2021-02-16 08:21:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X2PU-2CGK-B8WU-7YMPR,37.0,0.0147
5996048985760716027,266188,2021-02-15 17:38:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.80650102,0.03675
10489544185454931931,265959,2021-02-15 02:32:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.81635412,0.03675
13996852364846366994,265637,2021-02-14 04:43:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.82621709,0.03675
14893168806145997959,264517,2021-02-11 03:03:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.83608993,0.03675
17012998690695251785,264422,2021-02-10 19:28:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X2PU-2CGK-B8WU-7YMPR,147.32857143,0.0294
436865805230797716,264325,2021-02-10 12:59:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.47219187,0.03675
9401341253479252821,264314,2021-02-10 12:14:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X2PU-2CGK-B8WU-7YMPR,226.07843137,0.0294
11946059752159020619,264241,2021-02-10 07:23:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2PU-2CGK-B8WU-7YMPR,284.65,0.02205
8167585796351947380,264001,2021-02-09 15:18:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,122.73636692,0.02205
9825706698504617172,263683,2021-02-08 17:55:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,9.07391617,0.03675
