ID,Height,timestamp,Type,From,To,Amount,Fee
4362392710140381083,370283,2021-12-11 20:05:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-AAXL-TTRF-QAZX-D3PFC,97.21212121,0.00735
7045173760030096850,370203,2021-12-11 14:47:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8N4Y-JL2A-5TJP-53MLT,53.47777778,0.03675
969315202772286780,370132,2021-12-11 10:02:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8N4Y-JL2A-5TJP-53MLT,80.54,0.02205
11918375047762563630,370106,2021-12-11 08:14:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8N4Y-JL2A-5TJP-53MLT,18.56603774,0.0147
240137137193029726,370092,2021-12-11 07:20:37,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8N4Y-JL2A-5TJP-53MLT,385.4,0.05145
16079691289000784795,369936,2021-12-10 20:56:46,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8N4Y-JL2A-5TJP-53MLT,475.88888889,0.0147
14752571158885747969,369615,2021-12-09 23:32:41,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZGC2-CYAX-LV8K-8VJZ8,145.11428571,0.0147
16847692331069110884,369614,2021-12-09 23:28:32,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-8N4Y-JL2A-5TJP-53MLT,245.0,0.02205
1852790566445582814,369540,2021-12-09 18:31:19,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8N4Y-JL2A-5TJP-53MLT,30.86915888,0.00735
10611870347561757426,369290,2021-12-09 01:49:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8N4Y-JL2A-5TJP-53MLT,442.05263158,0.03675
8280013351455178846,369216,2021-12-08 21:01:23,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A94W-46BR-GFFM-BKL49,58.97058824,0.0294
4256207084549737934,368894,2021-12-07 23:19:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8N4Y-JL2A-5TJP-53MLT,225.53846154,0.0294
4406537058940173119,368775,2021-12-07 15:21:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-9ER3-RAZL-REYU-5Y7HG,73.84375,0.0147
15929947034370686704,368742,2021-12-07 13:18:28,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8N4Y-JL2A-5TJP-53MLT,174.93103448,0.02205
13666668263684146307,368661,2021-12-07 07:56:49,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8N4Y-JL2A-5TJP-53MLT,0.71028037,0.00735
17600996135208777338,368556,2021-12-07 00:58:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8N4Y-JL2A-5TJP-53MLT,63.82142857,0.0147
17063111224379251939,368042,2021-12-05 14:40:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZSMK-HV89-8UF7-6PUA3,60.28571429,0.03675
5008212631892572143,368006,2021-12-05 12:16:38,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8N4Y-JL2A-5TJP-53MLT,88.6686747,0.00735
18367672317898703198,367924,2021-12-05 06:50:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VAB3-2AMG-RR4M-DYGUF,3014.75,0.00735
8571915024472152703,367893,2021-12-05 04:52:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66GZ-KU7A-97GG-G9TJD,330.80952381,0.03675
10720923845165794372,367880,2021-12-05 04:01:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,1064.28571429,0.0441
8200404106815266739,367861,2021-12-05 02:46:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8N4Y-JL2A-5TJP-53MLT,62.35294118,0.0441
12703933624482643473,367647,2021-12-04 12:38:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8N4Y-JL2A-5TJP-53MLT,62.85245902,0.02205
3406657121853667937,362675,2021-11-20 01:18:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8N4Y-JL2A-5TJP-53MLT,7.88235294,0.06615
12519544859370233353,362512,2021-11-19 14:27:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PBKS-DWMV-CX33-9VQRM,34.36486486,0.0294
5620378322626805543,361064,2021-11-15 14:01:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8N4Y-JL2A-5TJP-53MLT,152.15909091,0.00735
10350539122983864167,360877,2021-11-15 01:30:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LAKJ-JP7G-SWEB-CVQGK,176.80701754,0.02205
4814285089574660923,360436,2021-11-13 20:00:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8N4Y-JL2A-5TJP-53MLT,31.07751938,0.00735
15355314304058858325,359568,2021-11-11 10:25:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FTK7-UDU4-9KC7-88VVQ,605.1,0.0147
13199853624210261487,358958,2021-11-09 17:57:50,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8N4Y-JL2A-5TJP-53MLT,78.58974359,0.0441
14542654988592191195,358865,2021-11-09 11:44:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8N4Y-JL2A-5TJP-53MLT,90.97368421,0.00735
17596624300664534492,357494,2021-11-05 15:57:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LEJV-KM4A-FPT4-H98KX,9065.5,0.0147
6755053293427649562,357009,2021-11-04 08:04:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-K7ZT-KTAN-HKT3-EVY2T,27.55837563,0.0294
9387786557068581363,356132,2021-11-01 20:59:13,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8N4Y-JL2A-5TJP-53MLT,1066.5,0.00735
13649802050369076412,353690,2021-10-26 02:23:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.31034483,0.02205
9006549300039385433,351780,2021-10-20 18:50:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XLFG-BGD7-JNXD-H6KAH,88.43478261,0.0294
11208170469357659240,348856,2021-10-12 15:36:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3VCW-929K-LR5A-FX37A,40.98888889,0.02205
11840118246819865485,347909,2021-10-10 00:36:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8N4Y-JL2A-5TJP-53MLT,704.0,0.02205
5655507371879021779,347793,2021-10-09 16:50:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LWSL-L2DZ-NSRF-EXJ54,120.82022472,0.02205
7141075131506266018,346567,2021-10-06 07:09:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8N4Y-JL2A-5TJP-53MLT,40.57894737,0.0147
2810937194178778535,346416,2021-10-05 21:03:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Q4Q7-Y64B-YWAC-5PGP3,154.15384615,0.05145
8489602575769558288,345920,2021-10-04 12:23:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8N4Y-JL2A-5TJP-53MLT,112.33898305,0.02205
12769895805016921417,345652,2021-10-03 18:28:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8N4Y-JL2A-5TJP-53MLT,82.375,0.00735
5386481811532339217,345582,2021-10-03 13:48:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8N4Y-JL2A-5TJP-53MLT,126.2,0.03675
15295824370002496111,344198,2021-09-29 18:03:27,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8N4Y-JL2A-5TJP-53MLT,95.64516129,0.00735
12686125812216908965,343592,2021-09-28 01:38:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZDYK-4V8B-6AUT-BNZFL,30.73298429,0.02205
12217546286628750362,340970,2021-09-20 18:34:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8H9S-86S6-VF8B-FXAST,484.15384615,0.0147
13654873430644666462,340270,2021-09-18 19:56:02,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8N4Y-JL2A-5TJP-53MLT,40.22033898,0.0294
4678687464407455173,339165,2021-09-15 17:49:57,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-8N4Y-JL2A-5TJP-53MLT,166.15555556,0.03675
4556419212142506334,339150,2021-09-15 16:51:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8N4Y-JL2A-5TJP-53MLT,5666.5,0.02205
2603485549965557218,339123,2021-09-15 15:02:20,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8N4Y-JL2A-5TJP-53MLT,11.72815534,0.03675
16078946214089355639,339109,2021-09-15 14:13:38,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8N4Y-JL2A-5TJP-53MLT,73.72527473,0.0294
3022328106018551932,339048,2021-09-15 10:09:18,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-8N4Y-JL2A-5TJP-53MLT,209.7755102,0.0294
15146385722608999373,339035,2021-09-15 09:20:15,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-8N4Y-JL2A-5TJP-53MLT,177.71111111,0.00735
18106402273854235522,338999,2021-09-15 06:51:04,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8N4Y-JL2A-5TJP-53MLT,432.2,0.00735
4838626438978828989,338980,2021-09-15 05:32:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-8N4Y-JL2A-5TJP-53MLT,8.53333333,0.00735
15682192040417247145,338785,2021-09-14 16:39:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8N4Y-JL2A-5TJP-53MLT,119.12328767,0.0294
850726149084278468,338754,2021-09-14 14:31:32,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8N4Y-JL2A-5TJP-53MLT,179.86666667,0.0294
11386928052194601581,338734,2021-09-14 13:11:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPKH-EQB4-UU9N-HUE9V,9.88135593,0.00735
11237306448068035744,338597,2021-09-14 04:18:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-R9QZ-KDHB-THCR-6WDFK,258.76923077,0.00735
4346506817015426158,338513,2021-09-13 22:36:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-89SD-USG9-LTH5-7ASLW,48.66666667,0.00735
17556543569866582054,338510,2021-09-13 22:22:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8N4Y-JL2A-5TJP-53MLT,244.07407407,0.0294
15407813856266650827,338232,2021-09-13 04:10:23,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-8N4Y-JL2A-5TJP-53MLT,157.70212766,0.0735
5289151366117802881,338164,2021-09-12 23:56:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8N4Y-JL2A-5TJP-53MLT,175.9,0.0147
6974136677712702804,338129,2021-09-12 21:38:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8N4Y-JL2A-5TJP-53MLT,144.55555556,0.00735
11901819723199209275,337215,2021-09-10 07:46:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8N4Y-JL2A-5TJP-53MLT,1014.8,0.0147
164406777941543706,337203,2021-09-10 06:59:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-5CM8-7Q6H-Z9FA-4HQXP,24.14150943,0.06615
3925562970781668873,337078,2021-09-09 22:45:04,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-8N4Y-JL2A-5TJP-53MLT,0.29032258,0.0294
12814058215232308526,337001,2021-09-09 17:47:39,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8N4Y-JL2A-5TJP-53MLT,102.89705882,0.02205
3496523732405953206,336881,2021-09-09 09:24:10,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8N4Y-JL2A-5TJP-53MLT,19.33333333,0.02205
12502894533769732343,336745,2021-09-09 00:21:36,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8N4Y-JL2A-5TJP-53MLT,229.75,0.0735
4888441567938910513,336550,2021-09-08 11:22:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8N4Y-JL2A-5TJP-53MLT,82.42222222,0.0294
2710325243668932682,336450,2021-09-08 04:42:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-AF7T-8JEU-BNXJ-GVDZK,447.13636364,0.03675
5687306952477754278,336400,2021-09-08 01:16:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.92592593,0.05145
2465139948280275211,336389,2021-09-08 00:27:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8N4Y-JL2A-5TJP-53MLT,85.4537037,0.0882
10191036206594647803,336291,2021-09-07 18:05:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8N4Y-JL2A-5TJP-53MLT,110.04,0.0294
878192336889243973,336226,2021-09-07 13:39:28,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TDT5-AE9A-AHZR-CJMCK,42.87179487,0.0294
8312306131231146277,336144,2021-09-07 07:55:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-B5NV-C9VJ-VAH8-94FUM,59.93103448,0.0294
6268997222752628909,336015,2021-09-06 23:21:23,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8N4Y-JL2A-5TJP-53MLT,780.2,0.03675
2562568798337347804,335852,2021-09-06 12:34:26,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8J94-WDKP-8QY6-DTJV2,97.67647059,0.03675
16231236670404353790,335185,2021-09-04 16:03:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8N4Y-JL2A-5TJP-53MLT,2000.0,0.02205
10628130294454863208,334495,2021-09-02 18:01:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8N4Y-JL2A-5TJP-53MLT,186.71428571,0.06615
7633598320361592654,334285,2021-09-02 04:08:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2GXF-VMWW-DBMV-4UHEK,2997.0,0.05145
15646507889755685604,333877,2021-09-01 00:39:29,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8N4Y-JL2A-5TJP-53MLT,156.43243243,0.0294
10541420630822192569,333732,2021-08-31 14:50:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-L9FK-8XVB-B996-AVYEG,122.07017544,0.0441
15781875983939844621,333713,2021-08-31 13:37:06,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-3CCE-5TDP-NM6N-HWDZB,71.40952381,0.0147
12141327624439772976,333360,2021-08-30 13:46:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XRS6-G7PB-6L99-3LN5P,46.85,0.0294
7926782443096513768,333195,2021-08-30 02:42:17,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8N4Y-JL2A-5TJP-53MLT,157.6440678,0.0294
11483878651307820531,333064,2021-08-29 18:06:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BTCK-NNQ4-GQGV-CRMSV,59.33333333,0.0147
9965515579091526893,332201,2021-08-27 08:22:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-F78E-9RPS-WAYL-7MBV4,76.12244898,0.0294
6021644516426410487,332161,2021-08-27 05:43:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8N4Y-JL2A-5TJP-53MLT,382.57142857,0.0735
12830428924667010353,332078,2021-08-27 00:19:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QPCY-WBXY-2U6G-83X2M,80.09090909,0.0147
13776284985689019757,331955,2021-08-26 16:04:19,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8N4Y-JL2A-5TJP-53MLT,911.0,0.02205
13929108482886042441,331941,2021-08-26 15:10:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FDRM-T83K-RVCX-CMND7,3.50877193,0.08085
17350269375716352267,331748,2021-08-26 02:13:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UT49-C82T-LDVK-GLPS4,5.85714286,0.02205
15479710638175314930,331424,2021-08-25 05:00:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QUWZ-NQEA-LN9V-3AAX3,32.27659574,0.02205
1257092142715410567,331383,2021-08-25 02:11:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8N4Y-JL2A-5TJP-53MLT,57.46666667,0.02205
12040880963410871295,331337,2021-08-24 22:54:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8N4Y-JL2A-5TJP-53MLT,135.0,0.06615
17344338718596163300,331305,2021-08-24 20:45:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8N4Y-JL2A-5TJP-53MLT,214.32258065,0.02205
6346547771230748687,331042,2021-08-24 03:06:16,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-8N4Y-JL2A-5TJP-53MLT,37.46774194,0.0147
793019118343844675,330968,2021-08-23 22:09:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8N4Y-JL2A-5TJP-53MLT,130.30555556,0.0147
15306015351363421116,330945,2021-08-23 20:36:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZDGD-TEQJ-RRUH-F4Q3Z,199.11904762,0.0147
2010537883260091934,330737,2021-08-23 06:46:26,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FRXT-UKNY-G8GS-86SKR,39.98850575,0.03675
6330541850894721280,330387,2021-08-22 07:19:23,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-EVDJ-5FK7-4HAM-9K828,167.95454545,0.0147
9338147647405642438,330331,2021-08-22 03:34:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-MR97-Y7AE-85H8-3V4FA,107.94252874,0.02205
15885791790906951210,330283,2021-08-22 00:29:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8N4Y-JL2A-5TJP-53MLT,87.55555556,0.02205
1373087637753108109,330276,2021-08-22 00:05:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BKEQ-JA9Q-T6XK-78ABN,181.22580645,0.03675
9543588709442936280,330192,2021-08-21 18:24:08,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6V9V-S3DR-Y2T9-G5H4E,111.80808081,0.0294
6932275912922751003,330078,2021-08-21 10:56:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A7NM-KE5N-T6CX-6XBNT,81.41509434,0.0294
15313047451172783654,330047,2021-08-21 08:46:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8N4Y-JL2A-5TJP-53MLT,49.02666667,0.0441
1336057850053644568,329799,2021-08-20 16:07:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-X2SK-VM89-4S26-GED6S,53.49107143,0.0588
539577958669542247,329296,2021-08-19 06:40:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8N4Y-JL2A-5TJP-53MLT,207.0,0.0147
1476128729102284924,329230,2021-08-19 02:09:28,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8N4Y-JL2A-5TJP-53MLT,194.33333333,0.0147
8918926842723771978,329022,2021-08-18 12:19:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8N4Y-JL2A-5TJP-53MLT,146.8490566,0.0588
8466406868879286276,328629,2021-08-17 10:04:07,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8N4Y-JL2A-5TJP-53MLT,74.25,0.05145
4726966639174062348,328506,2021-08-17 02:07:31,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-8N4Y-JL2A-5TJP-53MLT,52.71232877,0.0588
11735407519429604610,328162,2021-08-16 02:58:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8N4Y-JL2A-5TJP-53MLT,37.62903226,0.03675
3106301993220478327,328020,2021-08-15 17:33:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C36Z-V7V5-6TUV-H5M2V,316.70588235,0.0441
11755464240395099901,327098,2021-08-13 04:03:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8N4Y-JL2A-5TJP-53MLT,15.26923077,0.0588
16400530028875899735,326857,2021-08-12 12:03:26,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SCFC-4VEM-YMHL-A5QAP,148.37681159,0.03675
14537421693734179062,326822,2021-08-12 09:38:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8N4Y-JL2A-5TJP-53MLT,1.7,0.0294
4699632827340481301,326790,2021-08-12 07:35:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8N4Y-JL2A-5TJP-53MLT,28.17525773,0.0147
9728358535341491662,326736,2021-08-12 04:01:44,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-8N4Y-JL2A-5TJP-53MLT,340.42857143,0.02205
10714717768344486599,326323,2021-08-11 00:27:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8N4Y-JL2A-5TJP-53MLT,98.88235294,0.05145
14538017609729616941,326315,2021-08-10 23:55:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8N4Y-JL2A-5TJP-53MLT,57.79411765,0.05145
699163591339629672,326303,2021-08-10 23:05:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ESDW-LG5V-AKW3-9GEHA,18.18987342,0.03675
16694611607503157910,326228,2021-08-10 18:25:33,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8N4Y-JL2A-5TJP-53MLT,161.86111111,0.02205
12009219928003733738,325559,2021-08-08 21:15:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8N4Y-JL2A-5TJP-53MLT,286.23809524,0.0294
6275838592036551947,301014,2021-06-01 15:05:31,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
556036663021819995,301013,2021-06-01 15:00:31,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6034337306767194341,301013,2021-06-01 15:00:31,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TS4W-QMXR-CCDH-7MGSX,523.625,0.0147
14700751220910802390,301012,2021-06-01 14:57:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.63953488,0.03675
1135669192200025533,301012,2021-06-01 14:57:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-F457-A55B-Q3HB-2CYWK,122.89189189,0.0147
5619582515210868356,301012,2021-06-01 14:57:19,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6673969533036717535,301012,2021-06-01 14:57:19,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13380498194004447191,301011,2021-06-01 14:53:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KPHF-UBBP-YBUA-DJKDE,186.50909091,0.0147
17352503445768323765,301010,2021-06-01 14:51:38,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10050146568173694800,301009,2021-06-01 14:48:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2CUS-8A3R-4LE3-8JH6L,13.50666667,0.0147
12548660950491931356,301008,2021-06-01 14:44:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-K7ZT-KTAN-HKT3-EVY2T,50.56666667,0.0294
1427472577911827043,301008,2021-06-01 14:44:02,Arbitrary Message,TS-8N4Y-JL2A-5TJP-53MLT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17980920935274625890,301007,2021-06-01 14:39:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-8N4Y-JL2A-5TJP-53MLT,1415.71428571,0.0294
13242741886874815541,271204,2021-03-10 16:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,22.89839572,0.0294
16768055170305356354,269151,2021-03-04 23:10:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8N4Y-JL2A-5TJP-53MLT,14.52205882,0.02205
3654702366252708959,268464,2021-02-22 09:23:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8N4Y-JL2A-5TJP-53MLT,23.78640777,0.03675
16513755665160162215,266874,2021-02-17 15:27:48,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8N4Y-JL2A-5TJP-53MLT,98.89873418,0.0147
8342884168768107150,266185,2021-02-15 17:25:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.29529557,0.03675
12140293055545373790,266176,2021-02-15 16:48:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.29529557,0.03675
12890745795681739353,266002,2021-02-15 05:21:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.31600107,0.03675
9886706733368897773,265991,2021-02-15 04:33:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,10.31600107,0.03675
8093652191013757193,265872,2021-02-14 20:41:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,215.775,0.0147
7313617472573257014,265850,2021-02-14 19:10:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,258.52,0.03675
9453173746951151669,265686,2021-02-14 08:19:08,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,9.85159442,0.03675
2135905134605247400,265657,2021-02-14 06:06:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8N4Y-JL2A-5TJP-53MLT,7.57142857,0.0147
