ID,Height,timestamp,Type,From,To,Amount,Fee
10822942328403895135,368184,2021-12-06 00:15:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PES2-L8H3-8TTS-E86X9,200.77777778,0.00735
403706468977251171,367754,2021-12-04 19:34:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CLMC-QHVU-FQ3N-3WACT,147.60869565,0.00735
11302258033909717388,367692,2021-12-04 15:48:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GNR8-4HMZ-JDDE-2AUG4,1.24193548,0.02205
15405579029666487628,367585,2021-12-04 08:57:14,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CLMC-QHVU-FQ3N-3WACT,114.06666667,0.0147
2096452014493557611,364215,2021-11-24 07:57:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CLMC-QHVU-FQ3N-3WACT,251.47619048,0.0147
3560669389367551867,363280,2021-11-21 17:46:44,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-CLMC-QHVU-FQ3N-3WACT,100.3,0.00735
868951593362077819,363212,2021-11-21 13:04:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JKUW-4C67-ZPVC-9JQS5,1073.42857143,0.02205
6349556355465309606,362942,2021-11-20 19:14:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EVFL-RS48-73F4-G9P7Z,88.91860465,0.02205
15708339731547498383,362256,2021-11-18 21:19:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VD9T-5WJW-ZGPR-6GP6K,102.91666667,0.0147
8664200258881345180,361975,2021-11-18 02:39:45,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EGB3-UZ8S-7KJN-7M24Y,57.04651163,0.00735
15528751264400323896,361322,2021-11-16 07:05:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CLMC-QHVU-FQ3N-3WACT,144.67647059,0.0147
15495703111204391832,360015,2021-11-12 16:00:19,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-CLMC-QHVU-FQ3N-3WACT,122.13636364,0.00735
5704985459773333685,358054,2021-11-07 05:17:22,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3WST-T9D5-NJXY-6P5XU,1131.5,0.02205
17372811538688694782,357601,2021-11-05 22:58:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SFL4-PSSW-JEAH-45XGW,192.16666667,0.00735
15230238850393395860,357167,2021-11-04 18:14:51,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-CLMC-QHVU-FQ3N-3WACT,126.09803922,0.0147
15610965272742356946,355465,2021-10-31 00:40:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-W5TP-A443-ME8R-CAGMK,231.80434783,0.0147
9871913332507897137,353526,2021-10-25 15:29:38,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3VBE-BWHK-A94J-8AUY9,58.57333333,0.00735
10204438524195562256,353514,2021-10-25 14:43:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7BLQ-GMNQ-HAJT-BNJVF,161.42592593,0.02205
6852581885100678292,353503,2021-10-25 14:00:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GRMW-P3GA-GB3F-BHU4E,497.875,0.0147
12704081766529477478,351092,2021-10-18 20:57:21,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-CLMC-QHVU-FQ3N-3WACT,28.0,0.00735
2836005023412782777,350705,2021-10-17 19:17:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CLMC-QHVU-FQ3N-3WACT,268.5483871,0.00735
174490971015039857,350103,2021-10-16 02:52:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-5AQN-786K-M5QH-HHCRD,1033.77777778,0.05145
11183060164205372127,349483,2021-10-14 09:38:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CLMC-QHVU-FQ3N-3WACT,741.75,0.00735
829641046131611887,348298,2021-10-11 02:15:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CLMC-QHVU-FQ3N-3WACT,189.10714286,0.0147
103090603706355767,344974,2021-10-01 21:23:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CLMC-QHVU-FQ3N-3WACT,2.0,0.00735
10371526217748160544,343904,2021-09-28 22:35:42,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-CLMC-QHVU-FQ3N-3WACT,169.15384615,0.0441
12853630208426254712,343523,2021-09-27 20:55:47,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VNUB-CWMY-VGYM-DE669,159.29032258,0.0147
15584828987694403744,343151,2021-09-26 20:04:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CLMC-QHVU-FQ3N-3WACT,88.69791667,0.0294
16568813301072289636,343091,2021-09-26 16:08:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CLMC-QHVU-FQ3N-3WACT,40.05263158,0.00735
13328770336902765423,342042,2021-09-23 18:11:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CLMC-QHVU-FQ3N-3WACT,16.37037037,0.0294
13768409883045549863,342017,2021-09-23 16:34:59,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-CLMC-QHVU-FQ3N-3WACT,84.84210526,0.0147
5857383264784714389,341982,2021-09-23 14:17:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-CLMC-QHVU-FQ3N-3WACT,114.02380952,0.0147
14852031528743944909,341586,2021-09-22 11:50:53,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CLMC-QHVU-FQ3N-3WACT,3.26506024,0.02205
14578079164824044352,340214,2021-09-18 16:01:47,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T572-YMKN-PBWK-3STA6,40.74545455,0.0147
17927631244295036567,339523,2021-09-16 18:11:48,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CLMC-QHVU-FQ3N-3WACT,196.88888889,0.0147
8937448426079604185,339237,2021-09-15 22:41:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7YTH-C6CN-SZSU-7TGXD,68.4875,0.02205
5652379060422505409,339097,2021-09-15 13:22:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CLMC-QHVU-FQ3N-3WACT,1161.0,0.0147
10709338720627908184,339072,2021-09-15 11:39:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-CLMC-QHVU-FQ3N-3WACT,1.24691358,0.0294
2206167269396802315,338922,2021-09-15 01:38:23,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CLMC-QHVU-FQ3N-3WACT,84.10606061,0.00735
8146138767252628760,338843,2021-09-14 20:26:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CLMC-QHVU-FQ3N-3WACT,157.98,0.0294
3377532780105512988,338809,2021-09-14 18:05:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-CLMC-QHVU-FQ3N-3WACT,53.34328358,0.02205
4553798223509155486,338778,2021-09-14 16:10:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KA8S-86WG-5PVE-FTV5H,31.65217391,0.0294
12534611079351099042,338760,2021-09-14 14:55:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DECH-VUX4-RXMT-EMYNY,29.46391753,0.0147
14942475282009893192,338702,2021-09-14 11:07:05,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-79MT-NEZE-3X9B-35X2T,42.25,0.02205
15364470125818249572,338664,2021-09-14 08:43:41,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CLMC-QHVU-FQ3N-3WACT,405.625,0.0294
5716194984718349793,338655,2021-09-14 08:06:29,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7C98-L6UG-A7NR-3WMNL,41.25396825,0.03675
1967397622486928576,338646,2021-09-14 07:31:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PUCQ-5DGX-PCDK-AN8GB,11.79220779,0.00735
16537109826202222508,338522,2021-09-13 23:08:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NHPS-3BGE-KZRD-FHBSN,12.71153846,0.0588
10394192684406522289,337749,2021-09-11 19:14:02,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CLMC-QHVU-FQ3N-3WACT,73.96551724,0.03675
4211363863980076942,337726,2021-09-11 17:49:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZPZZ-D7L2-EMWU-7656Q,106.57407407,0.02205
8833095570466629137,337718,2021-09-11 17:16:37,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CLMC-QHVU-FQ3N-3WACT,1190.14285714,0.02205
17656150876987198539,337688,2021-09-11 15:09:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4KBS-DPF8-WSFQ-E6QMC,153.64516129,0.0588
5360395056316885343,337495,2021-09-11 02:29:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CLMC-QHVU-FQ3N-3WACT,57.14516129,0.0294
1062351543225038848,337486,2021-09-11 01:50:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CLMC-QHVU-FQ3N-3WACT,133.40860215,0.0147
1248403104659426726,337450,2021-09-10 23:24:57,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLMC-QHVU-FQ3N-3WACT,9.53333333,0.05145
16369688260038173602,337284,2021-09-10 12:12:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CLMC-QHVU-FQ3N-3WACT,121.16,0.02205
15998008615359010467,336601,2021-09-08 14:45:17,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CLMC-QHVU-FQ3N-3WACT,92.96774194,0.0588
7616261272527217201,336572,2021-09-08 12:49:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TMRL-X5BM-VVTL-CL76G,49.13235294,0.0441
8340444956763231827,336463,2021-09-08 05:34:04,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CLMC-QHVU-FQ3N-3WACT,76.70967742,0.03675
6898558973276964685,336268,2021-09-07 16:24:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CLMC-QHVU-FQ3N-3WACT,5.14285714,0.0147
13249692430932205389,336104,2021-09-07 05:18:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CLMC-QHVU-FQ3N-3WACT,113.91111111,0.0147
9914664902222273034,336004,2021-09-06 22:36:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2RQK-E4MS-LJ93-4F643,2406.66666667,0.02205
8294991557783075359,335862,2021-09-06 13:14:09,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-B96J-4CGR-HKKP-9KS3U,268.63333333,0.0147
14211725718308784902,335734,2021-09-06 04:42:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CLMC-QHVU-FQ3N-3WACT,90.3902439,0.0294
13218693902593895181,335636,2021-09-05 22:09:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-N8H4-2J6E-VFSN-7C7EH,246.28571429,0.0294
7617251721326928344,334429,2021-09-02 13:45:02,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-CLMC-QHVU-FQ3N-3WACT,134.30434783,0.03675
5935947879135885521,334052,2021-09-01 12:40:16,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-CLMC-QHVU-FQ3N-3WACT,53.50561798,0.03675
12527264624043814139,333933,2021-09-01 04:26:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CLMC-QHVU-FQ3N-3WACT,85.18181818,0.05145
14776202426447934774,333864,2021-08-31 23:45:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CLMC-QHVU-FQ3N-3WACT,194.42307692,0.03675
7635893208598108266,333750,2021-08-31 16:08:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-S5GB-TTS7-33U9-92SBE,101.04347826,0.02205
11578314481540207503,333451,2021-08-30 19:53:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DDWA-DBBS-K85T-4HAQD,55.0,0.03675
6295976465945805241,333314,2021-08-30 10:34:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CLMC-QHVU-FQ3N-3WACT,239.8,0.0882
7556068060183801990,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MQST-UWYL-UGDX-943KZ,52.02469136,0.0294
1127340187149315029,332944,2021-08-29 10:01:58,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DSY3-PCCG-U7PF-FUE32,44.44210526,0.03675
2442973719592923607,332704,2021-08-28 18:08:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JY2G-N7SV-7K5A-DKYQ7,3.25,0.02205
7656758952907589910,332323,2021-08-27 16:40:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CLMC-QHVU-FQ3N-3WACT,24.84545455,0.03675
1127111274852713172,332302,2021-08-27 15:10:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CLMC-QHVU-FQ3N-3WACT,657.42857143,0.03675
2624438080365466852,332234,2021-08-27 10:39:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-34GH-PZJD-TMBP-5WG6C,31.22988506,0.03675
16228551988555873991,332168,2021-08-27 06:13:09,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8SG7-QNHE-AQ4A-6ZNRM,33.18309859,0.0147
16698161898148259773,331771,2021-08-26 03:47:29,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PFA2-26VK-LNVE-4C7HD,96.84,0.0147
10553030809057355645,331762,2021-08-26 03:13:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-62AM-ETYX-K69Z-DWMNH,160.03636364,0.05145
5566798371778891937,331368,2021-08-25 01:05:21,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CLMC-QHVU-FQ3N-3WACT,178.25,0.0147
12762448708850644583,331337,2021-08-24 22:54:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CLMC-QHVU-FQ3N-3WACT,792.85714286,0.0735
14321866833994696522,331278,2021-08-24 18:54:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CLMC-QHVU-FQ3N-3WACT,16.77358491,0.0294
3509539036689757889,330851,2021-08-23 14:25:07,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CLMC-QHVU-FQ3N-3WACT,122.49367089,0.0588
2261008488410669942,330717,2021-08-23 05:24:50,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-XZJL-7NTG-QQQE-ARCPY,142.97297297,0.02205
6919054475151649584,330702,2021-08-23 04:30:05,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-H39S-NKRL-GAGT-GZBUR,219.5,0.06615
12736673743400163924,330658,2021-08-23 01:34:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PNSN-5TRN-RKBS-DZEZH,11.42857143,0.0441
15373585028188768764,330571,2021-08-22 19:38:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4NZL-77RX-BRQE-GFSLS,68.73333333,0.0147
13635763117220558838,330540,2021-08-22 17:34:18,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-CLMC-QHVU-FQ3N-3WACT,76.86486486,0.0147
12463599598599226708,330464,2021-08-22 12:31:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CLMC-QHVU-FQ3N-3WACT,92.04545455,0.02205
14697221799756771868,330462,2021-08-22 12:21:18,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-CLMC-QHVU-FQ3N-3WACT,27.38823529,0.0441
10530599334029077,330385,2021-08-22 07:11:01,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,130.06896552,0.06615
2897656600571513752,330366,2021-08-22 05:50:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CLMC-QHVU-FQ3N-3WACT,73.55882353,0.02205
9357871590979217649,330341,2021-08-22 04:16:46,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-CLMC-QHVU-FQ3N-3WACT,55.88461538,0.0147
10403253036981340844,330313,2021-08-22 02:23:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-R9QZ-KDHB-THCR-6WDFK,91.70786517,0.0735
9385131378491239005,330263,2021-08-21 23:12:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CLMC-QHVU-FQ3N-3WACT,0.84536082,0.0147
17627165172281054624,329887,2021-08-20 22:10:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-K4AN-Y9KP-DVGR-AY3AR,380.375,0.0147
1521105994349292654,329599,2021-08-20 02:52:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Y3QS-2NYH-7XVD-EREBE,81.10666667,0.02205
2864442170070320764,329487,2021-08-19 19:24:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CLMC-QHVU-FQ3N-3WACT,145.68181818,0.03675
9447800806859720088,329347,2021-08-19 10:13:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-CLMC-QHVU-FQ3N-3WACT,44.075,0.02205
2475376266420747827,328810,2021-08-17 22:21:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CLMC-QHVU-FQ3N-3WACT,37.11363636,0.0147
17090680754895499676,328779,2021-08-17 20:19:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CLMC-QHVU-FQ3N-3WACT,163.0,0.03675
5883436265198148079,328738,2021-08-17 17:35:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SKGE-BABE-78LX-FV4NR,230.77777778,0.05145
222426284185604784,328660,2021-08-17 12:13:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CLMC-QHVU-FQ3N-3WACT,107.04494382,0.0441
5567558007868059323,328591,2021-08-17 07:38:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6QRX-A8FW-NZ9V-8SUWE,1582.0,0.02205
4488127888845912290,328466,2021-08-16 23:26:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-RWNZ-NWNX-TSTL-EKEUE,65.47761194,0.0735
1517616112062250125,328205,2021-08-16 06:04:28,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YR4C-R8LL-E3L5-24UYG,82.61111111,0.0147
2363388050331086028,328146,2021-08-16 01:57:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-79MT-NEZE-3X9B-35X2T,20.24193548,0.0441
17371557824928834633,327909,2021-08-15 10:04:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CLMC-QHVU-FQ3N-3WACT,1263.66666667,0.02205
16417534326784703895,327660,2021-08-14 17:31:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TRCJ-X7KT-XSLV-7PH3P,117.74683544,0.03675
2215321576196214785,327303,2021-08-13 17:40:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AB93-WL94-KG4V-887CS,222.81818182,0.02205
18078007134428879191,327183,2021-08-13 09:37:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-55XE-RDZD-PXE3-8J86H,4.76923077,0.0735
17589836773941120270,327036,2021-08-12 23:52:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BA3D-7T9L-XE46-D6E3P,8.15217391,0.0147
13274899451441581138,326898,2021-08-12 14:43:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8H83-T5X5-PVE3-8NJ5D,94.06521739,0.0147
528904856114632590,326565,2021-08-11 16:44:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZA7B-KASD-QD6K-4KHQH,3.94230769,0.05145
4052981146887434248,326498,2021-08-11 12:42:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6RF2-7QM2-VYKV-ABCEF,20.03030303,0.0294
13139365136324031582,326469,2021-08-11 10:34:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CLMC-QHVU-FQ3N-3WACT,250.57142857,0.02205
11318879502895231965,326439,2021-08-11 07:59:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VAND-QYE5-B5S6-C5T9Q,558.15384615,0.0147
5805008675716842615,326413,2021-08-11 06:25:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-CLU7-MNCK-S7CH-EHQVK,34.37373737,0.0147
9797387507899390554,326264,2021-08-10 20:34:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CLMC-QHVU-FQ3N-3WACT,133.81132075,0.02205
6156654647768629848,325960,2021-08-10 00:03:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CLMC-QHVU-FQ3N-3WACT,108.02325581,0.03675
2004024821231721285,325641,2021-08-09 02:41:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CLMC-QHVU-FQ3N-3WACT,574.3,0.03675
11163565367430220768,304612,2021-06-11 16:58:09,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4347551628342878474,304601,2021-06-11 16:08:57,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9457471564993501284,304600,2021-06-11 16:04:48,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11323081636940472840,304592,2021-06-11 15:37:38,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8757821798777326664,304591,2021-06-11 15:32:27,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12063699198009347309,304583,2021-06-11 14:57:00,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16374522083557657543,304487,2021-06-11 08:26:50,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3002067197589365314,304483,2021-06-11 08:13:50,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7414170121169284603,304478,2021-06-11 07:52:31,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1790505382582541077,304474,2021-06-11 07:36:42,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7532481825645144149,304472,2021-06-11 07:31:59,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16592717746498669664,304470,2021-06-11 07:23:17,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7506769367971992978,304467,2021-06-11 07:10:42,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3976128435228810214,304464,2021-06-11 06:56:26,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11316133759360416369,304462,2021-06-11 06:52:40,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4855825275634109218,304460,2021-06-11 06:44:25,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15370887564316504495,304459,2021-06-11 06:40:13,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7555432306392181716,304459,2021-06-11 06:40:13,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4156361251143778989,304262,2021-06-10 17:34:28,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6618275610101836135,304262,2021-06-10 17:34:28,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15389893866926418146,304260,2021-06-10 17:27:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9EWD-QDAB-PY6Z-CJC94,103.93478261,0.03675
5449198954020401241,304259,2021-06-10 17:22:47,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PUFJ-NFTA-B4BW-FXE8W,96.88505747,0.0441
1957782176906469723,304257,2021-06-10 17:15:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-XMSS-2RXY-E774-BDYM8,202.11764706,0.03675
17331875453728912519,304254,2021-06-10 17:06:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-X58W-LD5Q-HRRY-G3BFY,45.35294118,0.03675
7427651462270591298,304250,2021-06-10 16:48:48,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10515319186913503753,304249,2021-06-10 16:47:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VHQA-P6QH-758X-3LU6Y,181.19148936,0.03675
15375148519206786817,304245,2021-06-10 16:33:02,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8771379717066698347,304243,2021-06-10 16:24:24,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VP9Q-2HWK-5SKG-7GTKK,7.31683168,0.03675
3103617174079402975,304242,2021-06-10 16:20:09,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8DX6-ENGS-DJU9-EHTFB,193.42857143,0.03675
9576718888454926095,304241,2021-06-10 16:16:50,Arbitrary Message,TS-CLMC-QHVU-FQ3N-3WACT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
