ID,Height,timestamp,Type,From,To,Amount,Fee
7189238824136504988,370591,2021-12-12 16:41:09,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-4SRQ-PDTA-5DFC-59HQ3,135.65217391,0.00735
10218991264040872403,370223,2021-12-11 16:12:10,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-4SRQ-PDTA-5DFC-59HQ3,10.83116883,0.03675
5090542647932264752,370221,2021-12-11 16:04:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T6TM-FMHC-DD4X-EV66J,105.76666667,0.0588
5901688737542670684,370157,2021-12-11 11:44:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WZHJ-A6C4-SRVZ-255ER,138.6097561,0.02205
3352410674961784266,370131,2021-12-11 09:58:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F8QS-R6RM-VGSZ-BHLYP,435.25,0.0147
18234507106596522801,370077,2021-12-11 06:26:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TP9V-TE6F-C5BX-BQNKA,18.171875,0.00735
3507528142467391035,370016,2021-12-11 02:30:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4SRQ-PDTA-5DFC-59HQ3,59.5,0.0147
12126219104216025692,369886,2021-12-10 17:37:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-4SRQ-PDTA-5DFC-59HQ3,141.125,0.0147
1986633690288070023,369593,2021-12-09 22:05:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JVTK-TMVA-QT9D-A7LSX,123.34375,0.00735
5058656279442188177,369339,2021-12-09 05:02:23,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4SRQ-PDTA-5DFC-59HQ3,108.66666667,0.00735
3940398676998544124,369231,2021-12-08 21:58:22,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-4SRQ-PDTA-5DFC-59HQ3,118.68888889,0.0147
1047264518604098753,368688,2021-12-07 09:48:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-A45U-NSU9-QRPZ-G6JCS,74.16666667,0.0441
16967262176894692747,368556,2021-12-07 00:58:23,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4SRQ-PDTA-5DFC-59HQ3,130.88235294,0.00735
15187586114407721589,368392,2021-12-06 14:06:37,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-R5ZQ-UYFF-W2RH-9VVYS,155.53846154,0.00735
6470842757369669337,368228,2021-12-06 03:10:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4SRQ-PDTA-5DFC-59HQ3,60.07272727,0.0294
9615707810970319123,368084,2021-12-05 17:25:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4SRQ-PDTA-5DFC-59HQ3,47.74358974,0.0147
14880287118487427410,367966,2021-12-05 09:36:58,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-B5NV-C9VJ-VAH8-94FUM,9.18032787,0.0147
3786466188107318766,367928,2021-12-05 07:06:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XJKP-TD35-RGKP-2V5BJ,116.13953488,0.0294
15320079788851227652,367611,2021-12-04 10:17:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZZNV-8VL5-NYZX-FW6AW,131.21052632,0.0441
7272185374899725890,363994,2021-11-23 17:14:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4SRQ-PDTA-5DFC-59HQ3,84.08196721,0.02205
9988966253888100736,363641,2021-11-22 17:51:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-M6W6-JAMT-MYDG-FU2S2,46.62222222,0.00735
152785522477420562,363011,2021-11-20 23:51:42,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4SRQ-PDTA-5DFC-59HQ3,42.12328767,0.02205
5156251938676298415,362433,2021-11-19 09:01:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4SRQ-PDTA-5DFC-59HQ3,113.47435897,0.00735
9751371950773072879,361975,2021-11-18 02:39:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4SRQ-PDTA-5DFC-59HQ3,28.55555556,0.00735
5626632989049410642,361554,2021-11-16 22:39:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-U9VD-4QJE-MHVM-CUFHB,40.1875,0.00735
6460609801987055233,359302,2021-11-10 16:34:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HSNV-NMD7-BPZ4-4A974,69.85454545,0.0441
1948724073356079263,356919,2021-11-04 01:53:11,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-4SRQ-PDTA-5DFC-59HQ3,61.34545455,0.02205
17894071405582413334,355373,2021-10-30 18:25:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-DXA3-9RUW-5FA6-62K3T,388.33333333,0.0147
9850777867701438996,355059,2021-10-29 21:24:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4SRQ-PDTA-5DFC-59HQ3,398.0,0.02205
2587742827746558325,355034,2021-10-29 19:50:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4SRQ-PDTA-5DFC-59HQ3,1067.16666667,0.00735
18196662475879690950,354768,2021-10-29 02:01:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4SRQ-PDTA-5DFC-59HQ3,108.51724138,0.00735
1481757834345173317,354720,2021-10-28 22:54:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4SRQ-PDTA-5DFC-59HQ3,30.83333333,0.0882
7090810840222652510,354616,2021-10-28 15:52:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4SRQ-PDTA-5DFC-59HQ3,100.36842105,0.00735
4597485852382240490,354489,2021-10-28 07:17:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EGSY-9N25-WJQD-7M64E,5.56818182,0.00735
3248318856697980958,354442,2021-10-28 04:09:51,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-9L9P-CQAM-LHCQ-AW9QB,84.52631579,0.05145
6836827234267061895,354007,2021-10-26 23:25:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4SRQ-PDTA-5DFC-59HQ3,72.56140351,0.0294
13677108116630323095,353702,2021-10-26 03:10:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-J5KP-ATCL-5TFJ-DFU2R,250.14285714,0.00735
13632812651222114862,353342,2021-10-25 03:05:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5H7P-RJQL-UDZF-AGBHZ,6.375,0.0147
10228341178015742410,353067,2021-10-24 08:23:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4SRQ-PDTA-5DFC-59HQ3,10.41818182,0.02205
13030300638254710230,352189,2021-10-21 22:03:12,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4SRQ-PDTA-5DFC-59HQ3,52.24242424,0.02205
14243508934726994112,352097,2021-10-21 15:52:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Q9J3-LNCR-9Z6L-4UWDK,79.14545455,0.00735
14762390572083213038,351572,2021-10-20 04:51:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4SRQ-PDTA-5DFC-59HQ3,3.14285714,0.02205
17546366781565890640,351312,2021-10-19 11:45:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S5GB-TTS7-33U9-92SBE,23.88235294,0.0147
15715285595452620786,348923,2021-10-12 20:17:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4SRQ-PDTA-5DFC-59HQ3,37.61702128,0.00735
8920345270548790995,348576,2021-10-11 20:57:08,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4SRQ-PDTA-5DFC-59HQ3,84.26923077,0.03675
8588290854733479655,348262,2021-10-10 23:57:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HR9Q-V9QV-2BYS-HMGFL,588.3,0.0294
14766285457810433737,347698,2021-10-09 10:36:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZHKV-WLK7-P8L7-FQM56,224.65384615,0.02205
4723779129262348434,347001,2021-10-07 11:56:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,31.80645161,0.00735
7020559355193798701,346247,2021-10-05 10:09:35,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4SRQ-PDTA-5DFC-59HQ3,11.17142857,0.0147
12998139434801952612,346211,2021-10-05 07:51:41,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EJFD-VSGQ-MX93-92FRV,125.91836735,0.00735
4609902460458244744,343501,2021-09-27 19:25:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4SRQ-PDTA-5DFC-59HQ3,145.63636364,0.03675
12130400738556397795,343216,2021-09-27 00:43:03,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PT7R-F86H-4F3Z-3HMKT,162.03030303,0.00735
1186303066550447118,339769,2021-09-17 10:28:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6P22-D3FE-BAPR-FA6J3,82.98461538,0.00735
2953085688006649876,339078,2021-09-15 12:03:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4FWJ-SYZK-UZX4-2Q2F7,519.41666667,0.0294
8082865474283129592,338923,2021-09-15 01:43:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4SRQ-PDTA-5DFC-59HQ3,230.58333333,0.02205
13114222766136617291,338861,2021-09-14 21:37:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4SRQ-PDTA-5DFC-59HQ3,116.19736842,0.00735
698437695766553919,338676,2021-09-14 09:23:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F8QS-R6RM-VGSZ-BHLYP,212.5,0.00735
8785072615876319112,338622,2021-09-14 05:59:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D8E7-BVXY-G425-AK37X,150.23809524,0.0294
73364974771194593,338490,2021-09-13 21:00:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KG6M-UBMP-2BNU-H4JGG,59.55223881,0.05145
4813156611256624518,338488,2021-09-13 20:54:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-M83W-4GBF-8TUQ-8QQ3H,293.55555556,0.0441
13877168034869445080,338416,2021-09-13 16:10:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6LWU-A8D5-FBSM-9792B,25.93939394,0.0147
499513268755075257,338342,2021-09-13 11:22:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KTZR-TKS2-NL5Z-HXWLB,90.90625,0.02205
3914906691089503916,338229,2021-09-13 03:58:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4SRQ-PDTA-5DFC-59HQ3,253.84210526,0.0147
4221610395848076168,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4SRQ-PDTA-5DFC-59HQ3,87.82352941,0.0147
15453527657348616827,337525,2021-09-11 04:26:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EQAM-AUFD-GU6Y-2SYDN,74.29090909,0.0147
1020280935179501942,337332,2021-09-10 15:22:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4SRQ-PDTA-5DFC-59HQ3,126.0625,0.0294
14788156246189082988,337205,2021-09-10 07:08:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UFM6-9Y9E-LL2C-AHGXQ,328.18181818,0.05145
8061453334624079206,337147,2021-09-10 03:16:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4SRQ-PDTA-5DFC-59HQ3,56.5,0.06615
1793824378413119212,336939,2021-09-09 13:32:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-624V-4DKZ-MKS2-AATS9,60.80821918,0.0147
13442962590549081996,336830,2021-09-09 05:55:14,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KN2F-WCQ7-LMFQ-4SPQ6,127.16666667,0.0294
8573372087487258333,336704,2021-09-08 21:35:44,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4SRQ-PDTA-5DFC-59HQ3,1.96153846,0.0147
14552217671390751321,336647,2021-09-08 17:48:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S5GB-TTS7-33U9-92SBE,395.0625,0.02205
11302981090465738488,336489,2021-09-08 07:16:26,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-4SRQ-PDTA-5DFC-59HQ3,49.94117647,0.08085
17826374737477505690,336392,2021-09-08 00:42:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4SRQ-PDTA-5DFC-59HQ3,266.51612903,0.02205
4923745654183994784,336169,2021-09-07 09:45:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-73YN-8T8M-AGWM-BS75C,60.35714286,0.0294
10046971093770792127,335990,2021-09-06 21:38:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MB77-NUFF-UCHX-CMMTF,186.0952381,0.02205
10527610172344863569,335854,2021-09-06 12:42:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3K7H-BGU6-E59Y-C2SRZ,86.73076923,0.02205
1072374322351821673,335763,2021-09-06 06:32:24,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4SRQ-PDTA-5DFC-59HQ3,1.5,0.0147
8609544223984434474,335339,2021-09-05 02:19:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MGXM-WXTR-3S69-AU3CH,217.68965517,0.0735
10678403675151936066,335321,2021-09-05 01:01:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2WL6-P8KF-95WH-8DZ2Q,101.34939759,0.0147
17089921840261048447,335289,2021-09-04 22:58:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6E6X-VNNP-M966-4V3FF,58.38596491,0.0294
4714657674592730492,335072,2021-09-04 08:34:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-R9QZ-KDHB-THCR-6WDFK,367.11764706,0.03675
17540097717559458312,335065,2021-09-04 08:02:04,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4SRQ-PDTA-5DFC-59HQ3,2143.5,0.06615
15696577871073687281,335035,2021-09-04 06:00:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X7HH-R42K-9J6A-BUJUY,135.58064516,0.02205
325142010500109199,334855,2021-09-03 18:10:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8Q67-LRNK-6YJA-CRCJ5,133.69767442,0.05145
196083771878779666,334133,2021-09-01 18:00:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-4SRQ-PDTA-5DFC-59HQ3,52.53623188,0.02205
3490226752528141823,333877,2021-09-01 00:39:29,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-4SRQ-PDTA-5DFC-59HQ3,111.72727273,0.05145
10063450874886974198,333734,2021-08-31 14:58:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8ZDG-3QZZ-3RNB-G5K4Z,8.09375,0.02205
8057989105458278032,333381,2021-08-30 15:08:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MMVY-BZ59-QW5X-C4C8Q,362.0625,0.0147
1817382656704169804,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CSL8-B7P8-X5DY-AT2P9,26.2,0.02205
2542568676087833302,333191,2021-08-30 02:24:41,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4SRQ-PDTA-5DFC-59HQ3,153.89655172,0.02205
8552839163808663981,333153,2021-08-29 23:54:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4SRQ-PDTA-5DFC-59HQ3,269.91666667,0.0147
10753728664061604000,332613,2021-08-28 12:07:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-QDYY-SHPH-NCD5-EK3EC,200.20833333,0.0294
9171995444763052469,332505,2021-08-28 04:47:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4SRQ-PDTA-5DFC-59HQ3,353.83333333,0.0588
2532157139336518615,332438,2021-08-28 00:16:11,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4SRQ-PDTA-5DFC-59HQ3,79.53658537,0.02205
5559083043954499489,332204,2021-08-27 08:33:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4SRQ-PDTA-5DFC-59HQ3,152.46666667,0.0588
2227581627006132752,332008,2021-08-26 19:41:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-GW2G-N7ET-X2TU-37DMV,1289.0,0.03675
1381702415314935043,331605,2021-08-25 16:49:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-4SRQ-PDTA-5DFC-59HQ3,112.27118644,0.0147
16265636350705194036,330788,2021-08-23 10:15:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-4SRQ-PDTA-5DFC-59HQ3,27.8,0.0294
12034936160794902466,330765,2021-08-23 08:39:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4CCS-94JK-SRNU-FFTGJ,48.16176471,0.02205
15685645827611249196,330701,2021-08-23 04:24:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2MSB-ZJF7-7A7J-G647B,51.08,0.0294
7250085326812032890,330581,2021-08-22 20:22:46,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-4SRQ-PDTA-5DFC-59HQ3,108.07142857,0.03675
5284622670235636878,330447,2021-08-22 11:25:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4SRQ-PDTA-5DFC-59HQ3,33.88636364,0.03675
13453097916113503011,330340,2021-08-22 04:12:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4E59-L5AW-YJU8-FTFLM,179.35897436,0.05145
13472379256287824963,330193,2021-08-21 18:28:10,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YCZF-EYYQ-RESB-CV95C,26.20289855,0.03675
12695114616202453237,329947,2021-08-21 02:01:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EVEF-84ST-HBZU-3VKG3,47.12121212,0.0147
12965579684336122624,329605,2021-08-20 03:17:28,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-4SRQ-PDTA-5DFC-59HQ3,197.77272727,0.03675
8455495066787502850,329540,2021-08-19 22:53:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SPKH-EQB4-UU9N-HUE9V,162.26086957,0.02205
12883215775348229711,329494,2021-08-19 19:50:45,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4SRQ-PDTA-5DFC-59HQ3,149.53846154,0.03675
15435925376491897687,329481,2021-08-19 19:01:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4SRQ-PDTA-5DFC-59HQ3,40.33333333,0.02205
2595559108961082103,329476,2021-08-19 18:41:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JHCQ-JF9Q-ZWEV-733LK,91.06349206,0.0147
15168470385283023241,329367,2021-08-19 11:24:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4SRQ-PDTA-5DFC-59HQ3,90.33333333,0.02205
18389834019881036746,329162,2021-08-18 21:40:44,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FMZC-R328-B362-HD3GY,14.40425532,0.0294
6412241784302885048,328899,2021-08-18 04:14:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4SRQ-PDTA-5DFC-59HQ3,87.43478261,0.0294
3101063909349804545,328898,2021-08-18 04:10:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-4SRQ-PDTA-5DFC-59HQ3,85.71578947,0.0147
8109726720416796056,328416,2021-08-16 20:03:27,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4SRQ-PDTA-5DFC-59HQ3,92.97435897,0.0882
15976919878956492204,328277,2021-08-16 10:53:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EVDJ-5FK7-4HAM-9K828,1246.66666667,0.08085
2348894847997574164,328189,2021-08-16 04:55:55,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-F69X-X2E4-53D9-3EGZB,85.98717949,0.0147
11844696202234100091,328102,2021-08-15 23:04:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJ2Z-G7CQ-6PVK-3XSA3,100.98765432,0.0147
10434529213364797788,327731,2021-08-14 22:06:35,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4SRQ-PDTA-5DFC-59HQ3,116.07692308,0.0147
6361395344812819054,327629,2021-08-14 15:26:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FJVF-WA7Z-KNZ4-F43M8,45.15909091,0.0147
3659577721537912018,327628,2021-08-14 15:24:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4SRQ-PDTA-5DFC-59HQ3,264.54545455,0.0294
17147271137325319108,326940,2021-08-12 17:28:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PBKS-DWMV-CX33-9VQRM,53.08196721,0.02205
18344770018769172676,326650,2021-08-11 22:17:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4KBS-DPF8-WSFQ-E6QMC,53.60869565,0.02205
12234746583834152098,326400,2021-08-11 05:28:58,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-GE4J-HUEJ-XNL2-5B7BK,1897.0,0.0147
8179851972596970851,326278,2021-08-10 21:22:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4SRQ-PDTA-5DFC-59HQ3,105.36363636,0.0147
16191555548033470501,326121,2021-08-10 11:23:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUFJ-NFTA-B4BW-FXE8W,14.42857143,0.02205
18389773753747928810,326039,2021-08-10 05:17:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-4SRQ-PDTA-5DFC-59HQ3,397.2,0.0294
11735456648488186621,325595,2021-08-08 23:36:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-P7JG-ETAJ-JKJ8-A4EWA,36.85245902,0.02205
4496820084403720329,304093,2021-06-10 06:25:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4SRQ-PDTA-5DFC-59HQ3,122.953125,0.03675
16024066613951731690,302445,2021-06-05 14:22:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4SRQ-PDTA-5DFC-59HQ3,51.01724138,0.0147
7316121946080770405,301169,2021-06-02 01:20:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4SRQ-PDTA-5DFC-59HQ3,563.64705882,0.0294
5244161108844072941,300256,2021-05-30 12:16:13,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-4SRQ-PDTA-5DFC-59HQ3,524.75,0.0294
13466713667206970771,290170,2021-05-02 11:27:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4SRQ-PDTA-5DFC-59HQ3,123.05063291,0.03675
6857796295979866259,289298,2021-04-30 01:15:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4SRQ-PDTA-5DFC-59HQ3,47.37837838,0.0147
12660929974975225143,289259,2021-04-29 22:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,70.98490566,0.03675
11977814779223864757,289252,2021-04-29 22:35:00,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4SRQ-PDTA-5DFC-59HQ3,111.45588235,0.0147
227281861955042672,276553,2021-03-25 13:14:50,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-4SRQ-PDTA-5DFC-59HQ3,91.68,0.0147
7595476039294954358,274030,2021-03-18 12:54:49,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4SRQ-PDTA-5DFC-59HQ3,9.19354839,0.0147
15265360662513668278,273604,2021-03-17 08:23:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,0.80501497,0.0294
7810760171186534874,270343,2021-03-08 06:55:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4SRQ-PDTA-5DFC-59HQ3,45.6,0.0147
12131510247821720579,269754,2021-03-06 15:32:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4SRQ-PDTA-5DFC-59HQ3,454.21428571,0.0147
12131969123611664225,269185,2021-03-05 01:28:12,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4SRQ-PDTA-5DFC-59HQ3,3.70454545,0.02205
13910221277781409682,266451,2021-02-16 11:09:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.77879799,0.03675
1397406450424457135,265779,2021-02-14 14:21:07,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4SRQ-PDTA-5DFC-59HQ3,48.06918239,0.02205
4969392299428754341,265691,2021-02-14 08:36:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4SRQ-PDTA-5DFC-59HQ3,91.59259259,0.0147
2188128581256766161,265291,2021-02-13 07:19:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.64782079,0.03675
6668383458639187398,265248,2021-02-13 03:47:35,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.65651405,0.03675
17253076052371293128,265085,2021-02-12 15:54:44,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.66521602,0.03675
12744626614123507752,264801,2021-02-11 20:54:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,8.67392669,0.03675
