ID,Height,timestamp,Type,From,To,Amount,Fee
10991978827069119114,369122,2021-12-08 14:40:38,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-S7QF-SGJQ-KUMB-FPQ6Y,123.72727273,0.00735
14850944656322016293,369116,2021-12-08 14:17:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KB8Z-TA3U-M3PF-D2BPF,86.29411765,0.00735
18180034456712837872,368801,2021-12-07 17:06:24,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-MGL9-33AF-FLDT-BHRKB,38.95192308,0.0147
14640402665035545170,368668,2021-12-07 08:27:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WEZL-B67Q-FVZY-74VS8,41.01030928,0.00735
10823771100217705887,368654,2021-12-07 07:27:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-D32B-BN3U-W9R4-9B6ZU,96.40697674,0.00735
4085238650936097474,368577,2021-12-07 02:19:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XS4R-XUGL-PXS7-65J7H,81.30555556,0.0441
13062874936376883242,368565,2021-12-07 01:32:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-D32B-BN3U-W9R4-9B6ZU,21.31372549,0.02205
10328993439421743860,368465,2021-12-06 19:01:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HGWU-BZ7W-3RY3-E78X3,1076.22222222,0.02205
15642216427239702203,368429,2021-12-06 16:32:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D32B-BN3U-W9R4-9B6ZU,898.25,0.00735
366047309240924761,368250,2021-12-06 04:39:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PFKC-ZK34-ZGWN-FY8AJ,19.48,0.02205
2302218178873801765,368161,2021-12-05 22:40:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VD9T-5WJW-ZGPR-6GP6K,189.2,0.00735
16018699921355291067,368148,2021-12-05 21:56:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D32B-BN3U-W9R4-9B6ZU,17.95652174,0.02205
6515711843186317502,367979,2021-12-05 10:30:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-D32B-BN3U-W9R4-9B6ZU,12.13043478,0.00735
13999528375340702770,367859,2021-12-05 02:36:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BKEQ-JA9Q-T6XK-78ABN,100.41904762,0.0147
3211623634278032277,367824,2021-12-05 00:08:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CNCX-L3KG-QE6B-G8GKM,117.35789474,0.0147
14219180370381029888,367619,2021-12-04 10:42:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PUCQ-5DGX-PCDK-AN8GB,33.88785047,0.00735
9871156754590309468,364260,2021-11-24 11:06:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YLKT-EGDD-YGAK-E28ED,102.98913043,0.0294
10903130659497456009,364215,2021-11-24 07:57:58,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-D32B-BN3U-W9R4-9B6ZU,80.96296296,0.00735
8310996575465851421,363618,2021-11-22 16:21:18,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D32B-BN3U-W9R4-9B6ZU,61.34375,0.0294
2745843912310117716,363269,2021-11-21 16:58:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NE7N-UML8-8NB8-GNKMB,425.88235294,0.0294
458536967198218789,363236,2021-11-21 14:40:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-D32B-BN3U-W9R4-9B6ZU,1.64935065,0.00735
13987320240064630785,363024,2021-11-21 00:41:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D32B-BN3U-W9R4-9B6ZU,74.42857143,0.00735
8669405230700632505,361916,2021-11-17 22:46:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GE4J-HUEJ-XNL2-5B7BK,91.70833333,0.00735
8349181830252299496,360855,2021-11-15 00:01:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,80.39473684,0.05145
9749637382946811749,360481,2021-11-13 23:05:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T572-YMKN-PBWK-3STA6,37.21495327,0.0441
14550290386170606422,357693,2021-11-06 05:12:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-D32B-BN3U-W9R4-9B6ZU,92.66666667,0.0147
10669961203492711748,356919,2021-11-04 01:53:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VD9T-5WJW-ZGPR-6GP6K,197.22641509,0.00735
9234619673920419005,355548,2021-10-31 06:05:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WX33-6ECK-YH3N-FGLW9,53.2,0.0147
10115911813237915556,353632,2021-10-25 22:30:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q9L-CZZK-XZQV-CUC94,84.83050847,0.00735
17071067109481925269,352495,2021-10-22 18:20:03,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-D32B-BN3U-W9R4-9B6ZU,89.43055556,0.0147
1820445630667600295,352318,2021-10-22 06:36:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-D32B-BN3U-W9R4-9B6ZU,82.38271605,0.03675
410658059833162945,349367,2021-10-14 01:49:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D32B-BN3U-W9R4-9B6ZU,236.79166667,0.00735
13776627277888760714,348633,2021-10-12 00:51:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-D32B-BN3U-W9R4-9B6ZU,192.14285714,0.03675
14208305942927618249,348469,2021-10-11 13:57:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JUH8-HFR3-L9MQ-8C2PT,106.74157303,0.00735
12677187033811409442,348215,2021-10-10 20:51:55,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-D32B-BN3U-W9R4-9B6ZU,87.48571429,0.00735
14092763037467745904,347513,2021-10-08 22:09:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-D32B-BN3U-W9R4-9B6ZU,43.03669725,0.0147
8270943743888409337,346836,2021-10-07 01:04:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D32B-BN3U-W9R4-9B6ZU,65.04878049,0.0147
8743407947388875534,346674,2021-10-06 14:11:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CNCX-L3KG-QE6B-G8GKM,63.61111111,0.0294
14769016836449249254,341691,2021-09-22 18:50:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-D32B-BN3U-W9R4-9B6ZU,74.94285714,0.00735
9148479870284165048,340072,2021-09-18 06:44:42,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-D32B-BN3U-W9R4-9B6ZU,147.96875,0.00735
12979820258817218813,339911,2021-09-17 19:50:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-D32B-BN3U-W9R4-9B6ZU,14.01886792,0.00735
15668048480041344017,339081,2021-09-15 12:15:30,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-D32B-BN3U-W9R4-9B6ZU,62.85714286,0.05145
5751591239060074522,339003,2021-09-15 07:06:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-66SK-ALS2-QQBR-BJNUT,280.07692308,0.0147
17218792371379582451,338831,2021-09-14 19:38:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-RCSU-GYC6-FSQC-2DMKK,251.52631579,0.0294
1152496255531098893,338784,2021-09-14 16:35:58,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-D32B-BN3U-W9R4-9B6ZU,287.61538462,0.00735
8236109653278327418,338724,2021-09-14 12:33:41,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XH67-FEP9-XMQM-8ENZ4,72.6626506,0.02205
931459387499697316,338676,2021-09-14 09:23:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-D32B-BN3U-W9R4-9B6ZU,408.66666667,0.03675
13230335364118803838,338632,2021-09-14 06:35:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QDSN-2CDL-H4HZ-CQA9Z,252.5,0.0294
5759456752954916528,338591,2021-09-14 03:54:35,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-D32B-BN3U-W9R4-9B6ZU,57.5,0.00735
12736734414003279110,338540,2021-09-14 00:27:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-D32B-BN3U-W9R4-9B6ZU,236.27272727,0.00735
2262167793306068943,338535,2021-09-14 00:06:38,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-D32B-BN3U-W9R4-9B6ZU,137.05,0.00735
18028694887773132876,338514,2021-09-13 22:39:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-D32B-BN3U-W9R4-9B6ZU,114.77777778,0.0147
4001207493238527443,338314,2021-09-13 09:35:52,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-D32B-BN3U-W9R4-9B6ZU,166.44444444,0.0147
4915694349374796785,338181,2021-09-13 01:03:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-UAQK-5RMS-ZGYM-8S2TG,46.35714286,0.05145
11999282573408322222,338172,2021-09-13 00:28:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J3Y4-MNRZ-H9XX-6SBQN,159.35483871,0.00735
14064766381086442577,338165,2021-09-13 00:00:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7YH9-PD8V-LB3R-3S7PD,9.5,0.0147
11230352504806010649,338119,2021-09-12 21:03:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JXPS-HBM4-W7XG-4RBZP,61.47058824,0.0147
8055268601931377432,337757,2021-09-11 19:47:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KA7A-AVPR-E8QE-5JWP6,147.2173913,0.03675
5748339947715642366,337703,2021-09-11 16:14:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-D32B-BN3U-W9R4-9B6ZU,79.12765957,0.0441
11249683438388559802,337685,2021-09-11 15:00:06,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-D32B-BN3U-W9R4-9B6ZU,119.31578947,0.0588
9155801841279183091,337610,2021-09-11 10:11:26,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-D32B-BN3U-W9R4-9B6ZU,374.04,0.0294
12403655030359824691,337452,2021-09-10 23:32:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-S4AU-VMTL-898C-FNB7B,161.87179487,0.0588
18270426373927079799,337336,2021-09-10 15:40:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FF5V-9EEP-6THP-2DQAV,42.5326087,0.02205
14809638803469432251,336943,2021-09-09 13:49:30,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-D32B-BN3U-W9R4-9B6ZU,80.20833333,0.0147
17314601905683433164,336909,2021-09-09 11:20:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-D32B-BN3U-W9R4-9B6ZU,8.59259259,0.0147
17232976848128023258,336547,2021-09-08 11:10:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-D32B-BN3U-W9R4-9B6ZU,56.13043478,0.0147
8188388950003923612,336503,2021-09-08 08:13:32,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-2B32-L8AU-6BS2-9695A,11.21568627,0.0147
12214557157053070551,336442,2021-09-08 04:05:56,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-CSL8-B7P8-X5DY-AT2P9,29.94594595,0.02205
14479811295931849286,336301,2021-09-07 18:42:52,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-D32B-BN3U-W9R4-9B6ZU,49.66666667,0.0147
10808513916727869785,336164,2021-09-07 09:22:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-54WM-Y6D7-F6U7-A7WAF,35.38235294,0.0294
13967144876078901641,335925,2021-09-06 17:29:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-D32B-BN3U-W9R4-9B6ZU,41.94444444,0.0294
12809499974709752225,335812,2021-09-06 09:53:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-D32B-BN3U-W9R4-9B6ZU,211.75675676,0.0294
6320063017664112311,335767,2021-09-06 06:48:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-D32B-BN3U-W9R4-9B6ZU,318.375,0.0294
16494860777805282243,335743,2021-09-06 05:14:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D32B-BN3U-W9R4-9B6ZU,94.48484848,0.06615
3749099265650362364,335437,2021-09-05 08:57:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-D32B-BN3U-W9R4-9B6ZU,3.01818182,0.05145
11539468272041364001,335360,2021-09-05 03:36:58,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-D32B-BN3U-W9R4-9B6ZU,141.5,0.02205
5882689557282889089,335302,2021-09-04 23:50:57,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-D32B-BN3U-W9R4-9B6ZU,156.67391304,0.0147
16493366386104523882,334926,2021-09-03 22:49:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-D32B-BN3U-W9R4-9B6ZU,1535.66666667,0.02205
3472523591034221079,334859,2021-09-03 18:24:14,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-AJ4E-MBYH-REWB-8N4C3,10.68055556,0.0441
1325015484691735743,334764,2021-09-03 12:01:14,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-D32B-BN3U-W9R4-9B6ZU,164.41935484,0.02205
11840995443436525560,334667,2021-09-03 05:22:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-D32B-BN3U-W9R4-9B6ZU,153.66666667,0.03675
9649159926906811217,334542,2021-09-02 21:06:59,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KWD9-4BJX-PYYL-5JVRL,54.60294118,0.03675
11666840643507730913,334540,2021-09-02 20:58:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-A4TH-5XYB-DJ5D-HBWYP,2.24,0.02205
8107002476131969735,334246,2021-09-02 01:27:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D32B-BN3U-W9R4-9B6ZU,148.83333333,0.03675
11325090202994730809,334136,2021-09-01 18:09:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FE59-QFZE-VP43-E49CV,126.9375,0.03675
4808332118223556404,334036,2021-09-01 11:38:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E228-QCQ9-BGBQ-GQ5QV,69.02941176,0.02205
11862838266423548954,334031,2021-09-01 11:17:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-D32B-BN3U-W9R4-9B6ZU,18.33898305,0.0147
8891595263662743782,334012,2021-09-01 09:59:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-D32B-BN3U-W9R4-9B6ZU,169.07692308,0.0294
4589853235150853542,333472,2021-08-30 21:15:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-D32B-BN3U-W9R4-9B6ZU,624.4,0.0147
1453829092591868808,333262,2021-08-30 07:05:54,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-84YT-9RAW-CBE7-DYLE8,125.72727273,0.0294
658334391680518240,333209,2021-08-30 03:38:05,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-D32B-BN3U-W9R4-9B6ZU,87.07575758,0.0882
15468595392974262671,332968,2021-08-29 11:39:23,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-D32B-BN3U-W9R4-9B6ZU,93.39189189,0.0147
12689213565650426079,332876,2021-08-29 05:11:32,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-D32B-BN3U-W9R4-9B6ZU,128.66666667,0.03675
10760551633344899269,332616,2021-08-28 12:16:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LM9H-UHXE-2WD4-7YMY4,88.94736842,0.0294
1332417975109106895,332467,2021-08-28 02:16:34,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-D32B-BN3U-W9R4-9B6ZU,47.69863014,0.0441
6638224321715613386,332295,2021-08-27 14:42:14,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VCRF-QGBG-M7MR-69ZXH,252.6,0.0147
16997491367791378713,332008,2021-08-26 19:41:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-D32B-BN3U-W9R4-9B6ZU,18.04444444,0.0147
2866174978788769079,331851,2021-08-26 09:06:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-D32B-BN3U-W9R4-9B6ZU,135.35,0.0147
5190134179814203906,331846,2021-08-26 08:47:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QDSN-2CDL-H4HZ-CQA9Z,21.75,0.05145
11147987400782871297,331760,2021-08-26 03:04:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QDYY-SHPH-NCD5-EK3EC,23.26923077,0.05145
13123141804850274561,331491,2021-08-25 09:19:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6BVE-2FTW-FERN-7W94Y,20.4084507,0.05145
2776351244740660247,331153,2021-08-24 10:23:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-D32B-BN3U-W9R4-9B6ZU,110.41935484,0.0441
5781701425066533678,330945,2021-08-23 20:36:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9F4X-6KYX-2766-7QZD7,116.76470588,0.0441
8564263704655077925,330848,2021-08-23 14:13:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3TML-4GBX-ZAQL-FUKRC,83.96774194,0.02205
5372681984173162110,330761,2021-08-23 08:22:43,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GMCA-TLEF-MGHE-6SZRS,21.33928571,0.06615
15833930101032303761,330610,2021-08-22 22:20:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7BLQ-GMNQ-HAJT-BNJVF,709.0,0.02205
16033407293135689242,330542,2021-08-22 17:42:25,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-D32B-BN3U-W9R4-9B6ZU,131.63636364,0.02205
7239142121837408987,330268,2021-08-21 23:31:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-D32B-BN3U-W9R4-9B6ZU,20.7,0.0147
12226438170648331077,330257,2021-08-21 22:48:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-D32B-BN3U-W9R4-9B6ZU,148.78947368,0.03675
3425379775068612403,330209,2021-08-21 19:41:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6P22-D3FE-BAPR-FA6J3,419.85714286,0.05145
9718637023694488783,330192,2021-08-21 18:24:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5XRM-XNFD-TQLZ-ELPXE,222.25,0.0441
5878826501360773324,329989,2021-08-21 04:53:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SCQS-E2UU-TRWV-DVHJV,104.38888889,0.02205
6576194022805429832,329950,2021-08-21 02:12:07,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8J94-WDKP-8QY6-DTJV2,101.87878788,0.03675
587705090254831118,329590,2021-08-20 02:18:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ES4Y-9D37-CAN3-EESGN,266.65,0.0147
9021435246448070136,329511,2021-08-19 20:55:53,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6MY-HJQM-XX2L-2DE3L,75.42857143,0.0588
16277127989317137098,329433,2021-08-19 15:48:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VEG3-68HQ-EL7P-2BNEB,735.6,0.03675
4419025147862364534,329322,2021-08-19 08:31:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-98Z8-8GHQ-4LQM-AZ2CS,23.0,0.0294
14189444997149267119,329237,2021-08-19 02:37:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DCKF-UBAH-H3NX-6AK36,1180.28571429,0.0294
8711617463608500589,329194,2021-08-18 23:47:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T5LK-ZULY-73A3-4W4GS,518.57142857,0.06615
196267865198274931,328947,2021-08-18 07:17:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-D32B-BN3U-W9R4-9B6ZU,113.39622642,0.02205
13067901853988898519,328412,2021-08-16 19:48:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-D32B-BN3U-W9R4-9B6ZU,97.63333333,0.0441
4886202145601132614,328347,2021-08-16 15:24:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-D32B-BN3U-W9R4-9B6ZU,135.42028986,0.0294
1861635366850875580,327813,2021-08-15 03:47:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D32B-BN3U-W9R4-9B6ZU,56.32142857,0.0441
5083928048713446467,327776,2021-08-15 01:16:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-D32B-BN3U-W9R4-9B6ZU,51.43678161,0.03675
6019268608873551818,327644,2021-08-14 16:28:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ULYR-MTV2-ZJ2R-FB9DX,41.12857143,0.0294
11524894144279687962,327628,2021-08-14 15:24:31,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DMJH-Z3GV-L9SZ-GFFC8,515.75,0.0147
8466824699546586281,327535,2021-08-14 09:14:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LULD-TMKC-ZDXJ-H22CW,98.94174757,0.02205
787289911724459216,327472,2021-08-14 04:55:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-D32B-BN3U-W9R4-9B6ZU,38.25454545,0.0147
9445188232797196682,327421,2021-08-14 01:23:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-D32B-BN3U-W9R4-9B6ZU,15.47368421,0.0294
9351928514397110459,326958,2021-08-12 18:37:33,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-D32B-BN3U-W9R4-9B6ZU,249.92307692,0.03675
4188346318833088537,326920,2021-08-12 16:10:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-D32B-BN3U-W9R4-9B6ZU,389.42857143,0.0294
7126263856507903627,326787,2021-08-12 07:24:23,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-35LK-GELJ-8FPJ-4RN3K,107.05952381,0.0294
4394488002359575413,326424,2021-08-11 06:59:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-D32B-BN3U-W9R4-9B6ZU,331.6,0.02205
16933060314185793197,326421,2021-08-11 06:48:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D32B-BN3U-W9R4-9B6ZU,84.89655172,0.05145
6470712963513968626,326299,2021-08-10 22:48:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-D32B-BN3U-W9R4-9B6ZU,99.4,0.0147
3941621933187333309,326248,2021-08-10 19:37:41,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6P22-D3FE-BAPR-FA6J3,122.20689655,0.0294
18321289406682670581,326118,2021-08-10 11:09:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D32B-BN3U-W9R4-9B6ZU,1199.25,0.0441
886673332346995027,326002,2021-08-10 02:44:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-D32B-BN3U-W9R4-9B6ZU,70.69230769,0.0441
14986361634231574333,325866,2021-08-09 17:41:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-D32B-BN3U-W9R4-9B6ZU,457.8,0.0147
12726549757738730262,325728,2021-08-09 08:36:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-N5PL-3525-5WPV-6JEBZ,109.01234568,0.02205
9656542569627273684,325581,2021-08-08 22:43:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-D32B-BN3U-W9R4-9B6ZU,649.5,0.02205
12865646632839905474,304010,2021-06-10 00:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,68.4079072,0.03675
5637037159933462737,303871,2021-06-09 15:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-D32B-BN3U-W9R4-9B6ZU,281.85714286,0.0588
7412859164626356060,291010,2021-05-04 19:42:07,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-D32B-BN3U-W9R4-9B6ZU,101.22,0.03675
16725663429297615529,290034,2021-05-02 02:36:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D32B-BN3U-W9R4-9B6ZU,15.36585366,0.0147
16839307777391725206,276110,2021-03-24 08:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,240.59640523,0.02205
9642274668954354179,273841,2021-03-18 00:13:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D32B-BN3U-W9R4-9B6ZU,40.5,0.02205
12978540182297942411,270830,2021-03-09 15:33:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,174.27645051,0.0147
12213151664065397241,270224,2021-03-07 22:45:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-D32B-BN3U-W9R4-9B6ZU,182.35483871,0.0147
11156817618820474070,269198,2021-03-05 02:26:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D32B-BN3U-W9R4-9B6ZU,664.13333333,0.03675
1621419477025753303,268181,2021-02-21 11:33:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D32B-BN3U-W9R4-9B6ZU,239.73880597,0.0294
17052142965104945881,266413,2021-02-16 08:34:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,7.20675999,0.03675
