ID,Height,timestamp,Type,From,To,Amount,Fee
865603426374904713,370547,2021-12-12 13:51:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CS8Q-NRM6-QWCZ-BWU42,53.47058824,0.02205
5811877604725413202,370456,2021-12-12 07:50:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CS8Q-NRM6-QWCZ-BWU42,33.34,0.0147
8180790184177452600,370298,2021-12-11 21:04:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CS8Q-NRM6-QWCZ-BWU42,42.0483871,0.0147
8437072559537413555,370146,2021-12-11 10:58:32,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DR4F-L6J9-UQU8-6B4LK,183.36363636,0.03675
13576804500783727212,370092,2021-12-11 07:20:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4UAL-S8AL-2ARP-774W5,10.42105263,0.0441
8477473184318082663,369800,2021-12-10 11:54:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CS8Q-NRM6-QWCZ-BWU42,99.52222222,0.02205
5687051146057594652,369757,2021-12-10 09:00:50,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CS8Q-NRM6-QWCZ-BWU42,887.71428571,0.0147
15567580120070339378,369625,2021-12-10 00:14:52,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-CS8Q-NRM6-QWCZ-BWU42,96.98888889,0.00735
17317544368777990668,369601,2021-12-09 22:40:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CS8Q-NRM6-QWCZ-BWU42,199.72413793,0.00735
14017969553397523556,369467,2021-12-09 13:43:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2CUS-8A3R-4LE3-8JH6L,31.52631579,0.00735
1000973011759965490,369422,2021-12-09 10:43:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-R6SK-EMYX-BJHB-EE42N,129.69230769,0.00735
6606486853034225518,369021,2021-12-08 07:58:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CS8Q-NRM6-QWCZ-BWU42,21.83516484,0.0441
949662967682589337,368993,2021-12-08 05:57:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CS8Q-NRM6-QWCZ-BWU42,239.91304348,0.00735
2050536984204282849,368972,2021-12-08 04:31:42,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-V3EG-HM5P-LN3P-2CUHA,96.63157895,0.00735
1924716845633921582,368482,2021-12-06 20:05:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LUP8-AUQR-4SUA-33WKQ,48.975,0.02205
2266296295494174403,368441,2021-12-06 17:23:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8B97-JGSR-9PGS-8DVBD,57.25806452,0.00735
16838712596227769565,368433,2021-12-06 16:50:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TMQ3-BHK2-GBDV-GD6T4,93.47169811,0.00735
1912002029966109808,368409,2021-12-06 15:11:27,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JT5S-3CMH-DXZM-7NQK2,95.02380952,0.0147
14593486669984197094,368360,2021-12-06 11:59:41,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-CS8Q-NRM6-QWCZ-BWU42,94.86516854,0.00735
735587134754607601,368125,2021-12-05 20:15:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CS8Q-NRM6-QWCZ-BWU42,3.49038462,0.03675
8566778486831468906,368106,2021-12-05 18:53:49,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CNR8-ABXK-XE39-2WPQ2,119.71428571,0.00735
11271286343001393142,367925,2021-12-05 06:55:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JFR5-UQZU-N7S4-ABYGE,73.91176471,0.00735
6997034905264646997,367812,2021-12-04 23:22:37,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YDNP-U86N-EZV9-9ZLSW,314.0,0.00735
17662168628163310128,367791,2021-12-04 21:57:58,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CS8Q-NRM6-QWCZ-BWU42,230.83870968,0.00735
18405313060654616138,367652,2021-12-04 12:58:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9ZKG-A3LE-Z8W9-4DZWT,41.94444444,0.0294
10832082050426824414,367605,2021-12-04 10:00:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CS8Q-NRM6-QWCZ-BWU42,281.29166667,0.0147
13407395524306039307,364203,2021-11-24 07:12:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RTTG-QFJU-GJMQ-2ADXZ,264.90909091,0.02205
17621869637237263438,362478,2021-11-19 12:06:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CS8Q-NRM6-QWCZ-BWU42,97.34939759,0.00735
7440681694821241645,362289,2021-11-18 23:40:13,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2Q3M-HAYU-87G3-ARVKP,5.93939394,0.0147
5532979504073672105,362113,2021-11-18 11:59:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,114.856,0.00735
3738001892747544742,362090,2021-11-18 10:24:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HU7U-HCPU-BF75-E87JT,257.14285714,0.0147
7532707131205156360,361975,2021-11-18 02:39:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W5TP-A443-ME8R-CAGMK,243.625,0.00735
206970713196354701,361379,2021-11-16 10:57:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZS8L-ZH8Z-VDFS-C38SX,405.625,0.00735
11935114145025978574,361302,2021-11-16 05:33:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CS8Q-NRM6-QWCZ-BWU42,363.0,0.00735
5999978114319264150,359020,2021-11-09 21:53:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FEVE-XSYG-S68W-3TNRP,110.26086957,0.02205
1383876687145121017,358568,2021-11-08 15:31:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CS8Q-NRM6-QWCZ-BWU42,833.0,0.00735
5300446237825507949,355920,2021-11-01 06:57:37,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CS8Q-NRM6-QWCZ-BWU42,298.09090909,0.02205
8522178663902120207,353342,2021-10-25 03:05:34,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-CS8Q-NRM6-QWCZ-BWU42,71.06060606,0.05145
15408489952386718873,352307,2021-10-22 05:50:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-VUFW-NPV3-7VXB-GMVRX,50.68965517,0.0588
2959246890550365645,350242,2021-10-16 12:13:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CS8Q-NRM6-QWCZ-BWU42,1067.2,0.0294
7866928698245137537,350126,2021-10-16 04:25:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CS8Q-NRM6-QWCZ-BWU42,37.86666667,0.00735
18223019041153257460,349610,2021-10-14 18:11:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CS8Q-NRM6-QWCZ-BWU42,46.28846154,0.00735
15075099933335226182,349530,2021-10-14 12:42:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CS8Q-NRM6-QWCZ-BWU42,53.81818182,0.00735
1262584980712807678,349004,2021-10-13 01:43:42,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CS8Q-NRM6-QWCZ-BWU42,109.0,0.0147
9413048950122875676,348576,2021-10-11 20:57:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F756-2ENG-U849-5CXFQ,251.3,0.00735
1408925682276129125,348215,2021-10-10 20:51:55,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U8JV-AK96-XQP4-HD6YX,102.22222222,0.03675
4385189165331699904,346757,2021-10-06 19:36:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CS8Q-NRM6-QWCZ-BWU42,16.68292683,0.0147
11969730261098137225,345441,2021-10-03 04:29:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XEJE-D3EQ-VAJX-7PATW,172.95238095,0.0294
5962020497607583566,345323,2021-10-02 20:43:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,44.14285714,0.05145
15779072661574741388,345311,2021-10-02 19:55:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-UDLK-NWGW-X4M8-8R5WT,1504.0,0.00735
1335039537363284019,344882,2021-10-01 15:09:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-WHJA-ND6S-UDEM-28YM6,37.17307692,0.0147
7198327969315531184,343125,2021-09-26 18:29:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-CS8Q-NRM6-QWCZ-BWU42,238.92592593,0.0882
11049351802199864433,343091,2021-09-26 16:08:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U63T-2EKZ-HBR5-EKW38,81.5862069,0.00735
16749506343145744424,342076,2021-09-23 20:30:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CXMA-8GWT-Y4MX-5CNZJ,121.52173913,0.0441
2898265951129443070,341841,2021-09-23 04:55:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8ZDG-3QZZ-3RNB-G5K4Z,5.49019608,0.00735
5282934026277017098,341713,2021-09-22 20:22:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YZQ9-DQRH-UDM7-99YJK,290.0,0.0294
5122960924263523800,341679,2021-09-22 18:02:44,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MEAV-TEVV-BNM4-5PTYP,114.0,0.02205
1130721565398239174,340060,2021-09-18 05:54:16,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CS8Q-NRM6-QWCZ-BWU42,78.62222222,0.0147
7006828068429399300,339131,2021-09-15 15:34:40,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-CS8Q-NRM6-QWCZ-BWU42,124.84375,0.0147
10049007238793944656,339086,2021-09-15 12:36:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9BVN-8VZJ-D3U2-FDT6G,166.89285714,0.03675
14101929515807895085,339063,2021-09-15 11:02:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-CS8Q-NRM6-QWCZ-BWU42,101.55263158,0.0147
6883193478251528484,339031,2021-09-15 09:02:35,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CS8Q-NRM6-QWCZ-BWU42,111.59574468,0.0294
5022942559422012699,338987,2021-09-15 06:00:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-C9MF-3A29-2MW4-HRAS9,443.78571429,0.05145
16845217239123282853,338984,2021-09-15 05:49:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QLLM-RWZ8-JFE6-6Q77G,91.41860465,0.0147
6642965244078146504,338895,2021-09-14 23:47:02,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,17.27777778,0.03675
14302150814825266942,338820,2021-09-14 18:49:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CS8Q-NRM6-QWCZ-BWU42,306.77272727,0.00735
15377659949076505857,338418,2021-09-13 16:17:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-H7ZL-AXE5-NJUC-2G2LM,97.08888889,0.02205
16711461776890297108,338339,2021-09-13 11:10:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5AQN-786K-M5QH-HHCRD,99.85714286,0.00735
16910978486909440454,338314,2021-09-13 09:35:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-69BQ-XCSB-WRN6-73AN5,126.78947368,0.06615
13826867881563076516,337763,2021-09-11 20:14:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CS8Q-NRM6-QWCZ-BWU42,37.57843137,0.0441
3717099264668424903,337613,2021-09-11 10:19:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-CS8Q-NRM6-QWCZ-BWU42,27.5,0.03675
6218582081951441105,337356,2021-09-10 17:00:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CLHG-LH66-CLC5-GFWLC,9.04651163,0.03675
1893386020564978710,337118,2021-09-10 01:24:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F8QS-R6RM-VGSZ-BHLYP,253.0,0.0588
12551743209623310120,336973,2021-09-09 15:51:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CS8Q-NRM6-QWCZ-BWU42,41.94565217,0.0147
8297167937805150319,336817,2021-09-09 05:08:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XJKP-TD35-RGKP-2V5BJ,137.46428571,0.02205
4185512394307675392,336155,2021-09-07 08:43:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KKKP-5ZQV-PGBE-3WYEA,1773.5,0.0147
10403698504571305357,335717,2021-09-06 03:33:33,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RPVR-5NGP-2XFX-FYNNT,46.31081081,0.0147
12608806799803085003,335622,2021-09-05 21:14:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8UQM-QY9X-JASR-HG9GH,16.56060606,0.0147
2187709347870577362,335599,2021-09-05 19:37:11,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CS8Q-NRM6-QWCZ-BWU42,57.39506173,0.0441
12561417977205373474,335517,2021-09-05 14:19:15,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CS8Q-NRM6-QWCZ-BWU42,106.64705882,0.0294
10302193470359259500,335438,2021-09-05 09:00:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-VQVJ-8GFH-PPTZ-6CJMD,305.19047619,0.0147
5769077562277183025,335419,2021-09-05 07:39:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-CS8Q-NRM6-QWCZ-BWU42,3.88461538,0.05145
2723497440305336416,335341,2021-09-05 02:26:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,264.9047619,0.06615
13781107747468364997,335217,2021-09-04 18:10:44,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2HAK-XEXM-BSL6-A3DV3,106.31428571,0.03675
1391333329715065580,335174,2021-09-04 15:12:46,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CS8Q-NRM6-QWCZ-BWU42,71.0,0.0882
14998072010053380492,335147,2021-09-04 13:20:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CS8Q-NRM6-QWCZ-BWU42,103.50909091,0.02205
2446233440425385453,335116,2021-09-04 11:29:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-CS8Q-NRM6-QWCZ-BWU42,144.35555556,0.03675
10973292459381147828,334819,2021-09-03 15:52:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CS8Q-NRM6-QWCZ-BWU42,3437.0,0.03675
10743676743267243647,334769,2021-09-03 12:24:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-J96E-D398-Y66L-DXTFJ,337.07142857,0.05145
14283937247175237283,334721,2021-09-03 09:06:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZZNV-8VL5-NYZX-FW6AW,65.62790698,0.03675
7641586778201109393,334597,2021-09-03 00:48:49,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,102.95555556,0.02205
12981961739227605653,334569,2021-09-02 22:59:09,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CS8Q-NRM6-QWCZ-BWU42,170.14285714,0.0147
3614347751424615587,334549,2021-09-02 21:36:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CS8Q-NRM6-QWCZ-BWU42,49.46575342,0.0735
17157460147205136533,334342,2021-09-02 07:52:02,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CS8Q-NRM6-QWCZ-BWU42,826.6,0.0294
2793329948970054260,334170,2021-09-01 20:25:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3FYJ-UZJ7-PTAW-HDK9Z,84.0,0.0441
15221768583868241488,334043,2021-09-01 12:02:56,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CS8Q-NRM6-QWCZ-BWU42,500.60869565,0.0147
12674435943736149569,333887,2021-09-01 01:12:04,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-CS8Q-NRM6-QWCZ-BWU42,147.5,0.0294
9592108971775811443,333818,2021-08-31 20:32:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CS8Q-NRM6-QWCZ-BWU42,75.34482759,0.02205
16980145922566883474,333508,2021-08-30 23:37:20,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-CS8Q-NRM6-QWCZ-BWU42,62.46511628,0.02205
8815073003825501608,333325,2021-08-30 11:22:14,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HFBD-F64V-245X-FJKJ6,678.25,0.0147
9080158389338147880,332865,2021-08-29 04:31:01,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-X58W-LD5Q-HRRY-G3BFY,180.86956522,0.03675
3817661736886661824,332757,2021-08-28 21:28:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3TML-4GBX-ZAQL-FUKRC,97.72727273,0.03675
12145135068026705835,332751,2021-08-28 21:05:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HZAQ-KDLR-V7VW-DXQ3Q,480.16666667,0.02205
7368416781442053837,332502,2021-08-28 04:39:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W9VJ-YQGU-FP9L-5FY8N,17.69767442,0.02205
8455271536046728415,332338,2021-08-27 17:41:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-S5UB-RNAK-V7RW-HCPPM,106.69767442,0.0294
17354444466722623912,332333,2021-08-27 17:22:03,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CS8Q-NRM6-QWCZ-BWU42,1.19444444,0.0294
12822908023306522552,331966,2021-08-26 16:48:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CS8Q-NRM6-QWCZ-BWU42,33.88888889,0.05145
17684856983468291810,331723,2021-08-26 00:30:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CS8Q-NRM6-QWCZ-BWU42,40.91860465,0.06615
7139149383890382578,331637,2021-08-25 18:52:00,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9P9B-54WD-ZDTW-ADVZ6,83.14,0.0147
14698100514960425929,331631,2021-08-25 18:32:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CS8Q-NRM6-QWCZ-BWU42,59.45833333,0.02205
6200336237695257702,331306,2021-08-24 20:50:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CS8Q-NRM6-QWCZ-BWU42,118.4,0.0147
6158564023891384242,331123,2021-08-24 08:24:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CS8Q-NRM6-QWCZ-BWU42,50.83333333,0.0294
5991249897181701929,331004,2021-08-24 00:37:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GUDD-VAFJ-FZSR-BK9QR,13.91304348,0.0294
7366377670624530848,330938,2021-08-23 20:14:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YBUZ-BRJ5-XZM5-BPL95,49.0,0.08085
4774356482980913405,330816,2021-08-23 11:59:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-R7DH-5DYH-J6YE-GMAFL,370.25,0.03675
7882461371981891231,330753,2021-08-23 07:53:31,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TMW2-FLD4-PGWD-8TN9J,13.36111111,0.0147
599106155113298554,330664,2021-08-23 01:56:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CPV3-LYR5-YG5J-CWPT9,667.66666667,0.03675
18123962698178792582,330618,2021-08-22 22:55:41,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2HBT-DEXM-P3W6-864NL,32.80434783,0.0147
9257752594876203984,330429,2021-08-22 10:07:41,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CS8Q-NRM6-QWCZ-BWU42,234.69230769,0.0294
14623659636818060609,330418,2021-08-22 09:25:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YB7T-9K55-JMRX-FEAGP,45.10344828,0.02205
15263791392434552944,330415,2021-08-22 09:13:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-K6T9-R7C8-9MVE-CYFK7,156.4,0.02205
1550393107156501859,330370,2021-08-22 06:04:26,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CS8Q-NRM6-QWCZ-BWU42,100.06818182,0.0735
499612421915715573,330034,2021-08-21 07:56:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CS8Q-NRM6-QWCZ-BWU42,13.65625,0.0441
4772980892035744238,329524,2021-08-19 21:49:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,300.55,0.03675
1672665451021476540,329352,2021-08-19 10:30:20,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-CS8Q-NRM6-QWCZ-BWU42,98.30434783,0.0588
13791308304610523860,329277,2021-08-19 05:24:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-CS8Q-NRM6-QWCZ-BWU42,23.47540984,0.0441
13648788425683165535,329052,2021-08-18 14:13:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CS8Q-NRM6-QWCZ-BWU42,21.79411765,0.0147
9797927121030699951,328850,2021-08-18 01:03:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CS8Q-NRM6-QWCZ-BWU42,307.875,0.0588
5556345825268269447,328560,2021-08-17 05:37:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FJVF-WA7Z-KNZ4-F43M8,21.38461538,0.0147
241593193869985263,327873,2021-08-15 07:46:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8SG7-QNHE-AQ4A-6ZNRM,17.61904762,0.02205
17478277243147890290,327786,2021-08-15 01:57:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CS8Q-NRM6-QWCZ-BWU42,1070.66666667,0.03675
11454493260005241534,327373,2021-08-13 22:21:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CS8Q-NRM6-QWCZ-BWU42,2.79487179,0.0441
14133063197068681644,326993,2021-08-12 20:57:30,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CS8Q-NRM6-QWCZ-BWU42,107.25,0.0147
1547485577776792990,326721,2021-08-12 03:03:32,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GBCY-ZQZT-73LZ-EYZ6N,525.4,0.0147
6223659470564483877,326650,2021-08-11 22:17:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CS8Q-NRM6-QWCZ-BWU42,205.76190476,0.03675
5991175137764112,326514,2021-08-11 13:46:32,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CS8Q-NRM6-QWCZ-BWU42,30.65333333,0.0294
6712010797532701820,326512,2021-08-11 13:38:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-T6NJ-2BEN-QX3W-E9HQX,134.42857143,0.03675
14289357374663799396,326340,2021-08-11 01:37:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CS8Q-NRM6-QWCZ-BWU42,8.0,0.02205
8243116995065436323,325972,2021-08-10 00:50:56,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZAAY-YP4W-JLZG-EB9PL,10.22222222,0.0147
3961881376923744206,325910,2021-08-09 20:41:13,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FJVF-WA7Z-KNZ4-F43M8,378.30769231,0.0147
18129952508074190795,325907,2021-08-09 20:31:17,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4EY9-TEQD-JQGA-ADLLW,3.40816327,0.0147
2408802910757709873,325846,2021-08-09 16:21:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LXSW-JHYP-28HN-GTENG,91.22916667,0.0294
15609859229161578234,304214,2021-06-10 14:29:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CS8Q-NRM6-QWCZ-BWU42,75.06024096,0.03675
5821755933840017900,300678,2021-05-31 16:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,105.48946259,0.03675
3682573366538341360,300140,2021-05-30 04:31:38,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CS8Q-NRM6-QWCZ-BWU42,19.50515464,0.02205
1331901501314145721,290504,2021-05-03 09:53:39,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CS8Q-NRM6-QWCZ-BWU42,41.35555556,0.02205
9943238195489954208,290201,2021-05-02 13:31:42,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-CS8Q-NRM6-QWCZ-BWU42,115.63265306,0.02205
5166649487369933694,290181,2021-05-02 12:13:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CS8Q-NRM6-QWCZ-BWU42,55.76056338,0.02205
14670659031205680479,289731,2021-05-01 07:25:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CS8Q-NRM6-QWCZ-BWU42,189.25874126,0.02205
11362973676352309609,273596,2021-03-17 07:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,252.37444934,0.0147
12463942735964243480,270371,2021-03-08 08:52:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CS8Q-NRM6-QWCZ-BWU42,142.15384615,0.0294
