ID,Height,timestamp,Type,From,To,Amount,Fee
7351839446904689750,371630,2021-12-15 14:01:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVDJ-5FK7-4HAM-9K828,190.25581395,0.00735
7521739902225714434,371571,2021-12-15 10:03:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-USBV-QEL6-AYLZ-5MR6E,114.57627119,0.0147
2152961862553751441,371240,2021-12-14 11:54:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NR49-NMGC-BG8K-2DWC2,115.83870968,0.00735
1537642445352099862,371224,2021-12-14 10:47:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-BDJD-XW4B-VJYJ-FZ3J2,86.96511628,0.0147
10260521926876656814,370995,2021-12-13 19:32:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8YGT-W9D8-5NB5-BU9ZZ,80.87356322,0.00735
1539203335106597072,370959,2021-12-13 17:05:13,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-8YGT-W9D8-5NB5-BU9ZZ,195.17391304,0.00735
17727543027552474344,370824,2021-12-13 08:09:57,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QSTU-56DQ-8VMF-4QRRC,507.0,0.0147
14071021467977863012,370767,2021-12-13 04:21:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-F9YV-EVQ8-SWP4-2XQBL,10.49295775,0.00735
12840303289767681652,370762,2021-12-13 04:01:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8YGT-W9D8-5NB5-BU9ZZ,21.6,0.0294
3210372335511597867,370700,2021-12-12 23:55:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8YGT-W9D8-5NB5-BU9ZZ,390.0,0.00735
14424528112910075073,370522,2021-12-12 12:13:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8YGT-W9D8-5NB5-BU9ZZ,105.71428571,0.00735
18001745011822933772,370349,2021-12-12 00:36:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XNTK-97PS-L6XL-D9RHP,74.80821918,0.00735
3898967772074601900,370332,2021-12-11 23:26:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8YGT-W9D8-5NB5-BU9ZZ,96.13846154,0.00735
12591421988045485850,370129,2021-12-11 09:48:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8YGT-W9D8-5NB5-BU9ZZ,151.125,0.0294
16055829538285583578,370067,2021-12-11 05:45:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C6B8-E43E-VB4F-DG55X,97.42424242,0.0147
2984289910892074228,369728,2021-12-10 07:01:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-W8Y3-SC9S-4V7A-E84VH,44.08,0.02205
8024259457295394278,369653,2021-12-10 02:08:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8YGT-W9D8-5NB5-BU9ZZ,408.6,0.03675
3485743047493552368,369626,2021-12-10 00:20:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YNRU-9UZV-EPPC-H2TK6,36.36263736,0.0147
17304279736963938636,369605,2021-12-09 22:55:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8YGT-W9D8-5NB5-BU9ZZ,52.9893617,0.02205
210213489568386767,369599,2021-12-09 22:31:24,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TMEW-EQZQ-VJSA-67HS9,113.22077922,0.00735
7683065155214849757,369576,2021-12-09 21:01:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZSMK-HV89-8UF7-6PUA3,134.26470588,0.00735
18396549896531914213,369562,2021-12-09 20:04:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EHCZ-R49G-DLAB-7RHMG,183.0212766,0.00735
6140474841661228429,369543,2021-12-09 18:43:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YACT-4Z8H-2Q9V-2P3V2,57.38271605,0.00735
4832403789144756074,369508,2021-12-09 16:30:48,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8YGT-W9D8-5NB5-BU9ZZ,73.22421525,0.0147
17245635588413621198,369380,2021-12-09 07:53:06,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-8YGT-W9D8-5NB5-BU9ZZ,24.43820225,0.00735
16454449322236507569,369165,2021-12-08 17:36:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8YGT-W9D8-5NB5-BU9ZZ,153.04545455,0.00735
18414843509245191093,369164,2021-12-08 17:31:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8YGT-W9D8-5NB5-BU9ZZ,69.16666667,0.0441
10410919329915707745,369015,2021-12-08 07:32:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8YGT-W9D8-5NB5-BU9ZZ,92.22627737,0.00735
7875379208198409166,368863,2021-12-07 21:19:57,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-8YGT-W9D8-5NB5-BU9ZZ,93.19047619,0.00735
11943429563152609271,368798,2021-12-07 16:55:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8YGT-W9D8-5NB5-BU9ZZ,98.76923077,0.0147
10647843915273099860,368384,2021-12-06 13:33:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EUVE-8B4S-ZEZC-AJS4R,70.7826087,0.02205
1760074176686330423,368214,2021-12-06 02:11:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-8YGT-W9D8-5NB5-BU9ZZ,60.80701754,0.02205
5996360441930294885,367884,2021-12-05 04:17:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3ZAT-R7VB-TP26-GD3M4,125.46428571,0.00735
6308348030023399464,367659,2021-12-04 13:27:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-J2YG-FPLX-B72X-E3UAH,115.90909091,0.06615
11356748020536930291,367642,2021-12-04 12:18:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8YGT-W9D8-5NB5-BU9ZZ,127.8,0.00735
3557515034941321379,364006,2021-11-23 18:02:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8YGT-W9D8-5NB5-BU9ZZ,483.5,0.03675
13224506750457732209,363549,2021-11-22 11:38:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SVFX-8489-7SXK-8TACA,125.76923077,0.0294
1070299768932648260,361346,2021-11-16 08:41:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JJCF-S474-T68S-EBE6V,10.94,0.0294
618550513861722796,361240,2021-11-16 01:40:54,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YN4J-EEDM-ET3W-7JN4V,146.4,0.00735
14454695157011984460,360691,2021-11-14 13:05:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-963S-6GQC-8E3N-B9P8V,82.73972603,0.00735
17797001825957946263,358371,2021-11-08 02:18:42,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VGC9-8DUE-UJRT-8YW9L,110.23255814,0.0147
14420190027179274065,357250,2021-11-04 23:39:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8YGT-W9D8-5NB5-BU9ZZ,45.03797468,0.00735
471703988615228450,356295,2021-11-02 07:53:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LULD-TMKC-ZDXJ-H22CW,66.92771084,0.00735
5412822675892243163,355768,2021-10-31 20:50:24,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-963S-6GQC-8E3N-B9P8V,95.87341772,0.0147
17176408826354542675,354310,2021-10-27 19:38:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4BKK-ZZYP-QGC8-HZL8K,1.35211268,0.0147
684365158559139878,354218,2021-10-27 13:25:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H3UJ-8FR7-PEBH-AEVY9,104.1625,0.0147
7782945870096038072,353503,2021-10-25 14:00:19,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EYNA-X5RB-D4CF-2VZFJ,80.52238806,0.0441
3941944544364610423,352935,2021-10-23 23:53:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FTK7-UDU4-9KC7-88VVQ,76.09411765,0.00735
6076597197088746842,352435,2021-10-22 14:24:13,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8YGT-W9D8-5NB5-BU9ZZ,27.02325581,0.0147
10630221343804356568,352307,2021-10-22 05:50:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YW3Z-9R7J-9DGC-FCSE7,543.83333333,0.00735
5647880007778293995,349345,2021-10-14 00:19:01,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8YGT-W9D8-5NB5-BU9ZZ,85.40540541,0.03675
2614989868828405529,347852,2021-10-09 20:43:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8YGT-W9D8-5NB5-BU9ZZ,32.74285714,0.00735
17703224377307761756,344058,2021-09-29 08:42:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVAH-8R95-NKQQ-63CTZ,62.11392405,0.00735
16090161556009316314,343569,2021-09-28 00:02:13,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-8YGT-W9D8-5NB5-BU9ZZ,118.94736842,0.00735
4036732080127000856,342087,2021-09-23 21:16:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8YGT-W9D8-5NB5-BU9ZZ,57.89473684,0.0147
6482341530184182608,340935,2021-09-20 16:16:47,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-78VK-3HSE-Q2HQ-AKBDU,69.94047619,0.0147
1416538568154837406,340237,2021-09-18 17:35:52,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-L9FK-8XVB-B996-AVYEG,367.9,0.0294
6878145860762812381,339432,2021-09-16 11:54:13,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-8YGT-W9D8-5NB5-BU9ZZ,250.16666667,0.02205
3632577877807305201,339108,2021-09-15 14:09:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8YGT-W9D8-5NB5-BU9ZZ,127.39130435,0.0294
3534907875801504581,339034,2021-09-15 09:15:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8UQM-QY9X-JASR-HG9GH,170.41509434,0.00735
5838356295377715694,338847,2021-09-14 20:44:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2CUS-8A3R-4LE3-8JH6L,72.58461538,0.0294
4317416183263200547,338773,2021-09-14 15:50:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8YGT-W9D8-5NB5-BU9ZZ,4.11764706,0.00735
16158115890066041492,338722,2021-09-14 12:26:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8YGT-W9D8-5NB5-BU9ZZ,29.8627451,0.00735
10105181153808784817,338574,2021-09-14 02:45:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8YGT-W9D8-5NB5-BU9ZZ,9.04545455,0.00735
10683384088718636516,338534,2021-09-14 00:02:10,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EUVE-8B4S-ZEZC-AJS4R,8.875,0.00735
7972287323439103788,338408,2021-09-13 15:37:13,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8YGT-W9D8-5NB5-BU9ZZ,31.28947368,0.00735
12727192911056046545,338353,2021-09-13 12:08:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZAQE-WQTN-NYSK-EPRJN,91.15,0.0294
10835329307558792655,338238,2021-09-13 04:32:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8YGT-W9D8-5NB5-BU9ZZ,450.55,0.00735
10923228725755465602,338181,2021-09-13 01:03:42,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3GFP-WEFB-F9UK-2LB79,223.46153846,0.0147
9183627915862956284,338110,2021-09-12 20:26:41,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8YGT-W9D8-5NB5-BU9ZZ,103.18421053,0.06615
4581090292774642899,338105,2021-09-12 20:09:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8YGT-W9D8-5NB5-BU9ZZ,461.75,0.00735
11377758312494877598,338099,2021-09-12 19:50:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CCEJ-3ZG4-89EV-8UB4R,247.53125,0.02205
12757507407823089335,337750,2021-09-11 19:17:48,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-F69X-X2E4-53D9-3EGZB,46.79069767,0.0441
4266026119254898337,337708,2021-09-11 16:37:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8YGT-W9D8-5NB5-BU9ZZ,657.44444444,0.03675
16194696478236575619,337473,2021-09-11 00:59:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8YGT-W9D8-5NB5-BU9ZZ,113.1,0.05145
12832532076795533751,337372,2021-09-10 18:05:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2B32-L8AU-6BS2-9695A,432.64705882,0.05145
11374610232091986505,337336,2021-09-10 15:40:27,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8YGT-W9D8-5NB5-BU9ZZ,104.2,0.0294
12839681468158413884,337318,2021-09-10 14:20:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8YGT-W9D8-5NB5-BU9ZZ,156.88461538,0.0441
4660939287566088122,336521,2021-09-08 09:21:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PQXR-L639-QJF8-HFDEZ,48.38888889,0.06615
15032097821924335754,336321,2021-09-07 20:01:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8YGT-W9D8-5NB5-BU9ZZ,96.58064516,0.08085
4140642081595900580,336116,2021-09-07 06:09:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8YGT-W9D8-5NB5-BU9ZZ,167.44117647,0.0294
1161213812680139366,335877,2021-09-06 14:18:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8YGT-W9D8-5NB5-BU9ZZ,127.52777778,0.02205
6091223157396625719,335718,2021-09-06 03:38:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8YGT-W9D8-5NB5-BU9ZZ,17.05405405,0.03675
3401616039576501828,335181,2021-09-04 15:45:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8YGT-W9D8-5NB5-BU9ZZ,98.93069307,0.0294
16042191488490543390,335075,2021-09-04 08:48:07,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YFKN-JPVW-36T4-7KCX9,7.75,0.03675
13187053262830304233,335057,2021-09-04 07:27:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-S4J3-S7T9-VZYW-CUD64,205.80555556,0.02205
11920304425100542748,334942,2021-09-03 23:53:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B2XK-NJVZ-88AC-27AQ7,58.05633803,0.02205
13239411112515802443,334844,2021-09-03 17:29:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8YGT-W9D8-5NB5-BU9ZZ,104.32,0.05145
9234622590801068732,334819,2021-09-03 15:52:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6DYN-3WYG-PAG2-32UEQ,144.26315789,0.0441
4025042591541834044,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3KM5-VQW7-JCS2-CA96L,59.95652174,0.0441
1081236672021834155,333903,2021-09-01 02:19:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YTVC-BT9L-AMUW-85S34,432.5,0.0294
8531597909238426772,333889,2021-09-01 01:21:44,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-X4LW-7AHX-NZKS-7AR39,83.55555556,0.02205
15378238796080840618,333743,2021-08-31 15:37:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8YGT-W9D8-5NB5-BU9ZZ,112.65384615,0.03675
8187843184758008780,333544,2021-08-31 02:06:10,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5H7P-RJQL-UDZF-AGBHZ,531.4,0.0147
8141867119825289723,333438,2021-08-30 18:59:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8YGT-W9D8-5NB5-BU9ZZ,83.15555556,0.0147
16515687794217687154,333271,2021-08-30 07:43:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8YGT-W9D8-5NB5-BU9ZZ,2.84210526,0.02205
10346882408810883282,332437,2021-08-28 00:13:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KBEJ-5R7N-7DMT-HR64A,19.94117647,0.02205
7065505305667091489,331985,2021-08-26 18:07:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8J94-WDKP-8QY6-DTJV2,94.10126582,0.0441
5542406237896427794,331896,2021-08-26 12:16:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8YGT-W9D8-5NB5-BU9ZZ,17.48780488,0.0441
15759047373329323635,331800,2021-08-26 05:42:00,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-A953-38DH-JRSN-8L6DG,11.48717949,0.02205
16671499194035189282,331631,2021-08-25 18:32:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8YGT-W9D8-5NB5-BU9ZZ,1120.0,0.0441
3853149273584320230,331326,2021-08-24 22:10:55,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JBWX-M25L-Y78L-779ZP,73.40909091,0.0147
9056753824444196402,330922,2021-08-23 19:10:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-R5ZQ-UYFF-W2RH-9VVYS,733.90909091,0.0441
518424315171030013,330873,2021-08-23 15:50:19,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-E75N-JJUP-67SE-8PU7Z,43.98666667,0.0294
15676427506121369058,330784,2021-08-23 09:57:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VAND-QYE5-B5S6-C5T9Q,41.27027027,0.02205
15627755095013934813,330508,2021-08-22 15:24:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-F8AS-C6BU-YH7C-H6H47,93.19753086,0.0147
5172982154722569332,329832,2021-08-20 18:29:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5RFW-SKQU-A9JA-BU6JB,13.90425532,0.09555
17120919986013438581,329382,2021-08-19 12:22:38,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3SA6-BNLN-NXQ9-BN96K,14.0875,0.02205
6141267670238622173,329363,2021-08-19 11:07:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8YGT-W9D8-5NB5-BU9ZZ,58.73333333,0.0588
8195085226379683770,329235,2021-08-19 02:27:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-X58W-LD5Q-HRRY-G3BFY,3210.5,0.03675
6517685612475661971,329169,2021-08-18 22:07:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8YGT-W9D8-5NB5-BU9ZZ,13.16483516,0.05145
827282066593329795,329152,2021-08-18 21:03:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-G4M2-2PBN-9BMB-5LRSY,35.38541667,0.03675
4639770090083265477,329067,2021-08-18 15:15:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8YGT-W9D8-5NB5-BU9ZZ,90.40740741,0.0147
15242105480813873231,329028,2021-08-18 12:41:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8YGT-W9D8-5NB5-BU9ZZ,196.25925926,0.0147
2880264502760593369,328855,2021-08-18 01:21:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8YGT-W9D8-5NB5-BU9ZZ,110.40540541,0.0147
16627891246269225367,328821,2021-08-17 23:08:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8YGT-W9D8-5NB5-BU9ZZ,13.72881356,0.02205
4784794469449075834,328815,2021-08-17 22:43:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8YGT-W9D8-5NB5-BU9ZZ,302.52631579,0.0294
5921266044874440598,328788,2021-08-17 20:52:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8YGT-W9D8-5NB5-BU9ZZ,149.33333333,0.03675
1115906575538900230,328511,2021-08-17 02:27:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B6Q8-XF8D-NH6Y-BFPKR,230.57894737,0.0294
11301669832404691598,328423,2021-08-16 20:29:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XUEE-5WJL-VK95-488NU,103.82857143,0.0147
13667963026715269264,328403,2021-08-16 19:08:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8YGT-W9D8-5NB5-BU9ZZ,431.94444444,0.02205
8578092365143152038,328116,2021-08-16 00:04:18,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-8YGT-W9D8-5NB5-BU9ZZ,76.79104478,0.0294
355933869738741222,328114,2021-08-15 23:55:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-S4AU-VMTL-898C-FNB7B,54.85714286,0.05145
16559084505269529567,328010,2021-08-15 16:56:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8YGT-W9D8-5NB5-BU9ZZ,8.39583333,0.0147
1185826695729955719,327650,2021-08-14 16:51:56,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-8YGT-W9D8-5NB5-BU9ZZ,762.6,0.02205
18197581234582828151,327638,2021-08-14 16:02:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8YGT-W9D8-5NB5-BU9ZZ,310.4137931,0.06615
16066549124984390345,327133,2021-08-13 06:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8YGT-W9D8-5NB5-BU9ZZ,194.0,0.0294
18446446532268767458,327014,2021-08-12 22:27:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8YGT-W9D8-5NB5-BU9ZZ,135.48717949,0.0147
15128197665881361205,326831,2021-08-12 10:18:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8YGT-W9D8-5NB5-BU9ZZ,6.78125,0.03675
11511892770481821701,326523,2021-08-11 14:20:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-8YGT-W9D8-5NB5-BU9ZZ,45.87234043,0.0441
8285043936988762789,326192,2021-08-10 16:05:07,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-8YGT-W9D8-5NB5-BU9ZZ,124.31884058,0.0588
7686786352975858301,326060,2021-08-10 06:41:28,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8YGT-W9D8-5NB5-BU9ZZ,109.85245902,0.03675
5580094935453830175,326029,2021-08-10 04:32:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8YGT-W9D8-5NB5-BU9ZZ,325.03333333,0.0294
5549921685625784991,325703,2021-08-09 06:58:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8YGT-W9D8-5NB5-BU9ZZ,27.72,0.02205
16800095959942861617,301253,2021-06-02 06:53:22,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8YGT-W9D8-5NB5-BU9ZZ,64.67088608,0.02205
16150810761410096628,301114,2021-06-01 21:44:46,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
993210524536714612,301113,2021-06-01 21:40:38,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-MGL9-33AF-FLDT-BHRKB,413.75,0.02205
16412645550116823460,301112,2021-06-01 21:36:03,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8287916509958060440,301112,2021-06-01 21:36:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YA6Y-MRXM-Q8HK-BFCPR,45.83838384,0.02205
12477075161106390870,301110,2021-06-01 21:27:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,10.64367816,0.0294
18423125730741491426,301110,2021-06-01 21:27:09,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3799501670673313826,301110,2021-06-01 21:27:09,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15661572601265357626,301109,2021-06-01 21:23:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CPXM-FANN-U6EN-29ZYR,40.66666667,0.02205
1862718192969340762,301109,2021-06-01 21:23:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.23076923,0.03675
6542718967696475806,301109,2021-06-01 21:23:56,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6110426540642615588,301108,2021-06-01 21:20:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FRXT-UKNY-G8GS-86SKR,57.0,0.0147
7187731544884939737,301108,2021-06-01 21:20:12,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15491122290995338324,301106,2021-06-01 21:12:14,Arbitrary Message,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1212225777146809716,301105,2021-06-01 21:06:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-RB8U-S23A-ZGTD-6NTGN,661.0,0.02205
11172209873752078011,301099,2021-06-01 20:40:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3K7H-BGU6-E59Y-C2SRZ,115.57142857,0.0147
