ID,Height,timestamp,Type,From,To,Amount,Fee
16986026559966570203,369385,2021-12-09 08:15:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-QLZY-XUTH-Z8ZB-2H44X,88.0,0.03675
17027419485547005801,369211,2021-12-08 20:44:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QLZY-XUTH-Z8ZB-2H44X,66.72289157,0.00735
13560707263514352117,369172,2021-12-08 18:04:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-25VK-NT6J-RJC3-EJYD6,94.14285714,0.08085
14884027748002678388,369122,2021-12-08 14:40:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8A96-FYKQ-Z9T3-2FNHX,112.09259259,0.0441
17052747562747665328,368907,2021-12-08 00:14:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QLZY-XUTH-Z8ZB-2H44X,0.83076923,0.00735
10466646050372634470,368691,2021-12-07 10:01:20,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-QLZY-XUTH-Z8ZB-2H44X,99.93577982,0.0147
12874631795592571443,368677,2021-12-07 09:03:00,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-QLZY-XUTH-Z8ZB-2H44X,235.359375,0.0147
8887069210891128603,368617,2021-12-07 04:58:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3SA6-BNLN-NXQ9-BN96K,85.23728814,0.0294
8954070138070804653,368592,2021-12-07 03:23:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FDRM-T83K-RVCX-CMND7,136.76,0.00735
9054195382724608972,368504,2021-12-06 21:26:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QLZY-XUTH-Z8ZB-2H44X,124.5483871,0.0294
1160681693426704733,368471,2021-12-06 19:22:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-U6BZ-NMA3-ZNJS-6QGLX,8.63461538,0.0147
9144434233862027874,368333,2021-12-06 10:13:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KA8S-86WG-5PVE-FTV5H,263.86666667,0.00735
1293891754696649622,368261,2021-12-06 05:24:18,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-QLZY-XUTH-Z8ZB-2H44X,1583.5,0.08085
15901309056869422982,368246,2021-12-06 04:23:15,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WS6S-SV7Q-VYHA-DCV6X,6.97368421,0.05145
7743684706044768019,368136,2021-12-05 21:05:05,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-QLZY-XUTH-Z8ZB-2H44X,282.46666667,0.0147
7161122908460282582,368015,2021-12-05 12:53:08,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-98Z8-8GHQ-4LQM-AZ2CS,93.78947368,0.00735
12250834095521073984,367860,2021-12-05 02:41:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QLZY-XUTH-Z8ZB-2H44X,75.83333333,0.05145
12007902211574046673,367830,2021-12-05 00:33:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QLZY-XUTH-Z8ZB-2H44X,46.70542636,0.0294
12714248918463479122,367830,2021-12-05 00:33:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-RWNZ-NWNX-TSTL-EKEUE,790.5,0.03675
10217351519886762991,367826,2021-12-05 00:17:50,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6MC2-PSSB-64LQ-ELXK4,5.60416667,0.0735
12534397611419996356,367809,2021-12-04 23:12:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TM7W-72DX-QR62-6W5QN,90.0,0.02205
17605302419006809673,367734,2021-12-04 18:25:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JHCQ-JF9Q-ZWEV-733LK,249.41666667,0.0147
2810436598313167123,367722,2021-12-04 17:40:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3H8M-NX9R-V4V7-6BM47,127.90243902,0.0588
3432898530422786305,367679,2021-12-04 14:51:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QLZY-XUTH-Z8ZB-2H44X,120.62222222,0.00735
13959507934884619245,367655,2021-12-04 13:10:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3SA6-BNLN-NXQ9-BN96K,59.66666667,0.00735
11581395944131443493,367639,2021-12-04 12:08:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8JCL-VB5F-PX8R-AMEN9,79.30769231,0.00735
6748804935693120047,364389,2021-11-24 19:37:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-QLZY-XUTH-Z8ZB-2H44X,67.44144144,0.0147
6826664255730750006,363595,2021-11-22 14:45:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-48NE-HW87-Q62G-4YTWV,165.72413793,0.02205
12185852941183080054,362267,2021-11-18 22:07:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FMZC-R328-B362-HD3GY,214.64,0.00735
3568570786014055848,358936,2021-11-09 16:25:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QLZY-XUTH-Z8ZB-2H44X,71.14141414,0.0147
6846956043945097093,358054,2021-11-07 05:17:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9RYG-PNL2-UKG4-CKKV5,28.4,0.03675
16219167997081641283,356854,2021-11-03 21:10:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZK6L-5M5H-G759-63VHV,127.07692308,0.0294
16378302866066823489,356609,2021-11-03 04:50:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GE4J-HUEJ-XNL2-5B7BK,235.96,0.00735
7067731706774324525,356529,2021-11-02 23:23:35,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-QLZY-XUTH-Z8ZB-2H44X,64.96551724,0.0294
12371916262349596444,356156,2021-11-01 22:32:50,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-QLZY-XUTH-Z8ZB-2H44X,842.14285714,0.02205
4965092087024272126,355629,2021-10-31 11:31:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QLZY-XUTH-Z8ZB-2H44X,101.41176471,0.0147
4222486075491039688,355211,2021-10-30 07:34:20,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QLZY-XUTH-Z8ZB-2H44X,744.81818182,0.0294
10593964962579376783,350082,2021-10-16 01:18:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SZKD-7VRY-TLGW-9QKRH,355.78571429,0.0294
3001317388487519359,349563,2021-10-14 15:05:13,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-QLZY-XUTH-Z8ZB-2H44X,1.4375,0.0294
13636244025649497989,348480,2021-10-11 14:42:12,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-QLZY-XUTH-Z8ZB-2H44X,4.609375,0.00735
3593841598539453617,348309,2021-10-11 03:03:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QLZY-XUTH-Z8ZB-2H44X,92.62,0.00735
7941442307224662790,348226,2021-10-10 21:38:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QLZY-XUTH-Z8ZB-2H44X,472.92,0.00735
14786172718811959938,346929,2021-10-07 07:18:29,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,59.48888889,0.00735
9276146890046816089,346521,2021-10-06 04:04:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QLZY-XUTH-Z8ZB-2H44X,11.06557377,0.00735
14093505430154501015,345148,2021-10-02 09:04:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-S4J3-S7T9-VZYW-CUD64,213.25,0.03675
18347827567966354833,344974,2021-10-01 21:23:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XQGA-VGK3-APDY-HS28P,18.25,0.00735
13550593300477702437,344550,2021-09-30 17:25:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KGC9-J3RU-G93C-4N5MQ,125.83333333,0.02205
5124892675357358744,344278,2021-09-29 23:29:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TYHK-RSCA-PB7P-43EXY,247.15384615,0.02205
10171667613530379521,341960,2021-09-23 12:43:34,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DDWA-DBBS-K85T-4HAQD,449.75,0.0294
16549372674735271072,339409,2021-09-16 10:21:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-E9R7-CRG5-S3ZJ-EBVZ6,158.7,0.02205
4013614966067005124,339306,2021-09-16 03:25:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-R4EU-WBCK-359S-8954U,224.85714286,0.00735
7475422069393722847,338949,2021-09-15 03:24:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KMKF-8KJJ-YW9B-ASCU9,53.36206897,0.00735
13964433187992619951,338900,2021-09-15 00:09:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BJKJ-SBKX-9NJU-E299W,164.5,0.00735
5517069664326647353,338714,2021-09-14 11:54:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8BPB-AHP8-DDVE-8AVXT,167.28,0.00735
17979979355753991886,338681,2021-09-14 09:43:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QLZY-XUTH-Z8ZB-2H44X,1.40540541,0.0147
17457254322259748418,338625,2021-09-14 06:10:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7LS9-NAVP-DEZB-6BHRC,128.0,0.00735
16045838150049968999,338608,2021-09-14 05:01:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HFBD-F64V-245X-FJKJ6,13.296875,0.0147
11628691074799240443,338579,2021-09-14 03:08:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GT65-499Y-SF2T-B4ZMB,498.6,0.0294
2832124113120067441,338542,2021-09-14 00:38:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QLZY-XUTH-Z8ZB-2H44X,0.72,0.02205
8387738202724980001,338528,2021-09-13 23:36:06,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-QLZY-XUTH-Z8ZB-2H44X,128.80952381,0.00735
7973730148336027161,338380,2021-09-13 13:51:17,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HFGH-F95C-HRHK-46MUY,1696.25,0.03675
8086248910191832824,338317,2021-09-13 09:47:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-54EB-HUTN-5BYJ-79XVN,264.45454545,0.00735
5228125024320518738,338214,2021-09-13 03:00:04,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-QLZY-XUTH-Z8ZB-2H44X,42.06779661,0.00735
14096819252393896434,337667,2021-09-11 13:55:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-QLZY-XUTH-Z8ZB-2H44X,820.85714286,0.0294
13335803088454937057,337661,2021-09-11 13:36:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PES2-L8H3-8TTS-E86X9,224.65217391,0.0147
13843077745043027242,337575,2021-09-11 07:47:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ES4Y-9D37-CAN3-EESGN,245.22222222,0.0294
472101997422103812,337506,2021-09-11 03:14:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WP9L-8G3B-RQ49-9ME68,146.96226415,0.0441
3793925755547832425,337180,2021-09-10 05:30:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JE6B-8TV2-MNGK-HM3J3,114.87719298,0.0294
13615520724987492972,337108,2021-09-10 00:42:59,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PW27-C3LN-KKR2-B55S4,6.65116279,0.0441
14343802817927542867,337105,2021-09-10 00:29:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-QLZY-XUTH-Z8ZB-2H44X,98.84684685,0.03675
11426144731589184966,336726,2021-09-08 22:58:21,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-QLZY-XUTH-Z8ZB-2H44X,11.975,0.05145
8422636405876283621,336548,2021-09-08 11:15:51,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-35QB-YU58-94C8-6GJWM,76.3255814,0.0147
16177692129133604015,336487,2021-09-08 07:07:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-4CC4-3ASN-BGUP-AC8SG,43.44303797,0.05145
9467956658374316650,336103,2021-09-07 05:14:06,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QLZY-XUTH-Z8ZB-2H44X,182.96875,0.03675
2540041606052919847,335985,2021-09-06 21:21:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GBCY-ZQZT-73LZ-EYZ6N,247.93333333,0.0588
16744492039744717888,335887,2021-09-06 14:55:36,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BNLZ-5MUQ-54CW-2GZFD,194.28571429,0.02205
17198937327302660100,335831,2021-09-06 11:07:50,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7PNT-P7AG-8JW7-3Y2DC,36.41176471,0.0147
16028188144820969102,335647,2021-09-05 22:56:34,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-QLZY-XUTH-Z8ZB-2H44X,45.64,0.0441
11396564445061638665,335549,2021-09-05 16:29:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6YT3-6UW5-VW27-HBNYL,62.72368421,0.02205
9037439268810040827,335141,2021-09-04 13:05:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FJVF-WA7Z-KNZ4-F43M8,663.5,0.0735
7748460885979389045,334593,2021-09-03 00:33:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LXSW-JHYP-28HN-GTENG,151.39130435,0.0441
10633656206248083772,334532,2021-09-02 20:25:41,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QLZY-XUTH-Z8ZB-2H44X,136.71428571,0.03675
1383837901467976486,334492,2021-09-02 17:53:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QLZY-XUTH-Z8ZB-2H44X,138.2173913,0.02205
7256206899896485517,334245,2021-09-02 01:24:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-A953-38DH-JRSN-8L6DG,103.77906977,0.0147
16427950733471827356,334143,2021-09-01 18:37:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QLZY-XUTH-Z8ZB-2H44X,0.05714286,0.0147
4851554086370400249,333990,2021-09-01 08:25:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DZKW-VSXA-RDVX-FW9SJ,79.92537313,0.0294
5174960574197616979,333506,2021-08-30 23:29:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZDGD-TEQJ-RRUH-F4Q3Z,51.15873016,0.0588
3427961899189331471,333417,2021-08-30 17:30:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BYX5-WEBQ-VJMQ-F6S3W,8.22222222,0.02205
12610907142042196641,333195,2021-08-30 02:42:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,100.94117647,0.0588
15174512442450747565,333087,2021-08-29 19:26:39,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-QLZY-XUTH-Z8ZB-2H44X,117.06666667,0.0147
3814464850698791214,333081,2021-08-29 19:06:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-QLZY-XUTH-Z8ZB-2H44X,19.79487179,0.0441
4749698628246789967,332770,2021-08-28 22:19:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QLZY-XUTH-Z8ZB-2H44X,377.06451613,0.0147
4845595322077270958,332767,2021-08-28 22:08:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-QLZY-XUTH-Z8ZB-2H44X,592.25,0.03675
9320067342445838520,332573,2021-08-28 09:28:33,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GY77-M3VP-YNCD-D5FSG,20.5,0.03675
14202502655616907049,332414,2021-08-27 22:40:24,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NJPL-5KRZ-48NV-C9JNW,316.28571429,0.05145
11780351763303978608,332354,2021-08-27 18:45:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-C828-QJVA-S49E-7XQ6Q,140.86,0.0147
16934177812568385546,332319,2021-08-27 16:22:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5ZZQ-ZYZV-GNN2-ARMZ2,64.63333333,0.03675
18208076699423022211,331945,2021-08-26 15:26:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QLZY-XUTH-Z8ZB-2H44X,35.05263158,0.02205
8468998097315273779,331876,2021-08-26 10:47:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QLZY-XUTH-Z8ZB-2H44X,114.29411765,0.0441
8850968650578588227,331636,2021-08-25 18:50:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GLDG-P34H-CCZN-G5QP6,114.07692308,0.0147
14286358492981813843,331588,2021-08-25 15:41:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DHKH-3YLK-97PT-BYWSQ,121.62666667,0.0441
13202471578607372549,331439,2021-08-25 05:53:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-R563-RLW4-7A7H-66EES,10.06976744,0.0147
3871608092619172024,331167,2021-08-24 11:20:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LDDQ-N27F-7UCD-9K34L,73.0,0.0735
2959173394681251087,330851,2021-08-23 14:25:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CNCX-L3KG-QE6B-G8GKM,440.44444444,0.0735
6658505273075107821,330690,2021-08-23 03:37:17,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T9DG-Y52F-P3Y4-3E9YW,438.0,0.0147
10575849956794902682,330418,2021-08-22 09:25:04,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QLZY-XUTH-Z8ZB-2H44X,410.21428571,0.0294
484693823335613911,330403,2021-08-22 08:28:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZS8L-ZH8Z-VDFS-C38SX,21.68253968,0.06615
787166142147031764,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-URPC-9A4W-6L9Q-EFET4,52.734375,0.0588
784584052094714224,330193,2021-08-21 18:28:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QLZY-XUTH-Z8ZB-2H44X,22.3559322,0.0147
1648926114545474318,330026,2021-08-21 07:21:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UBZH-GP6P-6MUT-AQQL6,508.66666667,0.0147
747541044677655379,330021,2021-08-21 07:04:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-AXP5-BYSU-AK5B-CWKET,1353.85714286,0.0441
2888160009269019489,329704,2021-08-20 09:50:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QLZY-XUTH-Z8ZB-2H44X,575.5,0.0441
15704584768881090925,329628,2021-08-20 04:47:15,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-C5AM-QJQ7-9BSB-9PHY4,42.47826087,0.03675
4917670381732379920,329560,2021-08-20 00:14:18,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-QLZY-XUTH-Z8ZB-2H44X,1829.0,0.0147
15081288629979283480,329365,2021-08-19 11:15:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QLZY-XUTH-Z8ZB-2H44X,208.92682927,0.0147
18212151784378813043,329047,2021-08-18 13:55:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-34GH-PZJD-TMBP-5WG6C,138.45714286,0.02205
4517008066688664444,328801,2021-08-17 21:43:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZWCM-EVAZ-D5XB-26XPB,16.44897959,0.0441
8450174163115809982,328291,2021-08-16 11:50:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-EYM4-ST5L-TY5L-9B8CC,93.01639344,0.03675
2153958534743565600,328244,2021-08-16 08:35:39,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-J6KC-XHY9-82N6-96SEH,39.7195122,0.06615
2473129521901788413,327566,2021-08-14 11:13:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PW27-C3LN-KKR2-B55S4,29.82926829,0.02205
12432980375870329093,327526,2021-08-14 08:36:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5YJ8-DGYQ-7AHW-AF4Z9,647.30769231,0.03675
15715579285743869487,327526,2021-08-14 08:36:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-E228-QCQ9-BGBQ-GQ5QV,129.28205128,0.05145
9736504526496506219,327493,2021-08-14 06:21:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QLZY-XUTH-Z8ZB-2H44X,294.0,0.0294
4677994907145844680,327490,2021-08-14 06:10:09,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-QLZY-XUTH-Z8ZB-2H44X,12.28,0.0441
6810632573239703743,327425,2021-08-14 01:42:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LPFD-2ER4-SJLY-FALXH,182.73529412,0.0882
14988547945868662026,327306,2021-08-13 17:54:32,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-2CUS-8A3R-4LE3-8JH6L,5.6056338,0.0147
1300833230007650103,327283,2021-08-13 16:16:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QLZY-XUTH-Z8ZB-2H44X,123.13461538,0.0147
7933385192488586167,326833,2021-08-12 10:25:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QLZY-XUTH-Z8ZB-2H44X,402.5,0.02205
10552814564992506967,326386,2021-08-11 04:35:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-QLZY-XUTH-Z8ZB-2H44X,60.88679245,0.0441
8478538453776571596,326081,2021-08-10 08:08:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QLZY-XUTH-Z8ZB-2H44X,46.17346939,0.08085
449171059443111501,325756,2021-08-09 10:25:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SVYH-LZ6C-2PQG-8QEC6,95.81395349,0.02205
14175976419536427009,325686,2021-08-09 05:54:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q67-LRNK-6YJA-CRCJ5,67.82539683,0.0294
14685494081316218060,325644,2021-08-09 02:56:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-QLZY-XUTH-Z8ZB-2H44X,43.49473684,0.0294
2477802319036702335,325611,2021-08-09 00:41:05,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-QLZY-XUTH-Z8ZB-2H44X,6.34090909,0.03675
13418256393776026766,304226,2021-06-10 15:16:36,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-QLZY-XUTH-Z8ZB-2H44X,124.44444444,0.03675
3707416908997220889,304108,2021-06-10 07:28:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QLZY-XUTH-Z8ZB-2H44X,203.83333333,0.05145
4921899237333325569,301531,2021-06-03 01:28:29,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-QLZY-XUTH-Z8ZB-2H44X,234.95454545,0.0294
12527281226540259951,290878,2021-05-04 10:51:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QLZY-XUTH-Z8ZB-2H44X,24.91397849,0.03675
7127384107229322270,290729,2021-05-04 00:47:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,78.05660377,0.0294
14662817658414073109,273756,2021-03-17 18:28:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QLZY-XUTH-Z8ZB-2H44X,203.12244898,0.0294
15776364314587882648,273226,2021-03-16 07:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,170.9009009,0.02205
4725291607907553796,272662,2021-03-14 17:51:01,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-QLZY-XUTH-Z8ZB-2H44X,42.42222222,0.0147
8102432313376254300,271816,2021-03-12 09:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,53.01090513,0.0147
17424603451599966823,270172,2021-03-07 19:54:22,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QLZY-XUTH-Z8ZB-2H44X,295.4137931,0.0147
11153735075099946795,269629,2021-03-06 08:47:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-QLZY-XUTH-Z8ZB-2H44X,96.27142857,0.0147
2405919604949983113,268650,2021-02-22 21:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,39.94922547,0.03675
4418011020538637832,268296,2021-02-21 19:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,34.33962264,0.03675
13933719773707903991,267447,2021-02-19 05:50:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QLZY-XUTH-Z8ZB-2H44X,193.30769231,0.0294
7442851265519704776,267261,2021-02-18 17:07:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,77.09990692,0.0147
15790168441898160485,267136,2021-02-18 08:56:25,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QLZY-XUTH-Z8ZB-2H44X,274.55172414,0.0147
3192651087251721312,265325,2021-02-13 09:05:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,8.38530064,0.03675
